﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 Angel_E50_B58_P800_TU_8AT_Rev1.1.mhd
6.679,14.72,100,82.4,18.8,18.4,0.9,18.9,139.57,181,999,46,4,102,14.01,14.45,191.2,199.6,5.34,214.4,4.17,78.18,2988.4,2869.1,7.5,3398,50,0,4.45,98,98,10,8.9,9.7,10,9.7,9.3,2.56,641,9.72,90.7,-2.38,29.5,2.33,18.8,23.4,22.8,0,0,0,0,0,0,-0.21,-0.03,195.5,244.4,243.25,126.6,101.9,0,25.6,126.6,101,0.38,-0.49,0,0,0.83,-0.19,0,0.69,0
7.226,14.72,100,82.4,18.4,18.3,0.3,18.7,154.69,181,1013,46,4,100,14.04,14.1,191.2,196.3,5.32,232.9,4.11,76.06,2913.5,2884.8,5.95,3710,55,0,1.7,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.55,666,9.72,90.4,0.88,24.4,2.33,18.7,24.3,23.7,0,0,0,0,0,0,-0.23,0,193.4,255.2,253.68,125.2,100.9,0,25.7,125.2,99.5,0.37,-0.11,0,0,0.82,0.01,0,0.59,0
7.353,14.72,100,82.4,18.6,18.2,0.8,19.1,171.07,181,1027,46,4,100,13.79,13.76,191.2,197.2,5.31,249.1,4.1,77.12,2871.5,2890.9,6.6,4032,60,0,1.82,98,97.9,13,13,13,13,13,13,2.53,654,9.72,89.9,0.25,58.8,2.36,19.2,28.8,26.9,0,0,0,0,0,0,-0.22,0.01,191.8,277.8,275.62,124.6,102.1,0,25.8,124.6,98.8,0.37,0.17,0,0,0.82,0,0,1.92,0
7.645,14.72,100,82.4,18.6,18.3,0.9,19.4,178.81,181,1027,46,4,100,13.72,13.67,191.2,198.2,5.31,254.5,4.13,75.52,2866.5,2891.8,6.86,4110,62,0,1.98,98,98,13,13,13,13,13,13,2.52,654,9.72,89.8,0.12,71,2.38,19.7,31,28.8,0,0,0,0,0,0,-0.2,0.01,192.4,289.2,288.06,125.1,103.8,0,25.5,125.1,99.6,0.37,0.28,0,0,0.82,0,0,2.21,0
7.823,14.72,100,82.4,18.7,18.8,1.1,20,189.25,181,1045,46,4,100,13.55,13.47,191.2,199.9,5.31,267.7,4.17,80.12,2821.6,2894.4,7.12,4311,64,0,2.34,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.6,654,9.72,89.4,0.25,75.2,2.41,20.1,32.9,30.5,0,0,0,0,0,0,-0.19,0.01,193,300.8,300.54,126.2,106,0,25.3,126.2,100.9,0.36,0.27,0,0,0.82,0,0,2.36,0
7.970,14.72,100,82.4,19.6,19.1,1,20.2,192.31,181,1056,46,4,100,13.42,13.34,191.2,200,5.29,277.1,4.24,79.6,2828.2,2894.7,7.42,4422,66,0,2.61,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.63,656,9.72,88.8,-0.38,63.2,2.44,20.3,33.4,31.2,0,0,0,0,0,0,-0.17,0.01,194.2,309.7,305.5,127.3,109.1,0,25,127.3,102.3,0.36,0.39,0,0,0.81,0,0,2.14,0
8.468,14.72,100,82.4,19.7,19.2,0.9,20.3,199.33,181,1069,46,4,100,13.28,13.22,191.2,200,5.29,284.5,4.26,81,2839,2894.7,7.97,4537,68,0,2.74,98,98,14,14,14,14,14,14,2.6,653,9.72,88.3,0,63.8,2.45,20.3,34,31.9,0,0,0,0,0,0,-0.15,0.01,194.3,318.6,310.61,126.9,110.1,0,24.7,126.9,102.2,0.36,0.39,0,0,0.8,0,0,2.17,0
8.966,14.72,100,82.4,20.3,19.7,0.5,20.4,214.45,181,1099,46,4,100,13.06,13,191.2,200,5.29,309.2,4.28,74.81,2849.4,2894.7,8.82,4884,73,0,3.36,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.67,646,9.72,87.5,-1.12,20.9,2.49,20.4,34.6,34.1,0,0,0,0,0,0,-0.11,0.01,198.4,344.8,331.44,126.7,113,0,24,126.7,102.7,0.36,0.57,0,0,0.74,-0.05,0.7,0.58,0
9.113,14.72,100,82.4,21.1,20.6,-0.4,20.4,227.23,181,1161,46,4,102,12.85,12.82,191.2,200,5.31,339.2,4.39,77.12,2655.4,2894.7,9.76,5222,78,131072,3.97,98,98,15,15,15,15,15,15,2.74,651,9.72,86.1,-0.62,-28.8,2.51,20.4,35.5,36.2,0,0,0,0,0,0,-0.04,0.07,201.9,365.7,352.56,129,126,0,23.6,129,105.4,0.36,1.78,0,131072,0.7,0,0.6,-0.7,0
9.320,14.72,100,82.4,20.6,20.7,-0.4,20.5,229.93,181,1161,46,4,102,12.76,12.79,191.2,200,5.31,344.6,4.43,79.94,2598.5,2894.7,10.35,5296,80,131072,3.77,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.75,648,9.72,85.6,1,-18.8,2.53,20.5,36.5,37.1,0,0,0,0,0,0,-0.04,0.1,200.6,373.6,361.85,128.4,126,0,23.4,128.4,105,0.36,2.26,0,0,0.69,0.01,0.4,-0.56,0
9.624,14.72,100,82.4,20.5,20.4,-0.1,20.7,234.43,181,1184,46,4,102,12.65,12.75,191.2,200,5.32,349.2,4.39,79.94,2563.7,2894.7,10.47,5449,81,0,3.24,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.73,632,9.72,85.7,0,4.5,2.56,20.8,38.8,38.7,0,0,0,0,0,0,-0.01,0.08,198.9,385.6,377.28,126.9,126,0,23.1,126.9,103.8,0.36,1.99,0,0,0.69,0,0.3,0.1,0
9.936,14.72,100,82.4,21.2,20.8,-0.1,20.9,241.09,181,1234,46,4,104,12.66,12.7,191.2,199.1,5.34,360.5,4.46,77.12,2672.8,2894.7,10.44,5616,85,0,2.57,98,98,16,16,16,16,16,16,2.71,624,9.72,85.7,-0.75,-9.8,2.58,21,39.5,39.7,0,0,0,0,0,0,0.02,0.03,199.2,392.7,387.47,126.8,125.6,0,22.9,126.8,103.9,0.37,1.33,0,0,0.69,0,0.3,-0.23,0
10.243,14.72,100,82.4,21.6,21.2,-0.3,21.1,247.93,181,1258,46,4,104,12.69,12.7,191.2,197.6,5.36,372.5,4.46,83.85,2824.8,2894.7,11.38,5822,87,131072,2.4,98,98,16,16,16,16,16,16,2.8,622,9.72,84.2,1.62,-4.1,2.62,21.2,40.2,40.3,0,0,0,0,0,0,0.05,-0.01,195.5,408.6,408.85,124.8,122.5,0,22.4,124.8,102.4,0.37,-0.63,0,0,0.67,0.03,0,-0.08,0
10.648,14.72,100,82.4,20.9,20.8,0.1,21.2,252.43,181,1305,46,4,104,12.62,12.7,191.2,196,5.37,376,4.42,79.6,3063.2,2894.7,12.2,5991,90,0,1.71,98,98,16.5,16,16,16.5,16,16.5,2.75,601,9.72,83.4,1.88,48.1,2.63,21.2,42.6,40.4,0,0,0,0,0,0,-0.01,-0.1,190.6,419,422.68,121.4,106.7,0,22.1,121.4,99.3,0.37,-3.61,0,0,0.67,0.1,0.2,2.07,0
10.849,14.72,100,82.4,20.5,20.3,0.8,21.3,259.27,183,1348,46,4,104,12.63,12.7,189,195,5.43,381.4,4.39,78.89,3500.3,2894.7,12.25,6234,94,0,0.28,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.69,575,9.72,83.4,0.12,57.4,2.64,21.4,42.8,40.5,0,0,0,0,0,0,-0.08,-0.1,189.2,425.8,430.83,120.4,100.7,0,21.8,120.4,98.6,0.37,-4.06,0,0,0.66,0,0.6,2.34,0
11.058,14.72,100,82.4,20.4,20.4,0.7,21.4,261.97,183,1368,46,4,104,12.66,12.7,188.2,193.7,5.44,386,4.39,77.29,3441.5,2894.7,12.34,6354,95,0,0.08,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.73,568,9.72,83.1,-0.38,47.2,2.65,21.3,42.6,40.6,0,0,0,0,0,-3,-0.13,-0.07,188.2,429.5,437.8,120.1,98.5,0,21.7,120.1,98.4,0.38,-2.81,0,0,0.66,0,1,2.01,0
11.262,14.72,100,82.4,20.8,20.5,0.6,21.4,264.67,183,1386,46,4,106,12.7,12.7,186.8,191.9,5.46,389.8,4.4,81.37,3239.9,2894.7,12.75,6453,97,0,0.07,98,97.9,16.4,16,15.8,16.5,15.7,13.5,2.67,560,9.72,82.5,0.25,47.4,2.65,21.4,42.6,40.6,0,0,0,0,0,-3,-0.16,-0.04,185.5,431.4,443.03,118.9,96.6,0,21.4,118.9,97.5,0.38,-2.24,0,0,0.65,0,1.4,2.01,0
11.474,14.72,100,82.4,20.7,20.3,0.8,21.4,266.11,183,1402,46,4,106,12.68,12.7,183,189.2,5.47,388,4.38,76.75,3182.1,2894.7,13.14,6572,99,0,-0.02,98,97.9,17,17,17,17,17,14,2.72,544,9.72,83,-58.38,-302,2.58,12,34.6,40.8,0,0,0,0,0,-2.7,-0.19,-0.03,168.9,318.6,438.57,114.1,91.2,0,21.3,114.1,92.8,0.38,-1.62,0,0,0.76,-1.47,0,-4.77,0
12.022,14.72,0,82.4,27.8,14.5,-25.5,0,268.27,183,1418,46,4,106,13.15,12.7,90.8,36.5,5.49,193.9,3.8,82.43,3123.8,2430.5,11.88,6550,99,0,1.6,16.6,26.4,8.4,6.4,9.8,8.4,7.7,4.9,3.27,327,5.92,100,83.25,-1399.1,1.42,0,0,3.4,0,0,0,0,0,0,-0.22,0,22.4,44.7,106.67,31.5,8.3,0,20.7,31.5,10.8,0.38,-0.07,0,0,0.69,0,0,-4.33,0
12.310,14.72,0,82.4,6.9,1.6,-6.7,0.5,273.49,185,1434,46,4,106,124.4,50.89,22.5,24.9,5.56,48.1,2.16,82.08,1421.4,2244.9,-1.53,6420,98,0,0.01,18.6,18.3,5.5,5.5,5.5,5.5,5.5,5.5,1.63,-74,3.16,100,5.88,-374.1,1.04,0.5,0,0.2,0,0,0,0,0,0,-0.02,0.12,24.6,54.4,54.36,20.7,23.1,0,20.7,20.7,0,0.38,5.15,0,0,0.23,0,0,-3.03,0
12.492,14.72,0,82.4,4.9,0.8,-4.5,0.5,274.03,187,1436,46,4,106,144.04,113.61,23.2,24.7,5.59,47.7,2.06,79.23,1685.1,2244.9,-1.53,6312,96,0,0.01,20.9,20.7,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-72,3.23,100,2.88,-278.5,1.04,0.5,0,0.2,0,0,0,0,0,0,0.03,0.07,23.5,53.2,53.32,20.8,23.4,0,20.8,20.8,0,0.37,3.04,0,0,0.28,0,0,-2.2,0
12.755,14.72,0,82.4,4.2,0.4,-3.6,0.5,274.03,187,1436,46,5,104,154.39,164.51,23.2,24.6,5.61,47.4,2.02,77.29,1942.6,2244.9,-1.38,6201,94,4,0.01,21.5,21.6,5,5,5,5,5,5,1.41,-72,3.25,100,2.5,-224.9,1.04,0.5,0,0.2,0,0,0,0,0,0,0.07,0.04,23.8,51.9,52.09,20.9,23.4,0,20.9,20.9,0,0.37,1.6,0,4,0.31,0,0,-1.74,0
12.919,14.72,0,82.4,3.3,0.1,-2.9,0.5,272.95,187,1436,46,5,104,164.06,210.53,24,24.5,5.64,46.8,1.98,79.94,2067.1,2244.9,-1.61,5994,92,4,0.01,22.1,22.1,5,5,5,5,5,5,1.35,-70,3.25,100,1.75,-189.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0.03,24.4,50.3,50.73,21.1,21.1,0,21.1,21.1,0,0.37,1.2,0,4,0.33,0,0,-1.43,0
13.110,14.72,0,82.4,3,0,-2.6,0.5,272.41,187,1436,46,5,104,169.61,224.67,24,24.4,5.64,44.5,1.98,76.06,2081.6,2244.9,-1.41,5598,91,4,0.01,21.7,21.8,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-66,3.15,100,0.62,-159.6,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0.03,24.6,44.5,45.63,21.7,21.7,0,21.7,21.7,0,0.36,1.05,0,4,0.35,0,0,-1.15,0
13.460,14.72,0,82.4,2.7,-0.1,-2.2,0.5,270.43,189,1436,46,5,104,180.27,230.69,24,24.2,5.66,40.7,1.95,71.62,2096.4,2244.9,-1.47,5136,89,4,0.01,21.2,21.2,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-61,2.95,100,0.75,-129.8,1.03,0.3,0,0.2,0,0,0,0,0,0,0,0.04,21.9,34.3,36.16,22.3,22.3,0,22.3,22.3,0,0.36,0.89,0,4,0.39,0,0,-0.86,0
13.638,14.72,0,82.4,2.2,-0.1,-1.8,0.3,265.57,189,1436,46,5,104,208.34,234.28,21,21.1,5.69,31.1,1.93,69.68,2119.3,2244.9,-1.35,4480,86,4,0.01,18.5,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-55,2.43,100,0.38,-123.1,1.03,0.3,0,0.1,0,0,0,0,0,0,0,0.04,20.8,31.2,32.98,22.5,22.5,0,22.5,22.5,0,0.36,0.85,0,4,0.39,0,0,-0.79,0
13.755,14.72,0,82.4,1.9,-0.1,-1.7,0.3,263.05,189,1434,46,5,104,218.95,235.2,18,18,5.69,25.3,1.93,65.77,2130.9,2244.9,-1.26,4228,85,4,0.01,16.4,16.8,-3,-3,-3,-3,-3,-3,1.25,-53,2.07,100,0.62,-112.9,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.04,17.8,25.5,27.16,22.7,22.7,0,22.7,22.7,0,0.37,0.77,0,4,0.43,0,0,-0.69,0
13.963,14.72,0,82.4,1.8,-0.1,-1.6,0.2,261.97,190,1432,46,5,104,230.69,235.2,17.2,17.4,5.71,23.8,1.92,72.87,2137,2244.9,-1.14,4196,84,4,0.01,16.2,16.2,-3,-3,-3,-3,-3,-3,1.23,-53,1.96,100,0.75,-103.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.04,17.2,24.6,25.13,22.7,22.7,0,22.7,22.7,0,0.37,0.72,0,4,0.43,0,0,-0.61,0
14.171,14.72,0,82.4,1.6,-0.1,-1.4,0.2,259.27,190,1431,46,5,104,235.2,235.2,16.5,16.6,5.71,22.3,1.92,68.62,2147.1,2244.9,-1.12,4144,83,4,0.01,15.9,16.1,-3,-3,-3,-3,-3,-3,1.22,-52,1.87,100,0.5,-88.5,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.03,15.9,22.2,22.68,22.8,22.8,0,22.8,22.8,0,0.37,0.62,0,0,0.44,0,0,-0.49,0
14.345,14.72,0,82.4,1.5,-0.2,-1.2,0.2,256.75,190,1429,46,5,104,235.2,235.2,15,15.6,5.72,20.6,1.91,66.14,2157.3,2244.9,-1.12,4083,81,0,0.01,15.7,15.6,-3,-3,-3,-3,-3,-3,1.21,-52,1.77,100,0.12,-83.8,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.03,15.4,21.4,21.78,22.8,22.8,0,22.8,22.8,0,0.37,0.58,0,0,0.45,0,0,-0.46,0
14.664,14.72,0,82.4,1.4,-0.1,-1.2,0.2,254.59,190,1429,46,5,104,235.2,235.2,15,14.9,5.73,19.6,1.91,66.49,2166.3,2244.9,-0.97,4050,81,0,0.01,15.6,15.6,-3,-3,-3,-3,-3,-3,1.19,-52,1.7,100,0.25,-73.9,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.02,15,20.8,20.73,22.8,22.8,0,22.8,22.8,0,0.37,0.5,0,0,0.45,0,0,-0.38,0
14.857,14.72,0,82.4,1.2,-0.1,-1,0.2,250.99,190,1423,46,5,104,235.2,235.2,14.2,14.6,5.73,19.1,1.91,64.37,2179.1,2244.9,-0.82,4030,80,0,0.01,16,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-52,1.68,100,0,-67.5,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.02,14.7,20.2,20.23,22.8,22.8,0,22.8,22.8,0,0.37,0.43,0,0,0.46,0,0,-0.33,0
15.067,14.72,0,82.4,1.1,-0.1,-0.9,0.2,249.19,190,1422,46,6,104,235.2,235.2,14.2,14.5,5.74,18.8,1.91,64.72,2186.9,2244.9,-0.94,4023,80,4,0.01,16.1,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-52,1.66,100,0.25,-63.1,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0.02,14.4,19.8,19.83,22.8,22.8,0,22.8,22.8,0,0.37,0.37,0,4,0.46,0,0,-0.3,0
