﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
24.380,14.71,24.3,68,1.6,-0.6,-1.6,0,155.77,171,1458,37,3,93,14.47,14.7,40.5,40.9,0.84,46.8,1.85,72.33,2886.3,2894.1,-1.29,3577,43,0,0.01,24,24,21,21,21,21,21,21,1.22,94,4.11,100,-0.5,-113.8,1,0,0,0.1,0,0,0,0,0,0,0,55,0.28,0,40.7,50.9,49.88,32,55.2,0,20.9,32,11.1,0.23,-0.06,0,0,0.14,0,0,-0.57,0
24.592,14.71,24.3,68,1.8,-0.7,-1.7,0,155.23,171,1454,37,3,93,14.54,14.7,40.5,41,0.94,47.3,1.84,71.98,2911.2,2897.9,-1.32,3600,43,0,-1.03,23.3,23.4,21,21,21,21,21,21,1.23,96,4.19,100,-0.38,-125.2,1,0,0,0.1,0,0,0,0,0,0,0,55,0.28,0,40.8,51.7,50.26,32,54.9,0,21,32,11,0.23,-0.07,0,0,0.14,0,0,-0.63,0
24.808,14.71,26,68,1.9,-0.8,-1.9,0,154.69,171,1449,37,3,93,14.51,14.7,43.5,44.3,1.04,50.9,1.82,75.35,2901.3,2899,-1.32,3630,44,0,-0.77,24.3,24,20,21,21,20.2,20,21,1.24,104,4.62,98.5,-0.62,-135.6,1,0,0,0.1,0,0,0,0,0,0,0,55,0.28,0,43.6,54.9,53.79,32.9,56,0,21,32.9,11.9,0.23,0.04,0,0,0.14,0,0,-0.7,0
24.998,14.71,26.3,68,2.1,-0.7,-2.1,0,153.97,171,1445,37,3,93,14.45,14.7,43.5,44.5,1.13,52,1.84,73.93,2887.4,2899,-0.32,3652,44,0,-1.76,24.1,23.8,20.5,20.5,20.5,20.5,20.5,20.5,1.25,108,4.72,98.3,-0.5,-145.2,1,0,0,0.1,0,0,0,0,0,0,0,55,0.28,0,45.9,58.7,56.2,33.1,56.7,0,21,33.1,12.1,0.22,0.16,0,0,0.14,0,0,-0.76,0
25.228,14.71,29,68,2.2,-0.8,-2.1,0,153.61,171,1440,37,3,93,14.65,14.7,49.5,50.1,1.32,59,1.83,76.75,2866.2,2899,1.11,3682,45,0,-1.13,26,25.6,20.5,20.5,20.5,20.5,20.5,20.5,1.26,127,5.5,96.6,-0.5,-155.9,1,0,0,0.2,0,0,0,0,0,0,0,55,0.29,0,52,68.7,64.99,34.9,59,0,21,34.9,13.9,0.22,0.05,0,0,0.13,0,0,-0.88,0
25.416,14.71,33.4,68,2.3,-0.5,-2.3,0,152.71,171,1432,37,3,93,14.56,14.7,54.8,59.2,1.41,66.5,1.84,79.41,2897.9,2899,1.82,3712,45,0,0.05,28.6,28,17.1,19.3,18.1,17.6,18.6,19.3,1.27,146,6.76,95.7,-0.75,-166.4,1,0,0,0.2,0,0,0,0,0,0,0,55,0.29,0,61.6,86.9,77.41,37.4,61.8,0,21,37.4,16.4,0.22,0.12,0,0,0.17,0,0,-1.03,0
25.613,14.71,39.9,68,2.7,-0.1,-2.6,0,152.71,171,1427,37,3,93,15.02,14.7,66,72.9,1.49,80.6,1.86,79.6,2879,2899,3.16,3760,45,0,3.26,32.7,31.3,13,11.9,12.1,15.9,12.8,11.9,1.3,180,8.84,94.3,14.88,-48.6,1.17,2.3,0.5,1,0,0,0,0,0,0,0,55,0.29,0,77.2,105.2,94.59,42,66.6,0,21,42,21,0.22,0.08,0,0,0.51,0,0,-0.47,0
25.819,14.71,46.7,68,2.8,2.5,0.1,3.5,152.17,172,1420,37,3,93,14.62,14.7,87.8,89.2,1.57,107.6,2.23,76.75,2866.5,2899,6.51,3812,46,0,2.77,78.3,67.5,13.2,11.2,11.9,12.3,12.4,11.2,1.32,250,9.73,90.1,3.38,100.6,1.36,5.1,4.9,2.9,0,0,0,0,0,0,0,55,0.3,0.01,97.1,137.7,123.7,48.7,74.5,0,21.1,48.7,27.6,0.22,0.26,0,0,0.67,0,0,2.01,0
26.129,14.71,53.6,68,4.3,4,2.5,6.9,151.45,172,1409,37,3,93,14.38,14.7,100.5,114.7,1.75,125.8,2.43,78,2924.5,2899,2.7,3852,47,0,4.43,95.6,93.1,14,14.5,14,14,14,14.5,1.43,313,9.72,94.8,33.25,731.4,2.33,18.6,41.6,14.9,0,0,0,0,0,0,0,55,0.29,-0.01,123.1,261.4,220.71,55.4,79.5,0,21.1,55.4,34.3,0.22,-0.21,0,0,1.35,0,0,26.61,0
26.348,14.71,91.7,68,8.2,7.8,16.8,22.4,150.37,172,1384,37,3,91,14.56,14.7,129.8,251,1.93,166.1,2.94,78.18,2939.6,2899,2.79,3953,47,0,4.35,98,98.1,13.5,10.5,13.5,13.5,13.5,13.5,1.75,412,9.72,95,3.88,1753.9,3.64,34.7,61.9,31.5,0,-3,0,0,0,0,0,55,0.28,-0.01,140,398.9,292.67,59.9,83.1,0,21.1,59.9,38.8,0.22,-0.26,0,0,1.07,0,0,30.45,0
26.576,14.71,100,68,12.3,11.6,22.4,22.4,150.37,172,1364,37,3,91,14.45,14.46,153.8,294.5,2.1,203.6,3.35,77.83,2914.1,2899,2.84,4119,50,0,2.65,98,98,10.2,10.5,10.5,10.3,10.2,13.5,2.04,504,9.72,95,-12.12,1474,3.66,35.2,74.9,40.1,0,-3,-3,0,0,0,0,55,0.27,-0.01,168.7,423.5,352.4,69.6,92,0,20.8,69.6,48.8,0.22,-0.26,0,0,0.99,0,0,34.79,0
26.746,14.71,100,68,17.1,16.2,19.2,22.4,151.27,172,1339,37,3,91,14.27,12.95,181.5,300,2.2,252.1,3.97,78.52,2932.4,2899,3.2,4311,52,0,8.57,98,98,10,7.3,7,10,10,10,2.4,568,9.72,94.8,-15.25,1233.2,3.68,35.5,83.8,47.2,0,-2.7,-3,0,0,0,0,55,0.27,-0.01,191.6,441.8,383.66,78.2,100,0,20.6,78.2,57.6,0.22,-0.36,-1.4,0,0.98,0,0,36.59,0
26.974,14.71,100,68,21,20.5,15.2,22.4,154.15,172,1310,37,3,91,13.26,12.84,191.2,300,2.29,300.5,4.47,78.52,3037.7,2899,3.61,4490,54,0,12.01,98,97.9,8.9,6.8,6.8,8.9,9.5,9.5,2.78,652,9.72,94.2,-14.12,911.6,3.71,35.9,87.6,50.7,0,-2.7,-2.7,0,0,0,0,55,0.25,-0.01,220.3,469.5,419.44,87.2,106.7,0,20.2,87.2,67,0.22,-0.48,-2.3,0,0.9,0,0,36.89,0
27.168,14.71,100,68,25.1,22.4,11.5,22.4,159.01,172,1274,37,3,90,12.03,12.79,191.2,300,2.35,351.7,4.69,79.41,2996.2,2899,6.74,4756,57,0,7.39,98,97.9,10.5,8.2,7.8,10.4,10.5,10.5,2.98,740,9.72,90.9,-1.75,773.1,3.72,36.1,91,54.1,0,-2.3,-2.7,0,0,0,0,55,0.23,-0.02,231.6,500,456.76,87.3,104.7,0,19.8,87.3,67.5,0.22,-0.63,-2.3,0,0.76,0,0,36.89,0
27.363,14.71,100,68,25.2,22.4,11.3,22.4,166.57,174,1242,37,3,90,12.03,12.79,191.2,300,2.51,373.8,4.69,80.48,2917,2899,7.24,5008,60,0,1.71,98,97.9,12,9.7,9.7,12,12,12.5,3.02,746,9.72,90.2,0,778,3.73,36.3,93.4,56.5,0,-2.3,-2.3,0,0,0,0,55,0.22,0,231.3,522.7,483.17,84.7,103.3,0,19.5,84.7,65.2,0.22,0.05,-2.3,0,0.73,0,0,36.89,0
27.683,14.71,100,68,25.7,22.4,11.1,22.4,175.57,174,1215,37,3,90,12.16,12.79,191.2,300,2.6,390.8,4.69,77.12,2874.1,2899,7.18,5210,63,0,-1.32,98,98,12.2,11.1,10.7,12.2,12.2,12.2,3.1,742,9.72,90.3,-0.75,736.1,3.77,36.8,97,60.1,0,-1.9,-4.9,0,0,0,0,55,0.22,-0.01,235.4,560.9,522.96,82.4,99.6,0,19,82.4,63.4,0.22,-0.5,-2.3,0,0.71,0,0,36.89,0
27.897,14.71,100,68,26.7,22.4,10.5,22.4,189.79,174,1184,37,3,91,12.29,12.79,191.2,300,2.75,424.1,4.69,78.89,2928.6,2899,7.15,5572,67,0,-6.14,98,98,13.3,12.5,9.1,13.3,13.3,13.3,3.21,738,9.72,90.5,-1.12,715.1,3.82,37.5,98.3,61.4,0,-1.5,-4.9,0,0,0,0,55,0.21,-0.02,237.8,568.9,536.95,81.7,97.7,0,18.8,81.7,62.9,0.22,-0.63,-2.3,0,0.7,0,0,36.89,0
28.080,14.71,100,68,28.3,22.4,9.7,22.4,200.23,174,1182,37,3,91,12.34,12.79,191.2,300,2.83,449.9,4.69,83.31,2929.5,2899,7.07,5837,70,0,-8.78,98,98,13.2,12.5,9.1,13.3,13.3,13.2,3.3,744,9.72,90.5,-4.12,643.8,3.82,37.5,99.3,62.4,0,-1.5,-4.5,0,0,0,0,55,0.19,0,241.2,568.9,547.98,81.5,97.9,0,18.4,81.5,63.1,0.22,-0.09,-2.3,0,0.69,0,0,36.89,0
28.288,14.71,100,68,28.6,22.4,8.9,22.4,210.67,174,1186,37,3,93,12.13,12.72,191.2,294.6,2.97,470.1,4.69,80.66,2992.1,2899,7.15,6004,72,0,-11.57,98,98,14,12.8,10,14,14.5,14.5,3.37,746,9.72,90.5,-15.12,443.1,3.66,35.3,95.8,63.1,0,-1.2,-4.5,0,0,0,0,55,0.18,-0.02,243.8,568.9,555.47,80.4,94.7,0,18.1,80.4,62.3,0.22,-0.64,-2.3,0,0.68,0,0,32.69,0
28.491,14.71,100,68,29.4,22.4,4.9,22.4,219.67,174,1193,37,3,93,12.3,12.64,191.2,271.8,3.03,491,4.69,78.52,2999.1,2899,7.21,6269,75,0,-13.61,98,98,14.5,13.3,10,14.5,14.5,14.5,3.43,743,9.72,90.6,-11.12,226.8,3.47,32.7,80.2,63.5,0,-1.2,-4.2,0,0,0,0,55,0.18,-0.01,243.3,568.9,559.73,79,93.7,0,17.8,79,61.2,0.22,-0.32,-2.3,0,0.67,0,0,16.73,0
28.701,14.71,100,68,29.7,22.4,1.9,22.4,230.29,176,1206,37,3,95,12.43,12.64,191.2,254.2,3.17,505.8,4.69,79.77,2953.8,2899,7.18,6488,78,0,-14.86,98,98,14.5,13.7,10.3,14.5,14.5,14.5,3.46,737,9.72,90.6,-8,63.5,3.35,31.1,66,63.8,0,-0.8,-4.2,0,0,0,0,55,0.17,-0.01,240,561.8,562.76,77.5,91.6,0,17.5,77.5,60,0.23,-0.36,-2.3,0,0.68,0,0,2.23,0
29.097,14.71,100,68,30.6,22.4,0.3,22.4,239.83,176,1220,37,3,97,12.6,12.64,191.2,239.5,3.25,513.4,4.69,75.7,2944.9,2899,7.15,6686,81,0,-15.39,98,98,14.5,13.7,10.7,14,14.5,14.5,3.51,719,9.72,90.6,70.5,435.6,3.82,37.5,96.1,64,0,-0.8,-3.8,0,0,0,0,55,0.17,-0.03,235.4,568.9,564.87,76.3,88.2,0,17.3,76.3,59,0.23,-0.95,-2.3,4,0.66,0,0,32.14,0
29.483,14.71,100,68,32.7,22.4,5.9,22.4,258.37,176,1254,37,4,100,13.97,17.11,191.2,300,3.44,490.9,4.69,74.1,2418.1,2899,6.74,5782,85,4,0.01,98,98,3.2,4.8,3.2,4.8,3.2,4.8,3.64,650,9.72,90.7,-1.38,311,3.82,37.5,87.2,64.2,0,-0.4,-3.8,0,0,0,0,55,0.2,0.03,269.2,568.9,567.14,88.5,108.3,0,18.6,88.5,69.9,0.22,0.93,-2.3,0,0.64,0,0,22.95,0
29.725,14.71,100,68,31.5,22.4,5.6,22.4,275.11,176,1287,37,4,100,12.32,12.74,191.2,300,3.62,498.8,4.69,76.41,2987.5,2899,6.86,5943,89,0,-15.93,98,98,13.5,13.6,10.6,13.5,13.6,13.5,3.57,769,9.72,90.6,0.75,400.9,3.82,37.5,93.9,64.3,0,0,-3.4,0,0,0,0,55,0.18,-0.02,256.2,568.9,568.09,81.5,95.3,0,18.2,81.5,63.3,0.22,-0.65,-2.3,0,0.64,0,0,29.58,0
30.047,14.71,100,68,31.9,22.4,4.9,22.4,285.19,176,1301,37,4,102,12.49,12.64,191.2,283,3.73,507.4,4.69,78.52,2947.8,2899,6.95,6159,92,0,-17,98,98,14.5,14.5,11.1,14.5,14.5,14.5,3.62,763,9.72,90.7,-4.12,303.6,3.7,35.8,86.7,64.3,0,0,-3,0,0,0,0,55,0.17,0,254.1,568.9,568.35,80.5,94.9,0,18,80.5,62.5,0.22,-0.18,-2.3,0,0.64,0,0,22.4,0
30.239,14.71,100,68,32.2,22.4,2.3,22.4,295.63,178,1328,37,4,104,12.5,12.64,191.2,266,3.91,517.8,4.69,82.96,2915,2899,6.86,6346,96,0,-18.06,98,98,14.5,14.5,11.5,14.5,14.5,14.5,3.53,754,9.72,90.6,-7.25,97,3.52,33.3,67.2,64.3,0,0,-2.7,0,0,0,0,55,0.17,0,251.3,568.9,568.57,79.2,94,0,17.7,79.2,61.5,0.23,0.25,-2.3,0,0.64,0,0,2.92,0
30.457,14.71,100,68,31.9,22.4,0.7,22.4,301.75,178,1328,37,4,104,12.49,12.64,191.2,254.6,3.96,522.8,4.69,82.6,2960.8,2899,7.01,6495,98,0,-18.52,98,98,14.5,14.5,11.8,14.5,14.5,14.5,3.62,748,9.72,90.6,-6,-5.4,3.41,31.8,64.2,64.3,0,0,-2.7,0,0,0,0,55,0.16,0,247.2,565.9,568.67,78,92.4,0,17.6,78,60.4,0.23,0.12,-2.2,0,0.64,0,0,-0.1,0
30.650,14.71,100,68,32,22.4,-0.6,22.4,306.97,178,1355,37,4,104,12.55,12.64,191.2,242.6,4.07,521.9,4.69,80.29,2926.6,2899,7.18,6640,99,0,-18.9,98,98,15,15,12.7,15,15,15,3.62,740,9.72,90.6,-2.88,-59.2,3.38,31.4,62.8,64.3,0,0,-2.3,0,0,0,0,56,0.16,-0.01,242,559.6,568.73,76.8,90.1,0,17.4,76.8,59.4,0.23,-0.43,-2.2,0,0.63,0,0,-1.53,0
30.892,14.71,100,68,31.6,22.4,4.9,22.4,311.47,178,1368,37,5,104,12.59,12.64,191.2,300,4.12,519.3,4.69,77.46,3024.3,2899,7.21,6784,102,4,-18.83,98,98,14.6,14.6,12.7,14.6,14.5,14.4,3.69,720,9.64,90.6,0,367.2,3.82,37.5,91.4,64.3,0,0,-1.9,0,0,0,0,56,0.15,-0.01,237.9,568.9,568.77,65.7,78,0,17.2,65.7,48.5,0.23,-0.58,-2.2,4,0.64,0,0,27.1,0
31.096,14.71,100,68,32.6,22.4,4.9,22.4,315.25,178,1380,37,5,106,14.37,15.25,191.2,300,4.21,525.6,4.69,77.46,2586.9,2899,7.07,6504,103,4,0.01,98,98,7.5,7.5,7.5,7.5,7.2,7.5,3.64,550,9.7,90.6,5.25,368.9,3.82,37.5,91.5,64.3,0,0,-1.9,0,0,0,0,56,0.17,0.12,253.9,568.9,568.79,61,85.6,0,17.9,61,43.1,0.22,2.2,-2.2,4,0.64,0,0,27.22,0
31.276,14.71,100,68,31.1,22.4,5.9,22.4,318.31,178,1395,37,5,106,13.81,17.57,191.2,300,4.26,487.3,4.69,76.41,2614.7,2899,7.18,5832,104,4,0.01,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.49,578,9.72,90.6,3.5,425.6,3.83,37.5,95.7,64.3,0,0,-4.9,0,0,0,0,56,0.2,0.17,260.4,568.9,568.81,80.2,111,0,18.9,80.2,61.3,0.22,2.71,-2.2,4,0.64,0,0,31.41,0
31.472,14.71,100,68,31.5,22.4,5.9,22.4,322.63,180,1407,37,5,108,11.86,14.63,191.2,300,4.35,461.3,4.69,76.58,2895,2899,7.24,5426,106,0,-11.53,98,98,14,14,9.1,14,14,14,3.54,792,9.72,90.7,5.62,444.5,3.83,37.5,97.1,64.3,0,0,-4.9,0,0,0,0,56,0.22,0,258.9,567.5,568.83,80.8,99.3,0,19,80.8,61.8,0.22,0.04,-2.2,0,0.64,0,0,32.8,0
31.684,14.71,100,68,30.9,22.4,6.7,22.4,326.95,180,1420,37,5,108,12.68,12.87,191.2,300,4.44,454.6,4.69,77.12,2842.2,2899,7.09,5510,107,0,-11.74,98,98,14,14,9.1,14,14,14,3.47,780,9.72,90.6,0.38,472.5,3.83,37.5,99.2,64.3,0,0,-4.9,0,0,0,0,56,0.22,0,255.6,568.9,568.83,80.3,98.7,0,18.9,80.3,61.4,0.22,-0.22,-2.2,0,0.64,0,0,34.87,0
32.001,14.71,100,68,30.7,22.4,7,22.4,329.11,180,1434,37,5,109,12.62,12.67,191.2,300,4.52,456.4,4.69,73.93,2890,2899,7.07,5578,109,0,-11.63,98,98,14.5,14.5,10,14.5,14.5,14.5,3.44,773,9.72,90.6,-0.75,486.1,3.83,37.5,100.2,64.3,0,0,-4.5,0,0,0,0,56,0.22,0,251.9,568.9,568.84,80,98.6,0,18.7,80,61.3,0.22,0.18,-2.2,0,0.64,0,0,35.87,0
32.483,14.71,100,68,30.1,22.4,6.9,22.4,332.35,180,1449,37,5,109,12.51,12.49,191.2,300,4.6,463.1,4.69,83.66,2967.8,2899,7.21,5690,112,0,-11.24,98,98,14.5,14.5,10.3,14.5,14.5,14.5,3.5,766,9.72,90.6,-1.25,471.1,3.83,37.5,99.1,64.3,0,0,-4.2,0,0,0,0,56,0.21,0,252.1,568.9,568.84,80.2,98.1,0,18.7,80.2,61.5,0.22,0.19,-2.2,0,0.64,0,0,34.76,0
32.708,14.71,100,68,31.1,22.4,6.5,22.4,335.59,181,1492,37,5,111,12.44,12.49,191.2,300,4.78,477.5,4.69,77.29,2966.9,2899,7.09,5898,116,0,-11.16,98,98,14.5,14.5,10.7,14.5,14.5,14.5,3.56,763,9.72,90.6,0,444.6,3.83,37.5,97.2,64.3,0,0,-3.4,0,0,0,0,56,0.19,-0.02,251.2,568.9,568.84,79.4,93.9,0,18.4,79.4,61,0.22,-0.77,-2.2,0,0.64,0,0,32.81,0
33.429,14.71,100,68,31.8,22.4,4.4,22.4,339.91,181,1531,37,5,113,12.48,12.49,191.2,276.4,4.97,503.3,4.69,75.52,2852.6,2899,7.21,6182,121,0,-12.69,98,98,15,15,12,15,15,15,3.59,756,9.72,90.6,1.25,291.4,3.7,35.8,85.8,64.3,0,0,-2.7,0,0,0,0,56,0.18,0,250.8,568.9,568.84,78.2,94.2,0,18,78.2,60.2,0.22,0.16,-2.1,0,0.64,0,0,21.5,0
33.754,14.71,100,68,31.8,22.4,3.3,22.4,340.99,183,1542,37,5,113,12.38,12.49,191.2,270.8,5.03,508,4.69,79.77,2915.8,2899,7.12,6254,122,0,-13.46,98,98,15,14.2,12.3,15,15,14.2,3.6,755,9.72,90.6,-2.62,167.6,3.61,34.5,74.1,64.4,0,0,-2.3,0,0,0,0,56,0.18,0,250.1,568.9,568.84,77.9,93.5,0,17.8,77.9,60.1,0.23,0.07,-2.1,0,0.64,0,0,9.78,0
33.957,14.71,100,68,32.4,22.4,2.4,22.4,343.15,183,1558,37,5,115,12.4,12.49,191.2,263.6,5.11,515.6,4.69,79.23,2910.3,2899,7.21,6400,124,0,-13.77,98,97.9,14.2,15,12.7,15,14.6,15,3.55,746,9.72,90.6,-4,131.9,3.57,33.9,69.9,64.3,0,0,-2.3,0,0,0,0,56,0.18,0,248.7,568.9,568.84,77.3,92.6,0,17.7,77.3,59.6,0.23,-0.13,-2,0,0.64,0,0,5.51,0
