﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
6.193,14.74,17.5,72.5,0.4,-0.7,-0.4,0,134.53,174,1441,20,4,91,14.57,14.7,26.2,26.9,-0.77,23.7,1.83,58.7,2487.1,2474.1,-0.91,2757,42,0,-10.58,18.2,18.2,22.5,23,22.5,23,22.5,22.5,1.13,45,2.15,100,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.09,0,27,25.9,25.24,25,44.5,0.2,18.9,25.2,6.1,0.24,-0.07,0,0,0.25,0,0,-0.11,0
6.748,14.74,18.2,72.5,0.5,-0.7,-0.4,0,134.53,174,1440,20,4,91,14.56,14.7,28.5,28.8,-0.9,25.6,1.83,58.87,2510.9,2510,-0.91,2767,42,0,-11.51,19,19.1,22,22,22,22,22,22,1.13,52,2.32,100,0,-28.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,28.5,28.2,26.97,25.5,45.1,0.2,19.1,25.7,6.4,0.24,-0.01,0,0,0.23,0,0,-0.11,0
6.932,14.75,23.3,72.5,0.5,-0.8,-0.4,0,133.81,172,1438,20,4,90,14.71,14.7,34.5,35.5,-1.03,31.7,1.82,61,2586.9,2610.7,-1,2787,42,0,-7.11,22,21.6,21,20.5,20.5,21,20.5,20.5,1.13,68,2.94,100,0,-30.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.09,0.01,38.1,37.6,34.07,28.5,50.8,1.7,19.6,30.2,8.9,0.24,0.2,0,0,0.18,0,0,-0.12,0
7.132,14.75,25.5,72.5,0.5,-0.9,-0.5,0,133.63,172,1438,20,4,90,14.8,14.7,45.8,44.9,-1.16,42.3,1.83,64.01,2671,2722.9,-1.06,2832,42,0,3.44,25.8,25.3,18.5,18.5,18.5,18.5,18.5,18.5,1.14,112,4.23,100,-0.5,-36.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0.01,46.8,45.2,42.67,32.9,55.6,0.7,20.1,33.6,12.8,0.24,0.29,0,0,0.15,0,0,-0.17,0
7.453,14.75,25.8,72.5,0.8,-0.6,-0.7,0,133.45,172,1438,20,4,90,13.96,14.7,45,47,-1.29,40.8,1.81,67.73,2763.6,2773.7,-1.14,2789,42,0,0.01,24.6,24.7,18.5,18.5,18.5,18.5,18.5,18.5,1.15,114,5.1,100,-0.88,-55.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,49,51.1,46.45,32.8,55.3,0.7,20.3,33.5,12.5,0.24,0.05,0,0,0.14,0,0,-0.29,0
8.143,14.75,34.8,72.5,1.3,-0.3,-1.2,0,132.91,172,1438,20,4,90,15.47,14.7,65.2,68.6,-1.42,59.5,1.84,74.81,2824.5,2853.8,-0.68,2808,41,0,9.06,29.9,29.8,15.5,15.5,15.5,15.5,15.5,15.5,1.2,169,9.38,99.4,-2.25,-1.6,1.22,3.1,1.3,1.3,0,0,0,0,0,0,0,53,0.1,0,98.8,93.5,91.38,52.1,72.7,0,20.8,52.1,31.3,0.24,-0.09,0,0,0.5,0,0,-0.01,0
8.659,14.75,44,72.5,3.3,2.9,-0.5,2.8,131.83,172,1436,19,4,90,14.68,14.7,96.8,97.7,-1.68,87.1,2.24,72.5,2889.2,2886,23.2,2784,42,0,13.53,50.9,52,14,14,14,14,14,14,1.35,316,9.72,71.3,1.12,263.9,1.56,8,13.7,4.5,0,0,0,0,0,0,0,53,0.1,0,107.3,126.9,120.86,54.7,75.3,0,20.7,54.7,34,0.24,0.08,0,0,1.76,0,0,9.21,0
8.865,14.75,54.5,72.5,4.8,4.5,3.6,8,131.83,172,1423,19,4,90,14.55,14.7,109.5,132,-1.95,100.7,2.48,72.69,2891.2,2892.1,2.67,2846,42,0,11.99,98,98.1,10,10.5,10.5,10.5,10,10,1.46,347,9.72,95,-3.88,198.9,1.55,7.9,10.5,4.8,0,0,0,0,0,0,0,53,0.1,0,113.5,127.7,127.02,56.5,76.8,0,20.7,56.5,35.8,0.24,-0.03,0,0,1.28,0,0,5.76,0
9.276,14.75,52.5,72.5,5.8,5.5,1.8,7.3,132.19,172,1416,19,4,90,14.62,14.7,116.2,126.9,-1.95,107.3,2.61,74.81,2902.8,2893.8,2.64,2868,43,0,10.93,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,1.56,368,9.72,95.2,13.12,141,1.63,9.1,7.6,5.2,0,0,0,0,0,0,0,53,0.1,0,120.6,139.4,128.33,59.6,79.9,0,20.6,59.6,39,0.24,-0.04,0,0,0.84,0,0,2.33,0
9.817,14.75,76.5,72.5,7,6.7,8.3,17.8,133.45,172,1396,19,4,90,14.54,14.7,123,191,-2.1,115.9,2.75,72.87,2897,2894.7,2.79,2914,43,0,12.08,98,98,10.5,10,11,10.5,11,10.5,1.65,396,9.72,95,135.38,1840.4,3.47,34.6,48.9,23.8,0,0,0,0,0,0,0,53,0.09,0,127.1,292.4,243.87,61,81,0,20.5,61,40.5,0.24,-0.1,0,0,1.41,0,0,25.11,0
9.994,14.75,100,72.5,10.1,9.8,24.4,22.4,138.13,172,1357,19,4,90,14.67,14.69,144,300,-2.25,146.6,3.13,75.7,2887.7,2894.7,2.84,3148,47,0,9.92,98,98,9,8.3,9,8.3,9,8.4,1.89,466,9.72,95,-5.38,1644.9,3.47,34.2,68.4,36.4,0,0,0,0,0,0,0,53,0.09,0,147.8,319.4,327.14,69.7,89.7,0,20.5,69.7,49.2,0.24,0.05,0,0,1.32,0,0,31.94,0
10.431,14.75,100,72.5,11.2,10.9,23.2,22.4,140.65,172,1357,19,4,90,13.79,13.86,151.5,300,-2.23,158.1,3.26,76.58,2895.2,2894.7,2.87,3234,48,0,9.57,98,98,10,10,10,10,10,10,1.96,504,9.72,95,-5.38,1421,3.48,33.9,73.3,39.7,0,0,0,0,0,0,0,53,0.08,0,167.7,345.5,345.89,72.8,91.8,0,20.7,72.8,52.1,0.23,-0.02,0,0,1.24,0,0,33.53,0
10.624,14.75,100,72.5,14.6,14.1,19.8,22.4,146.95,172,1305,19,4,90,13.1,12.93,172.5,300,-2.23,194.6,3.66,76.94,2868.9,2894.7,3.14,3506,52,0,8.1,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.23,570,9.72,95,-5.75,1317.9,3.5,33.9,75.7,41.5,0,0,0,0,0,0,0,53,0.09,0,177.6,358.1,354.3,74.5,94.4,0,20.7,74.5,53.8,0.23,0.18,0,0,1.19,0,0,34.18,0
10.815,14.75,100,72.5,16.3,15.9,18.1,22.4,151.09,172,1285,19,4,90,12.82,12.93,183.8,300,-2.24,214.9,3.85,76.75,2875.8,2894.7,3.14,3618,54,0,7.93,98,98,10.5,11,11,10.8,10.5,11,2.37,604,9.72,95,-5.88,1194.9,3.52,34,78.9,43.9,0,0,0,0,0,0,0,53,0.09,0,189.2,372.3,365.58,76.6,96.3,0,20.8,76.6,55.8,0.23,-0.1,0,0,1.13,0,0,35.07,0
11.021,14.75,100,72.5,18.1,17.7,16.3,22.4,155.77,172,1267,19,4,90,12.61,12.93,191.2,300,-2.24,236.9,4.12,76.75,2914.7,2894.7,3.28,3752,56,0,5.89,98,98,10.7,10.7,10.5,10.4,10.5,10.4,2.54,644,9.72,95,-6.12,1054.2,3.57,34.2,83.2,46.9,0,0,0,0,0,0,0,53,0.09,0.01,202.5,390.5,380.64,78.6,98.8,0,20.9,78.6,57.7,0.22,0.24,0,0,1.06,0,0,36.3,0
11.226,14.75,100,72.5,20.1,19.8,14.4,22.4,161.53,172,1251,19,4,90,12.61,12.93,191.2,300,-2.09,261.8,4.34,78,2858.4,2894.7,3.34,3906,58,0,3.94,98,98,11,11,11.3,11.3,11,11,2.7,688,9.72,95,-7.12,906.1,3.59,34.4,85.8,49,0,0,0,0,0,0,0,53,0.09,0,216.9,408.4,397.36,80.3,100.1,0,20.9,80.3,59.4,0.22,-0.18,0,0,1.01,0,0,36.79,0
11.432,14.75,100,72.5,22.5,22,12.3,22.4,168.55,172,1238,19,4,90,12.46,12.93,191.2,300,-2.07,290.7,4.61,76.06,2921.4,2894.7,3.4,4067,61,0,0.92,98,97.9,11.8,11.7,11.8,11.6,11.6,11.7,2.88,734,9.72,94.9,-6.62,781.5,3.6,34.6,87.1,50.3,0,0,0,0,0,0,0,53,0.08,-0.01,228.6,424.6,411.65,82,100.7,0,20.7,82,61.3,0.22,-0.33,0,0,0.97,0,0,36.79,0
11.740,14.75,100,72.5,25.1,22.4,10.3,22.4,175.75,172,1229,19,4,90,12.5,12.9,191.2,300,-1.98,320.8,4.69,81.19,2915.8,2894.7,3.66,4232,63,0,-1.57,98,98,11.6,11.7,11.9,11.5,11.4,11.9,3.06,779,9.72,94.4,-2.25,558,3.66,35.4,89.8,53,0,0,0,0,0,0,0,53,0.06,-0.02,249.5,457.2,440.56,85.6,101.3,0,20.3,85.6,65.3,0.22,-0.59,0,0,0.89,0,0,36.79,0
11.948,14.75,100,72.5,28.5,22.4,7.7,22.4,187.99,172,1225,19,4,90,12.54,12.83,191.2,300,-1.82,364.8,4.69,77.64,2995.9,2894.7,4.84,4494,67,0,-4.72,98,97.9,12.4,12.4,12.4,12.4,12.4,12.5,3.29,813,9.72,92.5,1,519.8,3.69,35.8,91.2,54.4,0,0,0,0,0,0,0,53,0.05,0,252.9,474.4,456.43,85.6,102.3,0,20.1,85.6,65.5,0.22,0.07,0,0,0.85,0,0,36.79,0
12.167,14.75,100,72.5,27.8,22.4,8.1,22.4,197.53,172,1227,19,4,90,12.54,12.79,191.2,300,-1.69,375,4.69,81.19,2911.5,2894.7,6.98,4665,70,0,-6.31,98,98,13,13,13,13,12.9,12.9,3.21,808,9.72,90.7,4.12,624.1,3.71,36,93,56.2,0,0,0,0,0,0,0,53,0.05,0,244.2,490.5,475.19,81.8,98.4,0,19.8,81.8,62,0.22,-0.03,0,0,0.8,0,0,36.79,0
12.374,14.75,100,72.5,26.6,22.4,9.8,22.4,207.25,172,1233,19,4,90,12.52,12.79,191.2,300,-1.55,373.8,4.69,74.81,2887.7,2894.7,7.15,4834,72,0,-7.85,98,98,13,13,13,13,13,13,3.12,790,9.72,90.6,2.25,697.6,3.72,36.1,94.4,57.7,0,0,0,0,0,0,0,53,0.05,0.01,238.2,504.5,491.12,79.4,97.1,0,19.6,79.4,59.8,0.22,0.36,0,0,0.76,0,0,36.79,0
12.691,14.75,100,72.5,25.9,22.4,10.5,22.4,216.25,172,1242,19,4,91,12.5,12.79,191.2,300,-1.42,380.3,4.69,79.6,2875.5,2894.7,7.33,5007,75,0,-9.57,98,98,13,13,13,13,13,13,3.14,771,9.72,90.1,-1,716.5,3.73,36.3,97.6,60.8,0,0,0,0,0,0,0,53,0.05,-0.02,236.9,534.3,524.83,77.2,92.6,0,19.2,77.2,58,0.22,-0.57,0,0,0.72,0,0,36.8,0
12.874,14.74,100,72.5,25.8,22.4,10.3,22.4,233.35,174,1265,19,4,93,12.53,12.79,191.2,300,-1.16,400.3,4.69,78.52,2924,2894.7,7.33,5250,78,0,-11.69,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.18,763,9.72,90.4,-0.5,707.5,3.74,36.4,98.5,61.7,0,0,0,0,0,0,0,53,0.05,0,237.7,544.6,534.96,76.9,93.3,0,19,76.9,57.9,0.22,-0.01,0,0,0.7,0,0,36.8,0
13.114,14.74,100,72.5,26.4,22.4,10.2,22.4,236.77,174,1279,19,4,93,12.63,12.79,191.2,300,-0.91,413,4.69,83.31,2840.7,2894.7,7.15,5368,81,0,-12.46,98,97.9,13.9,13.7,13.9,13.8,13.9,13.8,3.21,760,9.72,90.5,-0.88,691.5,3.76,36.7,99.5,62.7,0,0,0,0,0,0,0,53,0.06,0.02,239.5,561.1,546.22,76.7,95.7,0,18.8,76.7,57.9,0.22,0.64,0,0,0.68,0,0,36.8,0
13.287,14.74,100,72.5,27.2,22.4,9.9,22.4,246.49,174,1296,19,4,95,12.63,12.79,191.2,300,-0.67,430,4.69,80.48,2781.8,2894.7,7.24,5540,83,0,-13.41,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,3.24,762,9.72,90.7,0.12,682.2,3.8,37.3,100.3,63.4,0,0,0,0,0,0,0,53,0.08,0.01,240.8,568.9,554.04,76.7,96.5,0,18.7,76.7,58,0.22,0.46,0,0,0.66,0,0,36.8,0
13.504,14.74,100,72.5,27.9,22.4,9.7,22.4,251.89,174,1312,19,4,97,12.64,12.79,191.2,300,-0.42,442.9,4.69,78.71,2850,2894.7,7.09,5684,85,0,-14.24,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.32,760,9.72,90.7,-3,643.5,3.82,37.5,100.7,63.9,0,0,0,0,0,0,0,53,0.08,0.01,242.4,568.9,559.17,76.7,96.7,0,18.5,76.7,58.2,0.22,0.33,0,0,0.66,0,0,36.8,0
13.697,14.74,100,72.5,28.6,22.4,9,22.4,258.73,174,1328,19,4,99,12.6,12.78,191.2,300,-0.18,456.6,4.69,81.54,2878.7,2894.7,7.3,5852,88,0,-15.18,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.37,758,9.72,90.7,-2,598.8,3.82,37.5,101.1,64.3,0,0,0,0,0,0,0,53,0.08,-0.01,243.5,568.9,562.76,76.7,94.9,0,18.2,76.7,58.5,0.22,-0.42,0,0,0.65,0,0,36.8,0
13.899,14.74,100,72.5,28.8,22.4,8.4,22.4,265.21,174,1344,19,4,99,12.51,12.7,191.2,297.1,0.02,470.7,4.69,80.29,2976.5,2894.7,7.09,5964,89,0,-16.06,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.44,756,9.72,90.7,-7.12,525.6,3.77,36.8,101.2,64.4,0,0,0,0,0,0,0,53,0.07,-0.01,245,568.9,564.7,76.8,94.3,0,18.1,76.8,58.7,0.23,-0.4,0,0,0.65,0,0,36.8,0
14.113,14.74,100,72.5,29.9,22.4,6.5,22.4,270.97,176,1360,19,4,100,12.54,12.65,191.2,283.5,0.22,486.2,4.69,79.06,3018.8,2894.7,7.18,6140,92,0,-16.82,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.42,753,9.72,90.7,-10,339.2,3.62,34.7,89.5,64.6,0,0,0,0,0,0,0,53,0.06,0,246.7,568.9,566.19,76.8,94.2,0,17.8,76.8,59,0.23,-0.18,0,0,0.65,0,0,24.97,0
14.310,14.74,100,72.5,30.3,22.4,4,22.4,276.19,176,1377,19,4,100,12.42,12.64,191.2,270.2,0.43,498.7,4.69,74.81,2946,2894.7,7.21,6248,94,0,-17.7,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,3.38,751,9.72,90.7,-5.88,196.8,3.51,33.3,78.8,64.7,0,0,0,0,0,0,0,53,0.06,-0.01,246.8,568.9,567.07,76.3,92.7,0,17.6,76.3,58.7,0.23,-0.46,0,0,0.65,0,0,14.17,0
14.922,14.74,100,72.5,30.9,22.4,2.2,22.4,281.41,176,1391,19,4,102,12.46,12.64,191.2,258.9,0.63,508.6,4.69,77.46,2949.8,2894.7,7.21,6418,96,0,-18.44,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.55,746,9.72,90.7,-6.88,71,3.4,31.8,67.1,64.7,0,0,0,0,0,0,0,53,0.05,-0.01,245.3,567.7,567.68,75.6,91.5,0,17.5,75.6,58.1,0.23,-0.43,0,0,0.64,0,0,2.38,0
15.029,14.74,95.5,72.5,32.1,22.4,-0.2,22.4,297.97,178,1436,19,4,104,12.53,12.64,191.2,235.3,1.28,516.8,4.69,81.54,3015.9,2894.7,7.21,6812,102,0,-19.51,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.61,711,9.57,90.7,-11.88,-85.8,3.31,30.6,62.3,64.8,0,0,0,0,0,0,0,53,0.03,-0.02,235.4,548.8,568.44,72.7,86,0,17,72.7,55.7,0.23,-0.84,0,0,0.64,0,0,-2.51,0
15.237,14.74,58.4,72.5,32.1,22.4,-3,22.4,301.03,178,1452,19,4,104,12.59,12.64,191.2,211.8,1.37,518.7,4.69,79.41,2987.8,2894.7,7.33,6837,103,0,-19.57,49.3,88.9,12.2,11.9,11.7,12.2,11.8,11.8,3.63,700,9.39,88.4,-100.5,-1415.9,1.56,7.5,1.8,23.4,0,0,-3,0,0,0,0,53,0.02,-0.02,154.4,255.1,479.1,57.5,70.3,0,17,57.5,40.5,0.23,-0.87,0,0,0.05,0,0,-21.65,0
15.441,14.74,0,72.5,16,17.3,-26.4,0,305.53,178,1467,19,4,106,10.93,12.64,30,19.5,1.62,64.3,3.72,74.98,2584.6,2398.6,21.08,6820,104,0,0.01,11.2,15.5,16.7,13.9,22.5,13.9,19.9,11.7,2.32,77,2.75,100,33,-964.2,1,0,0,0.3,0,0,0,0,0,0,0,53,0.02,0.07,19.6,45.9,86.21,21.9,41.6,0,16.6,21.9,5.3,0.23,1.54,0,0,0.08,0,0,-2.89,0
15.670,14.74,0,72.5,12.6,6.8,-12.1,0.3,310.03,178,1477,19,4,106,11.15,13.77,21.8,25,1.76,49.2,2.78,71.81,2103.9,2304.7,-1,6840,103,0,0.01,16.2,14.5,7,7,7,7,7,7,2.03,-84,2.63,100,7.62,-699.4,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.04,24.2,58.6,59.32,16.5,16.5,0,16.5,16.5,0,0.23,1.22,0,0,0.07,0,0,-2.52,0
15.861,14.74,0,72.5,8.8,2.4,-8.5,0.5,313.81,180,1477,19,4,106,20.5,30.7,23.2,25,1.91,52.3,2.38,76.41,2143.4,2304.7,-1.12,6758,103,0,0.01,18.3,18.2,6,6.5,6.5,6.5,6.5,6,1.78,-82,3.25,100,6.12,-504.4,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.03,23.7,58,57.5,16.6,16.6,0,16.6,16.6,0,0.23,1,0,0,0.16,0,0,-2.49,0
16.059,14.74,0,72.5,7.1,1.2,-6.9,0.5,315.97,180,1477,19,4,106,16.98,66.38,23.2,25,2.12,51.8,2.24,84.73,2164.8,2304.7,-1.18,6711,102,0,0.01,19.5,19.5,6,6,6,6,6,6,1.65,-82,3.35,100,5.38,-414.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.03,23.8,57.6,57.17,16.6,16.6,0,16.6,16.6,0,0.23,0.89,0,0,0.22,0,0,-2.07,0
16.273,14.74,0,72.5,5.9,0.6,-5.5,0.5,316.69,180,1479,19,4,104,19.48,122.38,24,25,2.31,51.8,2.14,78.71,2183.1,2304.7,-1.23,6675,101,0,0.01,20.8,20.7,5.5,5.5,6,5.5,5.5,6,1.56,-82,3.43,100,3.5,-339.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.02,24.4,57.4,56.85,16.6,16.6,0,16.6,16.6,0,0.23,0.79,0,0,0.25,0,0,-1.7,0
16.468,14.74,0,72.5,4.7,0.2,-4.3,0.5,316.69,180,1479,19,5,104,23.45,180.81,24,25,2.44,51.9,2.1,81,2199.4,2304.7,-1.12,6611,101,4,0.01,21.9,21.8,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-80,3.46,100,2.88,-268.1,1.04,0.5,0,0.2,0,0,0,0,0,0,0,53,0,0.02,24.2,56.9,56.39,16.6,16.6,0,16.6,16.6,0,0.23,0.68,0,4,0.28,0,0,-1.35,0
