﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
10.041,14.74,18,71.6,0.4,-0.7,-0.4,0,137.77,174,1308,19,5,90,14.46,14.7,30,30.6,-2.09,24.4,1.83,56.75,2533.8,2522.8,-0.59,2495,49,0,-3.86,19.4,19.4,21,21,21,21,21,21,1.12,58,2.44,100,0,-30,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.8,26.6,26.39,28.4,46.3,0,19.6,28.4,8.8,0.23,0.11,0,0,0.23,0,0,-0.11,0
10.230,14.74,18,71.6,0.5,-0.7,-0.4,0,137.23,174,1305,19,5,90,14.37,14.7,30,30.6,-1.99,24.4,1.83,57.45,2524.5,2531.8,-0.65,2498,49,0,-0.87,19.1,19,21,21,21.5,21,21.5,21.5,1.13,60,2.48,100,0,-30.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.4,26.3,26.02,27.8,45.5,0,19.6,27.8,8.2,0.23,-0.01,0,0,0.23,0,0,-0.12,0
10.556,14.74,18,71.6,0.5,-0.7,-0.5,0,137.05,174,1303,19,5,90,14.61,14.7,30,30.6,-1.99,24.5,1.82,57.64,2540.5,2530,-0.71,2502,49,0,-1.31,19,19,21.5,21,21.5,21.5,21.5,21.5,1.13,59,2.47,100,0,-33.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.7,26.4,25.94,28.1,45.4,6553.4,19.4,27.9,8.7,0.23,-0.01,0,0,0.23,0,0,-0.13,0
10.783,14.74,18,71.6,0.5,-0.8,-0.5,0,136.51,174,1299,19,5,90,14.25,14.7,30,30.5,-1.88,24.9,1.83,57.45,2522.2,2527.1,-0.82,2508,50,0,-1.33,18.8,18.8,21.5,21.5,21.5,21.5,21.5,21.5,1.13,60,2.47,100,0,-33.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.4,26.5,25.94,27.6,45,6553.4,19.4,27.4,8.2,0.24,0.02,0,0,0.23,0,0,-0.13,0
10.949,14.74,18,71.6,0.6,-0.8,-0.5,0,136.33,174,1297,19,5,90,14.64,14.7,30,30.4,-1.88,24.6,1.82,58.16,2528.9,2526,-0.73,2514,50,0,-0.75,18.8,18.7,21.5,21.5,21.5,21.5,21.5,21.5,1.13,59,2.45,100,0,-34.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.5,26.4,25.91,27.8,45.4,0,19.4,27.8,8.4,0.24,0.01,0,0,0.23,0,0,-0.14,0
11.293,14.74,18,71.6,0.6,-0.8,-0.5,0,136.15,174,1294,19,5,90,14.78,14.7,30,30.4,-1.88,24.7,1.83,56.56,2518.4,2525.7,-0.62,2514,50,0,1.77,18.8,18.7,21.5,21.5,21.5,21.5,21.5,21.5,1.13,59,2.45,100,0,-34.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.5,26.3,25.9,27.8,45.6,0,19.4,27.8,8.4,0.24,0.03,0,0,0.23,0,0,-0.14,0
11.486,14.74,18,71.6,0.6,-0.8,-0.5,0,135.97,174,1288,19,5,90,14.66,14.7,30,30.3,-1.88,24.7,1.82,57.28,2524.2,2524,-0.68,2518,50,0,-1.33,18.7,18.7,21.5,21.5,21.5,21.5,21.5,21.5,1.14,60,2.45,100,0,-35,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.4,26.4,25.9,28,45.9,0,19.4,28,8.6,0.24,0.04,0,0,0.23,0,0,-0.14,0
11.684,14.74,18,71.6,0.6,-0.7,-0.5,0,135.61,174,1287,19,5,90,14.74,14.7,30,30.3,-1.79,24.7,1.82,57.81,2518.7,2524,-0.68,2524,50,0,3.68,18.7,18.7,21.5,21.5,21.5,21.5,21.5,21.5,1.13,60,2.45,100,0,-36.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.3,26.4,25.93,27.7,45.6,0,19.4,27.7,8.3,0.24,-0.01,0,0,0.23,0,0,-0.15,0
11.893,14.74,27.6,71.6,0.6,-0.8,-0.5,0,135.43,174,1283,19,5,90,14.23,14.7,33.8,35,-1.79,27.8,1.82,58.33,2531.8,2544.3,-0.68,2528,50,0,-3.42,21.5,19.6,21,21.5,21,21.5,21,21.5,1.13,64,2.67,100,3,-16.9,1.13,1.9,0.3,0.4,0,0,0,0,0,0,0,53,0.07,0.03,59.9,76,47.69,35.5,59.6,2.7,19.9,38.2,15.6,0.24,0.67,0,0,0.21,0,0,-0.1,0
12.098,14.74,75.2,71.6,0.6,0.3,10.6,12.6,135.25,174,1281,19,5,90,14.57,14.7,73.5,159.3,-1.8,63.1,1.98,80.48,2656.5,2725.8,-1.12,2632,50,0,0.01,98,95,11.5,11.5,11.5,11.5,12,11.5,1.14,198,9.67,100,71.62,1337.5,2.58,22.6,28.8,13.9,0,0,0,0,0,0,0,53,0.09,0,79,192.6,151.66,43.9,65,0.9,20.5,44.8,23.4,0.24,0.08,0,0,1.87,0,0,14.82,0
12.286,14.74,100,71.6,1.5,1.2,34.5,22.4,134.89,174,1281,19,5,90,15.79,14.7,87.8,300,-1.8,74.3,2.08,72.69,2809.4,2786.5,2.4,2624,50,0,15.94,98,98.1,9,9.5,9.5,9.5,9.5,9.5,1.21,254,9.73,95,-5,2341.8,3.51,35.5,52,27,0,0,0,0,0,0,0,53,0.09,0,90.4,258.4,254.7,49.8,69.7,0.3,20.6,50.1,29.2,0.24,-0.04,0,0,1.85,0,0,25.02,0
12.501,14.74,100,71.6,2.2,2,33.5,22.4,134.53,174,1281,19,5,90,13.78,14.7,93,300,-1.8,78.4,2.16,71.27,2839.3,2812.9,2.46,2617,51,0,7.91,98,98,9,9,9,9,9,9,1.26,281,9.72,95,-3.5,2258.6,3.5,35.2,57.8,31.4,0,0,0,0,0,0,0,53,0.08,0,97.7,259.5,270.73,50.1,69.6,0.3,20.7,50.4,29.4,0.24,0.01,0,0,1.8,0,0,26.4,0
12.698,14.74,100,71.6,3.1,2.9,32.2,22.4,133.81,174,1278,19,5,90,14.66,14.7,99.8,300,-1.8,85.4,2.29,72.16,2829.7,2836.9,2.55,2648,52,0,7.9,98,98,9.5,10,9.5,9.5,9.5,9.5,1.34,310,9.72,95,-4,2178.2,3.48,34.9,59.6,32.6,0,0,0,0,0,0,0,53,0.08,0,103.5,263.8,275.55,52,71.8,0.2,20.7,52.2,31.3,0.24,0.11,0,0,1.73,0,0,27.02,0
12.908,14.74,100,71.6,4,3.7,31.2,22.4,133.81,174,1274,19,5,90,14.62,14.7,105.8,300,-1.8,91.3,2.39,72.5,2841.3,2852.9,2.67,2678,53,0,7.37,98,98.1,9.5,9,9,9.5,9,9,1.41,332,9.72,95,-4.12,2112,3.47,34.8,60.2,32.7,0,0,0,0,0,0,0,53,0.09,0,108.9,267.2,279.37,53.6,73.5,0.1,20.8,53.7,32.8,0.24,0.09,0,0,1.68,0,0,27.51,0
13.422,14.74,100,71.6,4.9,4.6,30.1,22.4,133.63,174,1270,19,5,90,14.84,14.7,111,300,-1.8,97.8,2.49,72.5,2866.2,2865.1,2.81,2729,53,0,9.97,98,98,9,9.5,9,9,9,9,1.47,352,9.72,95,-3,1951.4,3.46,34.6,62.1,33,0,0,0,0,0,0,0,53,0.09,0,120.7,279.9,291.86,58.2,78.4,0,20.7,58.2,37.5,0.24,-0.01,0,0,1.57,0,0,29.07,0
13.795,14.74,100,71.6,7.1,6.8,27.8,22.4,134.35,174,1258,19,5,90,14.65,14.7,123.8,300,-1.81,113.5,2.76,74.64,2881,2882.8,2.87,2842,56,0,10.56,98,98,9,9,9.5,9,9.5,9,1.66,394,9.72,95,-3,1884.6,3.46,34.5,62.7,33.1,0,0,0,0,0,0,0,53,0.09,0,126.4,284.5,297.28,59.8,80,0,20.7,59.8,39.1,0.24,0.08,0,0,1.52,0,0,29.53,0
13.953,14.74,100,71.6,8.6,8.4,26.1,22.4,137.05,176,1242,19,5,90,14.7,14.7,133.5,300,-1.72,126.7,2.95,75.7,2912.4,2889.2,2.99,2938,58,0,11.52,98,98,9,9.5,9,9,9,9.5,1.76,430,9.72,95,-3.25,1781.1,3.46,34.4,63.8,33.5,0,0,0,0,0,0,0,53,0.09,0,135.4,293.9,306.33,62.5,81.9,0,20.5,62.5,42,0.24,-0.11,0,0,1.46,0,0,30.3,0
14.137,14.74,100,71.6,9.4,9.1,25.3,22.4,138.85,176,1233,19,5,90,14.9,14.7,138,300,-1.72,133.3,3.03,75.52,2888,2890.6,3.05,2985,58,0,12.18,98,98,9,9.5,9,9.5,9,9.5,1.83,446,9.72,95,-3.12,1718.4,3.46,34.4,65.1,34.3,0,0,0,0,0,0,0,53,0.09,0,140.9,299.8,312.34,64.6,84.2,0,20.5,64.6,44.1,0.24,0,0,0,1.41,0,0,30.77,0
14.341,14.74,100,71.6,10.3,9.9,24.4,22.4,141.19,176,1224,19,5,88,14.7,14.62,144,300,-1.72,141.6,3.14,73.93,2898.4,2892.3,3.08,3039,60,0,12.44,98,98,10,10,10,10,10,10,1.9,476,9.72,95,-7.12,1596,3.41,33.7,65.9,34.9,0,0,0,0,0,0,0,53,0.09,0,147.8,303.4,316.04,70.3,89.7,0,20.5,70.3,49.8,0.24,-0.11,0,0,1.38,0,0,31.04,0
14.546,14.74,100,71.6,11.4,11,23.1,22.4,143.89,176,1215,19,5,88,13.78,13.64,150.8,299.8,-1.71,151.4,3.27,76.94,2912.7,2894.1,3.11,3087,61,0,13.04,98,98,10,10,10,10,7,10,1.99,506,9.72,95,-3.62,1555.5,3.46,34.2,67.7,36,-3,0,0,0,-3,0,0,53,0.08,-0.01,155.8,315.2,324.51,75.9,94.3,0,20.5,75.9,55.4,0.24,-0.28,0,0,1.31,0,0,31.72,0
14.752,14.74,100,71.6,12.6,12.2,21.9,22.4,146.95,176,1206,19,5,88,13.05,12.97,159.8,300,-1.7,163.2,3.42,76.94,2930.9,2894.7,3.08,3170,62,0,13.51,98,98,7,10,10,10,5.5,10,2.07,530,9.72,95,-4.12,1463.5,3.46,34,69.3,37,-3,0,0,0,-4.5,0,0,53,0.07,0,164,322.1,331.66,75.5,93.8,0,20.5,75.5,55,0.24,-0.11,0,0,1.24,0,0,32.29,0
14.987,14.74,100,71.6,13.7,13.4,20.6,22.4,150.37,176,1197,19,5,88,12.83,12.93,167.2,300,-1.7,174.8,3.56,76.06,2888.3,2894.7,3.31,3229,63,0,11.54,98,98,7,10,10,10,5.5,10,2.17,552,9.72,95,-4.12,1372.9,3.46,33.9,71,38.2,-2.7,0,0,0,-4.5,0,0,53,0.07,0,172.1,330.2,338.58,75.2,94,0,20.6,75.2,54.6,0.23,0.08,0,0,1.23,0,0,32.85,0
15.165,14.74,100,71.6,15,14.8,19.1,22.4,154.15,176,1189,19,5,88,12.73,12.93,177,300,-1.7,189.1,3.73,75.17,2904.8,2894.7,3.34,3314,65,0,11.35,98,98,7.3,10,10,10,5.8,10,2.29,578,9.72,95,-4.25,1279.8,3.46,33.9,73.1,39.7,-2.7,0,0,0,-4.2,0,0,53,0.07,0,180.3,338.4,345.32,76.8,95.1,0,20.6,76.8,56.2,0.23,-0.12,0,0,1.24,0,0,33.42,0
15.396,14.74,100,71.6,16,15.8,18.1,22.4,158.65,176,1184,19,5,88,12.56,12.93,183,300,-1.61,199.9,3.82,77.29,2901.6,2894.7,3.34,3381,66,0,9.41,98,98,7.8,10.5,10,10,6.3,10,2.36,596,9.72,95,-3.38,1195.2,3.47,33.8,74.7,40.9,-2.3,0,0,0,-4.2,0,0,53,0.07,0,188.3,347.5,350.91,77.7,96.1,0,20.7,77.7,57,0.23,0,0,0,1.2,0,0,33.84,0
15.583,14.74,100,71.6,17.3,17.1,16.7,22.4,163.51,176,1180,19,5,88,12.63,12.93,191.2,300,-1.6,214.8,4.01,74.81,2886.8,2894.7,3.28,3464,68,0,7.08,98,98,8.2,10.5,10.5,10.5,6.7,10.5,2.47,632,9.72,95,-4.38,1120.4,3.48,33.8,76.3,42.1,-2.3,0,0,0,-3.8,0,0,53,0.07,0,195.2,355.5,356.45,78.7,97.5,0,20.7,78.7,58,0.23,0.09,0,0,1.18,0,0,34.25,0
15.790,14.74,100,71.6,18.7,18.2,15.6,22.4,169.09,176,1180,19,5,88,12.58,12.93,191.2,300,-1.6,227.5,4.16,77.46,2875.2,2894.7,3.43,3542,70,0,5.06,98,98,8.7,11,11,11,7.2,11,2.54,660,9.72,95,-4.62,1031.1,3.49,33.9,78.4,43.6,-1.9,0,0,0,-3.8,0,0,53,0.08,0,203.8,363.8,363.76,79.4,98.3,0,20.7,79.4,58.7,0.23,-0.04,0,0,1.16,0,0,34.78,0
15.985,14.74,100,71.6,20.1,19.7,14.2,22.4,174.85,176,1182,19,5,88,12.47,12.93,191.2,300,-1.5,244.1,4.31,78.35,2908.3,2894.7,3.37,3634,71,0,2.23,98,98,9.1,11,11,11,7.6,11,2.65,691,9.72,95,-4.62,936.2,3.52,33.9,80.9,45.4,-1.9,0,0,0,-3.4,0,0,53,0.07,0,213.1,374,372.53,79.9,98.9,0,20.8,79.9,59.1,0.23,0.12,0,0,1.12,0,0,35.47,0
16.193,14.74,100,71.6,21.3,21,12.9,22.4,180.79,176,1189,19,5,88,12.55,12.93,191.2,300,-1.5,259.4,4.5,75.7,2851.4,2894.7,3.46,3700,73,0,-0.07,98,98,9.1,11,11,11,7.6,11,2.79,720,9.72,95,-3.88,842.9,3.54,34,83.7,47.5,-1.5,0,0,0,-3,0,0,53,0.08,0,221.3,383.8,382.34,80.7,100,0,20.8,80.7,59.9,0.23,-0.01,0,0,1.09,0,0,36.21,0
16.397,14.74,100,71.6,22.9,22.4,11.6,22.4,187.09,176,1197,19,5,88,12.68,12.93,191.2,300,-1.51,276.3,4.65,74.64,2883.1,2894.7,3.43,3804,75,0,-2.12,98,98,10,11.5,11.5,11.5,8.5,11.5,2.88,750,9.72,95,-4,751.1,3.58,34.2,85.4,48.6,-1.5,0,0,0,-3,0,0,53,0.08,0,230.5,395.4,393.56,81.4,100.9,0,20.9,81.4,60.5,0.22,0,0,0,1.05,0,0,36.8,0
16.605,14.74,100,71.6,24.1,22.4,10.3,22.4,193.93,176,1209,19,5,90,12.59,12.93,191.2,300,-1.42,294.1,4.69,79.41,2899.6,2894.7,3.52,3895,76,0,-3.92,98,98,10,11.5,11.5,11.5,8.5,11.5,3.02,779,9.72,95,-5.25,655,3.59,34.3,86.4,49.6,-1.2,0,0,0,-2.7,0,0,53,0.08,-0.01,239.7,406,404.46,82.1,100.8,0,20.9,82.1,61.2,0.22,-0.23,0,0,1.01,0,0,36.8,0
16.808,14.74,100,71.6,25.9,22.4,8.9,22.4,201.31,176,1222,19,5,90,12.71,12.93,191.2,300,-1.34,312.7,4.69,79.23,2921.4,2894.7,3.52,3990,78,0,-5.46,98,98,10.3,11.5,11.5,11.5,8.8,11.5,3.1,805,9.72,94.9,-4.75,553.5,3.59,34.4,87.3,50.5,-1.2,0,0,0,-2.7,0,0,53,0.07,0,249.1,417,414.95,83.4,101.8,0,20.9,83.4,62.5,0.22,-0.1,0,0,0.97,0,0,36.8,0
17.022,14.74,100,71.6,27.2,22.4,7.4,22.4,208.87,176,1236,19,5,90,12.65,12.92,191.2,300,-1.33,333.8,4.69,77.46,2907.4,2894.7,3.75,4092,80,0,-7.02,98,98,11.2,12,12,12,9.3,12,3.26,814,9.72,94.4,-5,462.2,3.58,34.3,85.5,51.5,-0.8,0,0,0,-2.3,0,0,53,0.07,0,257.4,427.3,424.81,84.5,102.4,0,20.8,84.5,63.7,0.22,-0.16,0,0,0.93,0,0,34.03,0
17.221,14.74,100,71.6,28.7,22.4,5.8,22.4,216.25,176,1251,19,5,90,12.66,12.89,191.2,300,-1.23,354.8,4.69,78.18,2935.3,2894.7,4.22,4200,82,0,-8.4,98,97.9,11.2,12,12,12,9.7,12,3.3,824,9.72,93.9,-4,361.2,3.56,34,79.1,52.5,-0.8,0,0,0,-2.3,0,0,53,0.06,-0.01,265.8,439.8,435.81,85.8,102.7,0,20.6,85.8,65.2,0.22,-0.23,0,0,0.88,0,0,26.59,0
17.453,14.74,100,71.6,28.8,22.4,5.1,22.4,223.99,176,1265,19,5,90,12.54,12.87,191.2,300,-1.23,368.3,4.69,81.37,2918.5,2894.7,5.25,4290,84,0,-10.07,98,98,12.1,12.5,12.5,12.5,10.2,12.5,3.39,832,9.72,91.9,6,399.5,3.61,34.6,82.9,53.4,-0.4,0,0,0,-1.9,0,0,53,0.05,0,258,449.4,446.52,84.2,100.6,0,20.4,84.2,63.8,0.22,-0.07,0,0,0.85,0,0,29.41,0
17.672,14.74,100,71.6,26.9,22.4,8.6,22.4,236.77,176,1297,19,5,91,12.87,12.83,191.2,300,-1.15,349.7,4.69,82.43,2870.6,2894.7,6.68,4398,86,0,-10.09,98,98,12.1,12.5,12.5,12.5,10.6,12.5,3.25,810,9.72,91,5.75,638.8,3.72,36.1,91.3,54.5,-0.4,0,0,0,-1.9,0,0,53,0.05,0,242.8,457.4,457.63,79.7,97,0,20.3,79.7,59.4,0.22,0.03,0,0,0.82,0,0,36.8,0
17.848,14.74,100,71.6,26.2,22.4,10.1,22.4,244.51,176,1312,19,5,93,12.83,12.81,191.2,300,-1.08,345.4,4.69,79.77,2767.6,2894.7,6.71,4496,88,0,-9.93,98,97.9,12.5,12.5,12.5,12.5,11,12.5,3.14,797,9.72,91,2.5,718.4,3.73,36.2,92.3,55.5,0,0,0,0,-1.5,0,0,53,0.07,0.02,236.1,466.5,468.93,78.1,98.4,0,20.2,78.1,57.9,0.22,0.64,0,0,0.8,0,0,36.81,0
18.041,14.74,100,71.6,25.8,22.4,10.7,22.4,250.63,176,1312,19,5,93,12.8,12.79,191.2,300,-0.99,346.5,4.69,79.23,2881,2894.7,6.77,4580,90,0,-9.9,98,98,13,13,13,13,11.5,13,3.07,781,9.72,90.8,0.25,751.1,3.73,36.3,93.3,56.5,0,0,0,0,-1.5,0,0,53,0.08,0.02,233.9,475.3,479.52,77.1,97.8,0,20,77.1,57.1,0.22,0.51,0,0,0.78,0,0,36.81,0
18.247,14.74,100,71.6,25.7,22.4,11,22.4,257.83,178,1328,19,5,95,12.72,12.79,191.2,300,-0.9,350.7,4.69,79.77,2824.8,2894.7,6.86,4658,91,0,-10.26,98,98,13,13,13,13,11.8,13,3.05,773,9.72,90.6,-0.12,758.1,3.73,36.3,94.1,57.3,0,0,0,0,-1.2,0,0,53,0.09,0,233.4,483.4,488.25,76.9,97.2,0,19.9,76.9,57,0.22,0.21,0,0,0.77,0,0,36.81,0
18.452,14.74,100,71.6,25.6,22.4,11.1,22.4,263.05,178,1344,19,5,95,12.68,12.79,191.2,300,-0.82,355.6,4.69,79.41,2889.7,2894.7,7.12,4756,93,0,-10.73,98,98,13,13,13,13,11.8,13,3.09,766,9.72,90.4,0.12,768.9,3.74,36.4,95,58.2,0,0,0,0,-1.2,0,0,53,0.09,0,232.4,492.5,498.37,76.1,95.9,0,19.8,76.1,56.3,0.22,-0.08,0,0,0.76,0,0,36.81,0
