﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
355.444,14.72,30.8,79.7,0.6,-0.9,-0.6,0,140.29,176,826,30,4,109,14.76,14.7,42.8,40.7,1.65,35.9,1.81,61.89,2528.9,2575,-2.96,2584,39,0,2.96,25.1,22.4,20,20.5,19.5,20.5,19.5,21,1.13,74,3.29,100,51.75,273,1.43,6.2,9.5,2,0,0,0,0,0,0,0,54,0.13,0.05,67.6,104.1,67.02,38.9,64.8,1.6,20.2,40.5,18.7,0.24,0.81,0,0,4,0,0,7.54,0
355.663,14.72,93.4,79.7,0.8,0.6,14.6,17.4,140.29,176,826,30,4,109,15.36,14.7,78,187.5,1.67,67.4,2.02,81.71,2714.8,2742.1,-3.4,2654,39,0,2.58,98,97.2,11,10,10.5,11,10.5,10,1.16,219,9.72,95,76.12,1535.1,2.83,25.9,32.5,16.6,0,0,0,0,0,0,0,54,0.14,0,80.6,214,170.84,46.2,68.9,0.7,20.7,46.9,25.5,0.23,0.03,0,0,1.77,0,0,15.97,0
355.863,14.72,100,79.7,1.7,1.4,35.4,22.4,140.11,176,828,30,4,109,14.61,14.7,87.8,300,1.67,76.1,2.11,72.69,2811.7,2790.8,0.38,2688,40,0,8.8,98,98.1,10,10,10,10,10,10,1.22,261,9.72,95,-6.88,2386,3.6,36.4,59.4,32.3,0,0,0,0,0,0,0,54,0.14,0,89.7,266.7,272.96,49.2,70.8,0.4,20.8,49.6,28.4,0.24,-0.09,0,0,1.81,0,0,27.07,0
356.061,14.72,100,79.7,2.5,2.2,34.2,22.4,139.57,176,831,30,4,109,14.18,14.7,92.2,300,1.7,81.5,2.19,73.58,2842.2,2816.3,0.5,2734,41,0,4.93,98,98.1,11,10,10.5,11,10.5,10,1.28,284,9.72,95,-4.88,2317.2,3.59,36.2,61.9,33.3,0,0,0,0,0,0,0,54,0.13,0,95.5,271.8,288.39,50,71.1,0.2,20.8,50.2,29.2,0.24,-0.02,0,0,1.72,0,0,28.57,0
356.264,14.72,100,79.7,3.3,3.1,33,22.4,139.39,176,833,30,4,108,14.71,14.7,98.2,299.4,1.7,88.6,2.31,74.1,2817.2,2837.5,0.53,2789,42,0,5.11,98,98,11.5,11,11,11.5,11,11,1.36,310,9.72,95,-4.88,2223.9,3.56,35.8,63,33.5,0,0,0,0,0,0,0,54,0.14,0,101.4,277.5,295.75,52.3,74.3,0.2,20.8,52.5,31.5,0.24,0.16,0,0,1.64,0,0,29.46,0
356.471,14.72,100,79.7,4.2,4,31.7,22.4,138.85,176,837,30,4,108,14.66,14.7,103.5,298,1.7,95.6,2.41,73.22,2835.2,2853.2,0.55,2852,43,0,7.3,98,98,11.5,11.5,11.5,11.5,11.5,11.5,1.42,332,9.72,95,-3.88,2133.8,3.55,35.5,63.8,33.7,0,0,0,0,0,0,0,54,0.14,0,107.6,284.1,303.04,54.1,76.4,0.1,20.8,54.2,33.3,0.24,0.14,0,0,1.58,0,0,30.11,0
356.693,14.72,100,79.7,5.3,5,30.4,22.4,139.03,176,840,30,4,108,14.7,14.7,109.5,297.6,1.73,104,2.54,76.23,2854.6,2865.4,0.61,2934,44,0,6.73,98,98,12,12,12.5,12,12,12.5,1.51,354,9.72,95,-3.12,2045.9,3.53,35.2,65.2,34.5,0,0,0,0,0,0,0,54,0.15,0,113.5,292.6,310.7,56.1,78.8,0.1,20.7,56.2,35.4,0.24,0.09,0,0,1.51,0,0,30.73,0
356.883,14.72,100,79.7,6.4,6.1,28.9,22.4,139.39,176,844,30,4,108,14.79,14.7,116.2,297.5,1.73,113.6,2.67,74.29,2863.9,2874.4,0.73,3010,45,0,7.45,98,98,12.5,12.5,12.5,12.5,12.5,12.5,1.6,380,9.72,95,-3.62,1962,3.52,35,66.8,35.5,0,0,0,0,0,0,0,54,0.15,0,119.8,300,317.8,58,80.9,0.1,20.7,58.1,37.3,0.24,0.05,0,0,1.46,0,0,31.28,0
357.098,14.72,100,79.7,7.4,7.1,27.8,22.4,140.29,176,849,30,4,108,14.67,14.7,123,297.8,1.73,123.1,2.78,74.46,2892.3,2880.2,0.85,3092,46,0,6.86,98,98,12.5,12.5,12.5,12.5,12.5,12.5,1.67,402,9.72,95,-3.5,1882.6,3.53,35,68.8,36.8,0,0,0,0,0,0,0,54,0.15,-0.01,127.1,309.1,326.84,59.9,81.9,0,20.8,59.9,39.1,0.24,-0.19,0,0,1.41,0,0,32.01,0
357.294,14.72,100,79.7,8.6,8.3,26.7,22.4,141.55,176,855,30,4,108,14.66,14.7,131.2,298.4,1.76,134.6,2.94,77.83,2914.4,2884.8,0.94,3180,48,0,7.59,98,98,13,13,13,13,13,13,1.77,429,9.72,95,-4,1803.9,3.56,35.1,70.8,38,0,0,0,0,0,0,0,54,0.14,0,135,320.2,335.82,62.4,83.9,0,20.9,62.4,41.5,0.23,-0.12,0,0,1.34,0,0,32.76,0
357.513,14.72,100,79.7,9.8,9.5,25.8,22.4,142.99,176,862,30,4,108,14.65,14.7,138.8,300,1.76,146.4,3.07,78.18,2878.7,2888.3,1,3261,49,0,6.58,98,98,12.7,13.4,12.9,12.7,13.4,13.4,1.87,456,9.72,95,-9,1701.9,3.52,34.5,73.4,39.9,0,0,0,0,0,0,0,54,0.14,0,143.6,326.1,344.51,65.4,87.6,0,20.9,65.4,44.5,0.23,0.11,0,0,1.3,0,0,33.46,0
357.710,14.72,100,79.7,11.4,11,22.5,22.4,146.59,176,871,30,4,108,14.29,14.33,147.8,289.9,1.76,161.8,3.27,75.7,2894.4,2890.6,1.08,3388,51,0,6.26,98,98,11.8,11.9,12.8,12.8,10,12.8,1.99,499,9.72,95,3.38,1573.6,3.55,34.7,74.5,40.7,0,0,0,0,-3,0,0,54,0.14,0,152.3,340.9,348.4,72.8,94.6,0,21,72.8,51.8,0.23,-0.1,0,0,1.23,0,0,33.84,0
357.912,14.72,100,79.7,13,12.6,22.6,22.4,148.03,176,880,30,4,106,13.28,13.11,157.5,300,1.79,178.2,3.46,78,2934.4,2892.3,1.17,3496,52,0,6.61,98,98,11.9,11.9,11.6,11.9,9,12.4,2.11,524,9.72,95,-6.38,1509.8,3.62,35.3,77.4,42.8,0,0,0,0,-3,0,0,54,0.13,-0.01,163.5,356.2,358.39,74.4,94.8,0,21,74.4,53.4,0.23,-0.31,0,0,1.15,0,0,34.65,0
358.122,14.72,100,79.7,14.8,14.4,20.9,22.4,151.45,176,892,30,4,106,13.51,12.94,169.5,300,1.79,197.5,3.69,77.83,2915.8,2894.1,1.2,3622,54,0,9.19,98,97.9,10.7,10.9,10.7,10.9,8.3,10.9,2.26,558,9.72,95,-7.25,1367.1,3.65,35.3,81.1,45.4,0,0,0,0,-2.7,0,0,54,0.13,0,176.7,370.5,371.37,77,98,0,21.1,77,55.9,0.22,0.12,0,0,1.08,0,0,35.7,0
358.320,14.72,100,79.7,17.3,16.8,18.5,22.4,158.11,176,909,30,4,106,13.45,12.93,184.5,300,1.79,222.1,3.95,78.89,2879.3,2894.7,1.35,3734,56,0,13.57,98,98,9.1,9.1,9.1,9.4,6.8,9.4,2.45,593,9.72,95,-6.88,1204.6,3.67,35.4,85.1,48.4,0,0,0,0,-2.7,0,0,54,0.13,-0.01,191.7,384,385.49,82.1,102.1,0,21.1,82.1,61,0.22,-0.35,0,0,1.04,0,0,36.67,0
358.525,14.72,100,79.7,19.6,19,16.4,22.4,163.87,176,928,30,4,106,12.26,12.93,191.2,300,1.83,246.8,4.22,78.89,2939.1,2894.7,1.41,3880,58,0,9.93,98,98,9.2,9.2,9.2,9.4,7.2,9.2,2.62,641,9.72,95,-8.38,1034,3.68,35.5,86.8,49.9,0,0,0,-3,-5.3,0,0,55,0.11,-0.01,207.4,403,401.61,83.5,102.5,0,21.2,83.5,62.3,0.22,-0.32,0,0,0.97,0,0,36.86,0
358.731,14.72,100,79.7,21.7,21.3,14.2,22.4,170.53,176,952,30,4,106,12,12.93,191.2,300,1.83,273.5,4.54,77.64,2976.2,2894.7,1.61,4000,60,0,5.22,98,98,9.2,9.4,9.4,6.5,4.2,9.7,2.84,680,9.72,94.4,-5.12,901.6,3.71,36,88.2,51.4,-6,0,0,-3,-5.3,-3,0,55,0.1,0,220.1,419.5,417,83.1,101.8,0,21.1,83.1,62,0.22,0.02,0,0,0.94,0,0,36.86,0
358.951,14.72,100,79.7,24.2,22.4,12.5,22.4,178.27,176,982,30,4,106,11.99,12.92,191.2,300,1.86,299.5,4.69,78.71,2918.7,2894.7,1.9,4144,62,0,-1.17,98,98,4.5,10.1,10.1,7.5,5.2,7.5,2.99,708,9.72,94.2,-5.5,795.1,3.73,36.2,89.5,52.6,-6,0,0,-2.7,-4.9,-3,0,55,0.1,0,229.9,436,430.57,82.9,101.3,0,20.8,82.9,62.1,0.22,-0.06,0,0,0.93,0,0,36.86,0
359.142,14.72,100,79.7,26.1,22.4,10.7,22.4,186.55,176,1054,30,4,106,12.29,12.86,191.2,300,1.85,327.6,4.69,77.83,2895.8,2894.7,2.34,4316,65,0,-5.69,98,97.9,5.5,11.5,11.5,8.8,6.6,8.5,3.16,756,9.72,94.1,-6.5,685,3.76,36.6,91,54.1,-5.7,0,0,-2.7,-4.9,-2.7,0,55,0.1,-0.01,240.1,451.7,446.22,83.7,100.9,0,20.7,83.7,63,0.22,-0.46,0,0,0.92,0,0,36.86,0
359.348,14.72,100,79.7,28.1,22.4,9.2,22.4,195.73,178,1094,30,4,106,12.39,12.83,191.2,300,1.85,353.2,4.69,79.41,2982.6,2894.7,2.52,4481,67,0,-8.08,98,98,6.8,12.5,12.5,10.2,7.6,9.8,3.24,788,9.72,93.9,-5.12,570.5,3.77,36.9,92.6,55.7,-5.7,0,0,-2.3,-4.5,-2.7,0,55,0.08,0,250.5,470.8,463.43,85.1,102.3,0,20.4,85.1,64.7,0.22,-0.01,0,0,0.88,0,0,36.87,0
359.554,14.72,100,79.7,29.4,22.4,7.9,22.4,205.81,178,1130,30,4,106,12.53,12.79,191.2,300,1.89,377.7,4.69,78.89,2927.4,2894.7,3.96,4648,70,0,-9.34,98,98,7.3,13.5,13.5,11.2,9,10.8,3.34,796,9.72,91.1,3.62,569,3.79,37.1,94.2,57.3,-5.3,0,0,-2.3,-4.5,-2.3,0,55,0.08,0.01,249.9,487.9,480.46,84.2,102,0,20.2,84.2,64,0.22,0.38,0,0,0.83,0,0,36.87,0
359.760,14.72,100,79.7,28,22.4,9.2,22.4,215.71,178,1164,30,4,106,12.56,12.79,191.2,300,1.88,378.8,4.69,80.66,2868.3,2894.7,5.04,4819,72,0,-10.43,98,97.9,8.7,14,14,12.1,9.8,11.7,3.26,790,9.72,91,4.25,680,3.8,37.3,95.8,58.9,-5.3,0,0,-1.9,-4.2,-2.3,0,55,0.08,0,240.5,503.1,497.88,80.4,97.5,0,19.9,80.4,60.5,0.22,-0.14,0,0,0.77,0,0,36.87,0
359.966,14.72,100,79.7,26.3,22.4,10.5,22.4,225.61,178,1197,30,4,106,12.47,12.79,191.2,300,1.91,379.3,4.69,85.08,2901.6,2894.7,5.42,4955,74,0,-12.33,98,98,9.6,14.5,14.5,12.6,10.3,12.6,3.19,774,9.72,90.1,3.25,761.9,3.81,37.4,97.6,60.7,-4.9,0,0,-1.5,-3.8,-1.9,0,55,0.08,0,234,518.8,516.75,77.4,94.4,0,19.7,77.4,57.7,0.22,-0.03,0,0,0.73,0,0,36.87,0
360.176,14.72,100,79.7,25.7,22.4,11.3,22.4,236.05,178,1224,30,4,106,12.63,12.79,191.2,300,1.94,383.4,4.69,80.48,2908.6,2894.7,5.34,5100,76,0,-13.4,98,98,10.1,15,15,13.5,11.2,13.1,3.15,754,9.72,90.3,0.62,788.1,3.82,37.4,99,62.2,-4.5,0,0,-1.5,-3.8,-1.5,0,55,0.08,-0.01,232.1,532.4,532.43,76.5,92.9,0,19.5,76.5,57,0.22,-0.22,0,0,0.71,0,0,36.87,0
360.376,14.72,100,79.7,26.3,22.4,11.5,22.4,244.51,178,1251,30,4,106,12.69,12.79,191.2,300,1.94,393.2,4.68,76.06,2823,2894.7,5.42,5270,79,0,-14.07,98,98,11,15.5,15,14.3,12.1,14,3.11,742,9.72,90.5,-0.62,788.2,3.82,37.5,100.3,63.4,-4.5,0,0,-1.2,-3.4,-1.5,0,55,0.09,0.02,231.5,548.6,545.96,75.7,95.1,0,19.3,75.7,56.4,0.22,0.7,0,0,0.69,0,0,36.87,0
360.608,14.72,100,79.7,26.3,22.4,11.3,22.4,251.35,178,1274,30,4,106,12.63,12.79,191.2,300,1.97,404.8,4.69,81,2804.2,2894.7,5.34,5414,81,0,-15.02,98,98,11.8,15.1,15,14.8,12.6,14.8,3.18,736,9.72,90.6,-1.12,766.4,3.82,37.5,101,64.2,-4.2,0,0,-0.8,-3,-1.2,0,55,0.11,0.03,232,563.3,553.58,75.2,96.6,0,19.1,75.2,56.1,0.22,0.85,0,0,0.67,0,0,36.87,0
360.787,14.72,100,79.7,26.4,22.4,10.7,22.4,258.73,178,1297,30,4,106,12.58,12.79,191.2,300,1.97,417.1,4.69,81.19,2793.1,2894.7,5.3,5556,83,0,-16,98,98,12.3,15.6,15.6,15.6,13.5,15.3,3.24,736,9.72,90.7,-1.5,728.6,3.82,37.5,101.5,64.6,-3.8,0,0,-0.8,-3,-0.8,0,55,0.12,0,232.6,568.9,558.65,74.8,95.2,0,18.9,74.8,55.9,0.22,0.13,0,0,0.66,0,0,36.87,0
360.996,14.72,100,79.7,27.6,22.4,10.3,22.4,265.57,178,1317,30,4,108,12.69,12.79,191.2,300,2,427.4,4.69,81.89,2841.3,2894.7,5.34,5704,85,0,-16.31,98,98,12.7,15.6,15.5,15.5,13.5,15.5,3.3,734,9.72,90.7,-2.25,684.5,3.82,37.5,101.8,65,-3.8,0,0,-0.4,-2.7,-0.8,0,55,0.13,0,234,568.9,562.18,74.7,95.7,0,18.7,74.7,56,0.22,0.09,0,0,0.66,0,0,36.87,0
361.198,14.72,100,79.7,27.6,22.4,9.7,22.4,272.05,178,1337,30,4,108,12.56,12.78,191.2,300,2.03,440.3,4.69,77.83,2915,2894.7,5.3,5815,88,0,-17.55,98,98,13.1,16.5,15.6,15.5,13.8,16.1,3.33,738,9.72,90.7,-1.25,653.9,3.82,37.5,102,65.2,-3.4,0,0,0,-2.3,-0.4,0,55,0.13,-0.01,235,568.9,564.3,74.4,94.2,0,18.5,74.4,55.9,0.22,-0.46,0,0,0.65,0,0,36.87,0
361.413,14.72,100,79.7,28.2,22.4,9.2,22.4,277.27,178,1355,30,4,109,12.75,12.71,191.2,292.9,2.05,455,4.69,82.96,2944.9,2894.7,5.34,5980,89,0,-17.23,98,97.9,13.1,14.8,13.5,14.7,14.2,14.2,3.36,736,9.72,90.7,-5.88,587.6,3.78,36.9,102.2,65.3,-3,0,-3,0,-2.3,0,0,55,0.12,-0.01,237,568.9,565.88,73.6,93.2,0,18.3,73.6,55.3,0.22,-0.34,0,0,0.65,0,0,36.87,0
361.624,14.72,100,79.7,28.8,22.4,7.2,22.4,281.95,178,1373,30,4,109,12.7,12.64,191.2,278.3,2.08,467.7,4.69,82.96,2942.8,2894.7,5.34,6095,92,0,-16.71,98,97.9,14,17,14,17,14.7,17,3.29,741,9.72,90.7,-5.25,427.4,3.65,35.1,96.9,65.4,-3,0,-3,0,-1.9,0,0,55,0.12,-0.01,237.5,568.9,566.9,73.2,92.4,0,18.1,73.2,55.1,0.22,-0.34,0,0,0.65,0,0,31.51,0
