﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
168.803,14.75,11.9,72.5,0.5,-0.8,-0.5,0,111.49,174,1062,19,4,90,14.03,14.7,18,18.3,-0.3,15.7,1.83,49.85,2424.7,2410.8,-0.97,2654,40,0,-6.08,13.1,13.1,25.5,25.5,25,25.5,25,25,1.13,10,1.51,100,0.12,-31.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,18.3,16.7,16.53,23.1,40.7,6552.9,18.6,22.4,4.5,0.24,0.02,0,0,0.31,0,0,-0.12,0
169.000,14.75,10.6,72.5,0.5,-0.7,-0.4,0,111.49,174,1058,19,4,90,14.32,14.7,15.8,16.3,-0.41,13.9,1.84,51.97,2366.1,2360.9,-0.91,2647,40,0,-7.41,12.1,12.1,26.5,25.7,26.5,26.5,26.5,26.5,1.13,2,1.36,100,0,-29.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,16.2,14.6,14.82,22.3,39.9,6553,18.4,21.7,3.9,0.24,0.04,0,0,0.36,0,0,-0.1,0
169.187,14.75,10.3,72.5,0.4,-0.8,-0.4,0,111.49,174,1058,19,4,90,14.24,14.7,15.8,15.8,-0.42,13.5,1.83,51.08,2343.8,2337.4,-0.88,2636,40,0,-8.6,11.9,11.8,27,27,27,26.5,27,27,1.12,0,1.33,100,0,-26.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,15.9,14.4,14.21,22,39.8,6553.2,18.3,21.6,3.7,0.24,0.02,0,0,0.37,0,0,-0.09,0
169.394,14.75,10.3,72.5,0.4,-0.8,-0.4,0,111.49,174,1056,19,4,90,14.27,14.7,15.8,15.9,-0.53,13.5,1.83,50.91,2317.7,2317.1,-0.77,2636,40,0,-9.54,11.9,12.1,26.5,26.5,26.5,26.5,26.5,26.5,1.12,0,1.33,100,0,-25.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,15.9,14.4,14.18,21.9,39.5,6553.2,18.2,21.5,3.7,0.24,-0.05,0,0,0.37,0,0,-0.08,0
170.373,14.75,10.3,72.5,0.4,-0.8,-0.3,0,111.49,174,1053,19,4,90,14.62,14.7,15.8,15.9,-0.65,13.4,1.84,50.02,2286.1,2279.7,-0.79,2620,40,0,-9.72,12.1,12.1,26.5,26.5,26.5,26.5,26.5,26.5,1.12,0,1.32,100,0,-21.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,15.9,14.3,14.1,21.7,39.2,6553.4,18.1,21.5,3.6,0.24,-0.03,0,0,0.38,0,0,-0.06,0
170.524,14.75,10.3,72.5,0.3,-0.7,-0.3,0,111.49,174,1051,19,4,90,14.64,14.7,15.8,15.9,-0.9,13.4,1.83,50.91,2263.8,2268.4,-0.79,2606,39,0,-9.72,12.2,12.2,26.5,26.5,26.5,26.5,26.5,26.5,1.12,0,1.31,100,0,-20.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,15.9,14.3,14.08,21.7,39.2,0,18.1,21.7,3.6,0.24,0.01,0,0,0.38,0,0,-0.06,0
170.728,14.75,10.3,72.5,0.3,-0.7,-0.3,0,111.49,174,1051,19,4,90,14.67,14.7,15.8,15.9,-0.9,13.3,1.84,50.2,2264.9,2265.8,-0.88,2602,39,0,-9.6,12.2,12.2,26.5,26.5,26.5,26.5,26.5,26.5,1.11,0,1.31,100,0,-20.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,16.1,14.6,14.3,21.6,39.1,0,18,21.6,3.6,0.24,-0.03,0,0,0.37,0,0,-0.06,0
171.639,14.75,10.9,72.5,0.3,-0.7,-0.3,0,111.67,172,1049,19,4,90,14.79,14.7,16.5,16.8,-1.15,13.9,1.84,50.02,2272.5,2265.2,-0.79,2588,39,0,-8,12.8,12.6,26.5,26.5,26.5,26.5,26.5,26.5,1.11,1,1.33,100,0,-17.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,18.2,16.5,15.57,22.3,40.6,0.7,18.1,23,4.2,0.24,0.09,0,0,0.34,0,0,-0.05,0
171.859,14.75,40.7,72.5,0.3,-1,-0.2,0,111.49,172,1049,19,4,90,15,14.7,35.2,35.3,-1.14,29.7,1.8,61,2363,2434.6,-0.82,2604,39,0,0.01,23.7,19.4,22,23,21,22.5,21,23.5,1.11,32,2.29,100,42.12,237.9,1.39,5.5,8,1.7,0,0,0,0,0,0,0,53,0.08,0.01,70.7,106.6,63.04,38.2,59.7,2,19.3,40.2,18.9,0.24,0.3,0,0,4,0,0,6.35,0
172.064,14.75,100,72.5,0.3,0,12.7,14.5,111.49,172,1049,19,4,90,14.47,14.7,69.8,170.6,-1.29,62.6,1.96,71.27,2571.8,2673.9,-1.32,2689,39,0,2.17,98,96.5,13,14,13,12.5,13,14,1.11,202,9.67,100,65.75,1504.8,2.78,25.3,32.8,16.3,0,0,0,0,0,0,0,53,0.09,0,74.4,223.3,172.09,42.7,64,1.1,20.2,43.8,22.5,0.24,0.02,0,0,1.89,0,0,16.5,0
172.270,14.75,100,72.5,1.1,0.9,34.8,22.4,111.49,172,1054,19,4,90,16.33,14.7,84,300,-1.29,74.3,2.04,73.93,2758.3,2760.9,2.17,2733,40,0,21.05,98,98.1,11,11.5,11,11.5,11,11,1.18,246,9.72,95,-0.62,2397,3.56,36,58.8,31.8,0,0,0,0,0,0,0,53,0.1,0,86.2,269.3,272.2,49.4,69.8,0.4,20.3,49.8,29.1,0.24,-0.11,0,0,1.85,0,0,27.04,0
172.677,14.75,100,72.5,2,1.7,34.2,22.4,111.13,172,1058,19,4,90,13.67,14.7,88.5,300,-1.42,78.8,2.14,72.5,2810.3,2795.2,2.14,2750,41,0,10.87,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,1.25,269,9.72,95,-4.38,2317.5,3.54,35.7,61.2,32.9,0,0,0,0,0,0,0,53,0.09,0,92.9,272.3,285.49,49.9,70,0.2,20.4,50.1,29.5,0.24,0,0,0,1.73,0,0,28.27,0
172.969,14.75,100,72.5,4,3.8,31.3,22.4,110.95,172,1069,19,4,90,14.58,14.7,105,300,-1.42,97.3,2.39,74.81,2816.1,2842.5,2.34,2867,43,0,8.94,98,98,11.5,12,12,11.5,12,12,1.41,331,9.72,95,-4.75,2102.6,3.49,34.8,63.3,33.3,0,0,0,0,0,0,0,53,0.1,0,109.5,288.5,302.08,54.7,75.5,0.1,20.4,54.8,34.3,0.24,-0.05,0,0,1.56,0,0,29.95,0
173.242,14.75,100,72.5,5.7,5.4,29.1,22.4,111.13,172,1078,19,4,88,14.7,14.7,114.8,300,-1.56,110.6,2.6,76.58,2839.8,2862.5,2.52,2981,45,0,9.01,98,98,12,12,12.5,12,12.5,12,1.54,368,9.72,95,-5.38,1938.4,3.46,34.2,65.6,34.7,0,0,0,0,0,0,0,53,0.11,0.01,120.5,301.4,314.24,58.2,79.9,0.1,20.4,58.3,37.8,0.24,0.2,0,0,1.46,0,0,30.92,0
173.402,14.75,100,72.5,7.2,6.9,27.2,22.4,112.75,172,1083,19,4,88,14.65,14.7,125.2,300,-1.57,125.4,2.78,75.52,2892.9,2874.1,2.58,3081,46,0,8.76,98,98,11,11,11,11,11,11,1.67,404,9.72,95,-4.38,1845.4,3.46,34.1,67.4,35.9,0,0,0,0,0,0,0,53,0.11,-0.01,128.4,309.7,322.74,60.3,80.9,0,20.4,60.3,39.9,0.24,-0.22,0,0,1.4,0,0,31.59,0
173.729,14.75,100,72.5,8.3,8,26,22.4,113.47,172,1087,19,4,88,14.71,14.7,132,300,-1.57,135.4,2.89,76.41,2897.6,2879,2.64,3150,47,0,8.26,98,98,7,10,10,10,10,10,1.75,422,9.72,95,-5.38,1651.2,3.47,34,71.2,38.3,-3,0,0,0,0,0,0,53,0.09,0,146.3,329.6,338.67,68.1,88.1,0,20.6,68.1,47.5,0.24,-0.06,0,0,1.28,0,0,32.89,0
173.914,14.75,100,72.5,10.9,10.4,23.6,22.4,117.97,172,1092,19,4,88,14.29,14.36,148.5,300,-1.56,159.7,3.22,76.06,2890,2886.3,2.81,3313,50,0,8.31,98,98,7,9.4,9.3,9.8,9.7,9.7,1.95,486,9.72,95,-6.12,1574,3.48,34,72.7,39.3,-2.7,-3,0,0,0,0,0,53,0.09,0,153.4,337.6,343.72,73.5,93.7,0,20.6,73.5,52.9,0.23,0.03,0,0,1.24,0,0,33.34,0
174.120,14.75,100,72.5,12.5,12.1,21.8,22.4,121.57,172,1098,19,4,88,13.26,13.09,159.8,300,-1.68,176.7,3.44,78.35,2908.9,2889.2,2.79,3423,51,0,8.55,98,98,7.8,7.5,10.3,10.3,10.3,10.3,2.09,520,9.72,95,-6.62,1427.1,3.49,33.9,75.1,41.1,-2.7,-3,0,0,0,0,0,53,0.09,-0.01,167.3,351.9,351.89,74.6,93.6,0,20.7,74.6,53.9,0.23,-0.25,0,0,1.16,0,0,34,0
174.330,14.75,100,72.5,14.7,14.1,19.8,22.4,125.53,172,1105,19,4,88,13.57,12.94,172.5,300,-1.55,197.8,3.65,75.7,2908.3,2890.9,3.05,3544,53,0,11.77,98,98,8.3,8,10.8,10.8,10.6,10.6,2.24,562,9.72,95,-6.88,1270,3.51,33.9,78.2,43.4,-2.3,-2.7,0,0,-3,-3,0,53,0.08,0,181.9,366.9,362.85,79,97.9,0,20.8,79,58.2,0.23,-0.13,0,0,1.08,0,0,34.85,0
174.531,14.75,100,72.5,16.9,16.4,17.5,22.4,130.57,172,1112,19,4,88,12.78,12.93,187.5,300,-1.55,222.8,3.93,77.29,2906.9,2892.9,3.05,3679,55,0,11.77,98,97.9,8.7,8.3,10.3,10.7,8,5,2.4,606,9.72,95,-7.75,1133.4,3.54,34,81.3,45.6,-5.3,-2.7,0,0,-3,-7.2,0,53,0.08,0,195.3,379.9,373.82,81.6,100.5,0,20.8,81.6,60.8,0.23,-0.03,0,0,1.04,0,0,35.72,0
174.738,14.74,100,72.5,19.4,19,15.1,22.4,136.51,172,1134,19,4,88,12.42,12.93,191.2,300,-1.55,251.8,4.26,76.23,2921.9,2894.7,3.16,3826,57,0,8.85,98,98,6.2,8.8,10.7,10.7,3.6,4.3,2.64,646,9.72,95,-7.5,965.6,3.57,34.2,85,48.2,-5.3,-2.3,-0.8,-0.8,-7.9,-7.2,0,53,0.07,-0.01,211.7,396.6,388.59,83.9,101.2,0,20.9,83.9,63,0.22,-0.44,0,0,0.99,0,0,36.78,0
174.942,14.74,100,72.5,22.2,21.5,12.7,22.4,143.53,172,1146,19,4,88,12.11,12.93,191.2,300,-1.53,280.9,4.57,77.64,2954.1,2894.7,3.25,3976,59,0,4.34,98,98,6.2,9.2,10.7,10.7,3.6,4.3,2.82,695,9.72,94.7,-8.38,780.6,3.58,34.3,86.5,49.7,-4.9,-2.3,-0.8,-0.8,-7.9,-6.8,0,53,0.06,-0.01,228.3,415,404.27,85.4,101.7,0,20.9,85.4,64.5,0.22,-0.45,0,0,0.96,0,0,36.8,0
175.172,14.74,100,72.5,24.9,22.4,9.9,22.4,151.45,172,1162,19,4,88,12.27,12.92,191.2,300,-1.44,317.2,4.69,77.12,2916.7,2894.7,3.57,4148,62,0,-0.3,98,97.9,7.1,9.7,11.2,11.2,3,5.2,3.1,754,9.72,94.4,-8.5,613.4,3.59,34.5,87.9,51.1,-4.9,-1.9,-0.8,-0.8,-9,-6.8,0,53,0.05,-0.02,244.3,432.3,419.74,87.3,102.7,0,20.7,87.3,66.6,0.22,-0.49,0,0,0.94,0,0,36.8,0
175.380,14.74,100,72.5,27.4,22.4,7.3,22.4,160.81,172,1179,19,4,88,12.41,12.88,191.2,300,-1.29,353,4.69,78.18,2980,2894.7,3.98,4314,64,0,-3.06,98,98,8,10.6,11.7,11.7,3.5,5.7,3.28,782,9.72,94,1.88,438.5,3.68,35.6,85.6,53.3,-4.5,-1.9,-0.8,-0.8,-9,-6.4,0,53,0.03,0,259.6,459.8,443.04,89.2,104.2,0,20.3,89.2,68.9,0.22,-0.09,0,0,0.88,0,0,32.28,0
175.588,14.74,100,72.5,30.1,22.4,6.3,22.4,171.25,172,1197,19,4,88,12.59,12.83,191.2,300,-1.29,379.6,4.69,79.06,2825.1,2894.7,4.84,4502,67,0,-5.02,98,98,8,11,11.7,11.7,3.5,6.1,3.41,790,9.72,91.6,1.12,420.8,3.69,35.8,85.5,54.6,-4.5,-1.5,-0.8,-0.8,-8.7,-6.4,0,53,0.04,0.04,261.5,475.8,457.18,89.1,108.6,0,20.1,89.1,69,0.22,0.96,0,0,0.83,0,0,30.97,0
175.780,14.74,100,72.5,29.1,22.4,6.9,22.4,182.23,172,1213,19,4,88,12.49,12.79,191.2,300,-1.16,387.3,4.69,80.29,2800.4,2894.7,6.8,4682,70,0,-6.29,98,98,8.8,11.5,12.2,12.2,4.3,6.6,3.33,787,9.72,91,4.38,506.9,3.7,36,92.8,56,-4.2,-1.5,-0.8,-0.8,-8.7,-6,0,53,0.06,0.01,254.3,489,472.61,85.9,104.3,0,19.8,85.9,66.1,0.22,0.45,0,0,0.78,0,0,36.8,0
175.972,14.74,100,72.5,27.6,22.4,8.1,22.4,193.03,172,1229,19,4,90,12.51,12.79,191.2,300,-1.04,389.2,4.69,79.77,2922.8,2894.7,6.98,4818,72,0,-7.46,98,98,8.8,11.8,12.6,12.6,4.3,7,3.3,778,9.72,90.1,2.62,581.6,3.71,36,94.5,57.7,-4.2,-1.2,-0.4,-0.4,-8.3,-6,0,53,0.06,-0.02,248.3,505.5,491.35,83,98.7,0,19.6,83,63.4,0.22,-0.64,0,0,0.73,0,0,36.8,0
176.176,14.74,100,72.5,27.3,22.4,8.9,22.4,204.55,174,1245,19,4,90,12.46,12.79,191.2,300,-0.91,394.1,4.69,78.71,3015.9,2894.7,7.15,4978,75,0,-9.42,98,98,9.2,11.8,12.6,12.6,4.7,7,3.18,770,9.72,90.3,0.62,624.2,3.72,36.1,96.4,59.6,-3.8,-1.2,0,-0.4,-8.3,-5.7,0,53,0.05,-0.01,244.8,521.3,511.3,80.8,96.6,0,19.3,80.8,61.5,0.22,-0.29,0,0,0.71,0,0,36.8,0
176.410,14.74,100,72.5,26.9,22.4,9.1,22.4,214.81,174,1261,19,4,91,12.57,12.79,191.2,300,-0.79,405.1,4.69,80.12,2893.2,2894.7,7.15,5148,77,0,-10.47,98,97.9,9.2,12.2,13,13,4.7,7.3,3.23,760,9.72,90.5,-0.88,622.5,3.72,36.2,97.8,61,-3.4,-0.8,0,0,-7.9,-5.7,0,53,0.05,0,245,537.4,526.96,80.2,96.4,0,19.2,80.2,61,0.22,-0.13,0,0,0.69,0,0,36.8,0
176.594,14.74,100,72.5,27.2,22.4,8.9,22.4,223.63,174,1279,19,4,93,12.55,12.79,191.2,300,-0.67,419.8,4.69,80.83,2912.1,2894.7,7.15,5304,80,0,-11.88,98,97.9,10.1,12.7,13.5,13.5,5.6,8.2,3.26,757,9.72,90.6,-0.12,616,3.74,36.5,99.2,62.4,-3.4,-0.8,0,0,-7.9,-5.3,0,53,0.04,0.01,245.9,553,541.45,79.1,96.2,0,19,79.1,60.1,0.22,0.45,0,0,0.67,0,0,36.8,0
176.792,14.74,100,72.5,27.8,22.4,8.8,22.4,232.09,174,1297,19,4,93,12.65,12.79,191.2,300,-0.54,432.7,4.69,83.48,2777.5,2894.7,7.15,5438,81,0,-12.52,98,98,10.6,13.6,12.4,12.2,6.1,8.7,3.33,752,9.72,90.7,-0.5,600.4,3.77,36.9,100,63.2,-3,-0.4,0,0,-7.5,-5.3,0,53,0.06,0.03,247.1,568.8,550.56,79.1,99.2,0,18.7,79.1,60.4,0.22,0.84,0,0,0.65,0,0,36.8,0
177.005,14.74,100,72.5,28.7,22.4,8.7,22.4,240.19,174,1315,19,4,95,12.57,12.79,191.2,300,-0.3,445.8,4.69,82.08,2780.7,2894.7,7.12,5576,84,0,-13.54,98,97.9,11.5,12.9,12.9,12.9,7,9.6,3.27,750,9.72,90.7,-0.12,597.4,3.81,37.5,100.6,63.8,-3,-0.4,0,0,-7.5,-4.9,0,53,0.07,0,248.1,568.9,556.88,78.5,97.1,0,18.5,78.5,60,0.22,0.09,0,0,0.65,0,0,36.8,0
177.205,14.74,100,72.5,29.3,22.4,8.3,22.4,246.85,174,1333,19,4,97,12.61,12.79,191.2,300,-0.18,461,4.69,83.66,2871.5,2894.7,7.24,5728,86,0,-14.67,98,97.9,11.5,12.9,12.9,12.9,7,9.6,3.42,748,9.72,90.7,-0.25,551.9,3.81,37.5,101,64.2,-2.7,0,0,0,-7.2,-4.9,0,53,0.07,-0.02,249.4,568.9,561.17,78.5,95.1,0,18.3,78.5,60.2,0.22,-0.76,0,0,0.64,0,0,36.8,0
177.412,14.74,100,72.5,29.7,22.4,7.7,22.4,252.97,174,1353,19,4,97,12.68,12.76,191.2,300,0.02,476.1,4.69,82.08,2935,2894.7,7.21,5906,88,0,-15.21,98,98,11.8,12.8,12.8,12.8,7.3,10,3.5,745,9.72,90.7,-2.38,507.4,3.81,37.5,101.2,64.4,-2.7,0,0,0,-7.2,-4.5,0,53,0.07,0,251.2,568.9,563.62,78.8,96.4,0,18.1,78.8,60.7,0.22,-0.21,0,0,0.64,0,0,36.8,0
177.615,14.74,100,72.5,30.1,22.4,7.2,22.4,260.35,176,1371,19,4,99,12.47,12.68,191.2,299.5,0.22,487.6,4.69,80.66,2968.9,2894.7,7.07,6016,90,0,-16.05,98,98,11.8,14.5,14.5,14.5,7.7,10,3.49,748,9.72,90.6,-2.62,471.6,3.81,37.4,99.3,64.6,-2.3,0,0,0,-6.8,-4.2,0,53,0.05,-0.02,251.4,568.9,565.56,79.3,94.1,0,17.9,79.3,61.4,0.23,-0.8,0,0,0.64,0,0,34.71,0
177.832,14.74,100,72.5,31.1,22.4,6,22.4,270.43,176,1391,19,4,100,12.56,12.64,191.2,286.4,0.33,501.6,4.69,78,3002,2894.7,7.24,6170,93,0,-16.4,98,98,12.2,14.5,12.6,14.5,7.7,10.3,3.54,745,9.72,90.6,-5.88,339.9,3.68,35.7,89.7,64.7,-2.3,0,0,0,-6.8,-4.2,0,53,0.04,-0.01,251.8,568.9,566.56,79.2,94.4,0,17.8,79.2,61.4,0.23,-0.47,0,0,0.64,0,0,25.02,0
178.030,14.74,100,72.5,31.5,22.4,3.9,22.4,276.19,176,1409,19,4,100,12.44,12.64,191.2,274.5,0.63,512.6,4.69,80.29,2950.9,2894.7,7.12,6322,95,0,-17.29,98,97.9,12.6,12.6,14.5,12.8,8.1,10.3,3.5,738,9.72,90.6,-6.25,207.5,3.59,34.4,80,64.8,-1.9,0,0,0,-6.4,-3.8,0,53,0.04,0,250.9,568.9,567.32,78.4,93.8,0,17.6,78.4,60.8,0.23,-0.05,0,0,0.64,0,0,15.27,0
178.251,14.74,100,72.5,31.9,22.4,2,22.4,281.95,176,1425,19,4,102,12.57,12.64,191.2,262,0.83,520.1,4.69,78,2885.4,2894.7,7.15,6458,97,0,-17.94,98,98,11.6,14.5,14.5,11.6,8.1,10.7,3.6,731,9.72,90.6,-4.38,101.2,3.5,33.2,67.8,64.8,-1.9,0,0,0,-6.4,-3.8,0,53,0.04,0,248.6,568.9,567.85,77.5,92.7,0,17.4,77.5,60.1,0.23,-0.17,0,0,0.64,0,0,3.05,0
