﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
141.537,14.72,32.1,68.9,4.8,-0.6,-4.9,0,121.57,171,932,41,2,102,14.56,14.7,57.8,56.9,0.22,83.6,1.89,78.71,2921.1,2897.9,4.57,4456,36,0,0.01,25.9,26.2,20.1,20,20.6,20.6,20.6,21.4,1.47,164,6.34,91.7,1.62,-318.9,1,0,0,0.3,0,0,0,0,0,0,0,55,0.16,0,55.4,84.3,86.82,35.4,60.5,0,20.6,35.4,14.8,0.22,0.04,0,0,0.17,0,0,-1.91,0
141.756,14.72,32.1,68.9,4.4,-0.8,-4.4,0,122.65,171,939,41,2,102,14.61,14.7,54,54.5,0.3,76.7,1.85,77.46,2884.8,2897.9,3.46,4404,36,0,-0.39,25.6,25.5,21.5,21.5,21.5,21.5,21.5,21.5,1.43,146,6.1,92.6,1.25,-286.2,1,0,0,0.3,0,0,0,0,0,0,0,56,0.16,0,54.1,83.9,82.29,34.9,60,0,20.7,34.9,14.2,0.22,-0.07,0,0,0.18,0,0,-1.7,0
141.949,14.72,40.9,68.9,3.6,-0.6,-3.8,0,123.73,171,946,41,2,102,14.66,14.7,61.5,69.6,0.29,87.7,1.87,80.48,2907.4,2897.9,5.8,4372,35,0,0.01,31.6,29.7,21.5,21,21.5,21.5,21.5,21,1.38,158,7.53,89.7,75.5,339.9,1.7,9.8,19.4,5.8,0,0,0,0,0,0,0,56,0.16,0.01,85,192.6,135.16,43,68.7,0,20.6,43,22.4,0.22,0.31,0,0,1.7,0,0,13.55,0
142.159,14.72,50.5,68.9,4,3.5,6.5,9.2,124.99,171,952,41,2,100,14.77,14.7,96.8,131.4,0.28,138.9,2.38,77.64,2868.9,2897.9,1.41,4471,35,0,1.74,97.9,95.7,16,16,16,16,16,16,1.4,287,9.72,95,-28,73.9,1.39,5.4,6,4.2,0,0,0,0,0,0,0,56,0.16,-0.01,109.9,164.5,171.5,50.1,74.7,0,20.5,50.1,29.6,0.22,-0.35,0,0,0.4,0,0,1.83,0
142.360,14.72,45,68.9,5.6,4.7,0,5.6,125.53,171,959,41,2,100,15.08,14.7,106.5,106.6,0.36,157.2,2.46,80.29,2949.5,2897.9,27.27,4580,37,0,5.37,54.6,55.1,15,15,14.5,15,14.5,15,1.54,338,9.72,62.6,-2.5,-18.8,1.34,4.7,3.3,3.7,0,0,0,0,0,0,0,56,0.15,-0.02,102.3,159.9,164.07,49.6,72.6,0,20.4,49.6,29.2,0.22,-0.54,0,0,0.35,0,0,-0.42,0
142.566,14.72,44,68.9,4.9,3.2,-0.8,4.5,126.43,171,970,41,2,100,14.92,14.7,96.8,98.6,0.36,145.9,2.27,79.41,2931.5,2897.9,27.42,4632,37,0,5.75,47,45.4,16.5,16.5,16.5,16.5,16.5,16.5,1.47,306,9.72,62.7,22.88,137.1,1.43,6,8.1,4.5,0,0,0,0,0,0,0,56,0.14,0,99.8,174,165.94,48.2,71.8,0,20.2,48.2,28,0.22,-0.01,0,0,0.67,0,0,3.57,0
142.771,14.72,45.5,68.9,4.7,4.1,1.6,5.6,127.51,171,984,41,2,100,14.99,14.7,102.8,106.1,0.36,156.6,2.44,78.89,2916.1,2897.9,8.8,4726,38,0,7.52,89.6,88.7,16.5,16.5,16.5,16.5,16.5,16.5,1.42,314,9.72,75.6,-2.88,52,1.39,5.5,5.5,4.2,0,0,0,0,0,0,0,56,0.14,0,105,171.1,169.74,50.1,73.5,0,20.1,50.1,30,0.22,-0.08,0,0,0.48,0,0,1.3,0
142.983,14.72,43.4,68.9,5.1,3.6,-0.2,4.3,128.41,171,997,41,2,100,14.81,14.7,99.8,97.2,0.44,153.8,2.35,79.6,2890,2897.9,26.1,4774,39,0,7.09,46.2,50.3,16.5,16.5,16.5,16.5,16.5,16.5,1.48,316,9.72,63.1,61.25,318.1,1.8,11.2,25.2,8.3,0,0,0,0,0,0,0,56,0.14,0,100.2,235.5,187.7,48.8,72.5,0,20,48.8,28.8,0.22,0.09,0,0,1.44,0,0,16.98,0
143.182,14.72,52.8,68.9,4.5,4.3,6.5,9.7,128.95,171,1011,41,2,100,14.67,14.7,103.5,140.3,0.45,164.9,2.48,81.19,2886.3,2897.9,4.72,4930,40,0,6.98,98,96.9,14,13.8,13.7,13.3,13.7,14,1.46,313,9.72,95,-7.88,289.2,1.83,11.5,30.1,11.3,0,0,0,0,0,0,0,56,0.14,-0.01,116.5,252.1,232.8,52,74.7,0,19.7,52,32.3,0.22,-0.45,-0.3,0,0.95,0,0,18.86,0
143.387,14.72,86.9,68.9,9.3,8.8,18.6,22.4,129.67,171,1027,41,2,100,14.61,14.7,132,262.4,0.53,219.2,3.06,81.89,2864.8,2897.9,1.9,5165,42,0,5.42,98,98.1,15.5,11.9,12.4,15.5,10.7,11.9,1.85,387,9.72,90.7,-24.38,1553.8,3.55,33.7,67.3,34.6,0,0,0,0,0,0,0,56,0.14,-0.01,147.6,491.6,322.57,64.1,86.6,0,19.3,64.1,44.8,0.22,-0.42,-0.5,0,0.81,0,0,32.7,0
143.593,14.72,100,68.9,15.3,14.3,22,22.4,131.47,172,1044,41,2,100,13.22,13.5,162.8,290.9,0.61,290,3.68,79.06,3038.5,2897.9,5.69,5515,44,0,3.55,98,98,15,15,15,15,15,12,2.28,496,9.72,90.2,-9.88,1444.9,3.83,37.5,86.7,49.8,0,0,0,0,-3,-6,0,56,0.12,-0.01,175,568.9,406.46,70.2,91.8,0,18.9,70.2,51.3,0.22,-0.27,-0.5,0,0.69,0,0,36.86,0
143.808,14.72,100,68.9,19.7,19,18.6,22.4,134.35,172,1067,41,2,100,13.14,12.82,186.8,300,0.6,352.4,4.2,82.77,2993,2897.9,5.92,5858,47,0,6.04,98,97.9,7.7,16,15.6,16,10,10,2.61,547,9.72,90.6,-16.25,1109.4,3.82,37.5,91.9,55,-8.3,-1.2,-1.2,-1.2,-9,-6,0,56,0.11,-0.06,199.7,568.9,462.61,78.3,95,0,18.3,78.3,60,0.22,-1.29,-0.5,0,0.68,0,0,36.86,0
144.005,14.72,100,68.9,24.5,22.4,13.7,22.4,139.57,172,1101,41,2,100,12.05,12.67,191.2,300,0.68,426,4.69,83.31,3113.7,2897.9,6.01,6271,50,0,2.21,98,98,8.2,15.3,15.3,15.3,7.5,10.5,3.04,618,9.72,90.6,-13.12,796.6,3.82,37.5,95.2,58.4,-8.3,-1.2,-1.2,-1.2,-9,-8.7,0,56,0.09,-0.07,218.9,568.9,499.34,81.7,95.7,0,17.8,81.7,63.9,0.23,-1.52,-0.5,0,0.67,0,0,36.86,0
144.212,14.72,100,68.9,28.4,22.4,9.6,22.4,147.85,172,1141,41,2,100,11.84,12.64,191.2,274.1,0.75,475.6,4.69,82.43,3139.8,2897.9,6.01,6644,53,0,-2.61,98,98,8.6,11.8,12.3,11.8,7.5,7.8,3.33,641,9.72,90.6,0.38,566.2,3.82,37.5,97.3,60.4,-7.9,-2.7,-2.3,-2.7,-8.7,-11.3,0,56,0.08,-0.09,223.1,568.9,521.5,80.8,92.5,0,17.3,80.8,63.5,0.23,-1.78,-0.5,4,0.67,0,0,36.86,0
144.424,14.72,100,68.9,31.2,22.4,6.8,22.4,158.83,172,1218,41,3,100,12.1,12.64,191.2,300,0.91,513.6,4.69,75.7,3194,2897.9,6.1,6922,57,4,-5.78,98,98,-4.5,-1.5,-4.5,-1.5,-4.5,-1.5,3.55,596,9.09,90.6,-7.12,365,3.82,37.5,88.9,62,-7.9,-2.7,-2.7,-2.7,-8.7,-11.3,0,56,0.07,0.1,242.7,568.9,538.5,59.5,85.7,0,17.5,59.5,42,0.23,1.95,-0.5,4,0.67,0,0,26.91,0
144.621,14.72,100,68.9,32.5,22.4,4.9,22.4,172.87,172,1254,41,3,100,15.69,16.92,191.2,300,0.98,518.4,4.69,81.19,2677.4,2897.9,6.07,6049,58,4,0.01,98,98,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,3.62,487,9.72,90.6,-2.75,314.5,3.82,37.5,86.1,63,-7.9,-2.7,-2.7,-2.7,-8.7,-11.3,0,56,0.09,0.16,270.8,568.9,548.17,65.1,97.6,0,18.9,65.1,46.2,0.22,2.53,-0.5,4,0.65,0,0,23.19,0
144.828,14.72,100,68.9,32.8,22.4,4.5,22.4,187.63,172,1285,41,3,100,13.99,17.64,191.2,300,1.04,470.4,4.69,82.43,2627.8,2897.9,6.01,5294,62,4,0.01,98,98,6.6,6.7,5.8,7.1,5.8,3.2,3.73,716,9.72,90.7,-0.75,263.9,3.75,36.6,83.1,63.6,-7.5,-7.2,-8.7,-4.9,-8.7,-11.3,0,56,0.11,0.02,276.4,542.7,555.32,89.4,112.4,0,19.4,89.4,70,0.22,0.58,-0.5,0,0.67,0,0,19.45,0
145.032,14.72,100,68.9,32.3,22.4,4.7,22.4,203.11,172,1310,41,3,102,12.26,13.04,191.2,300,1.12,467.1,4.69,80.48,3093.4,2897.9,5.89,5394,65,0,-12.1,98,98,8,8.3,6.8,10.6,7.2,4.2,3.64,758,9.72,90.7,4.62,357.2,3.81,37.4,90.4,64.1,-7.5,-7.2,-8.7,-4.9,-8.3,-11.3,0,56,0.1,-0.08,267.5,568.9,559.82,85.9,99.8,0,19.1,85.9,66.8,0.22,-1.52,-0.5,0,0.63,0,0,26.34,0
145.240,14.72,100,68.9,32.1,22.4,5.3,22.4,216.61,174,1335,41,3,102,12.64,12.79,191.2,300,1.25,480,4.69,81.19,3072.8,2897.9,6.04,5635,68,0,-12.87,98,97.9,8.5,8.8,7.3,11.1,7.7,3.2,3.66,740,9.72,90.6,-3.12,347.9,3.82,37.5,90,64.4,-7.2,-6.8,-8.3,-4.9,-8.3,-12.8,0,56,0.07,-0.04,264.4,568.9,562.94,84.6,100,0,18.8,84.6,65.8,0.22,-0.98,-0.5,0,0.63,0,0,25.65,0
145.447,14.72,100,68.9,33.2,22.4,4.7,22.4,229.39,174,1357,41,3,104,12.6,12.78,191.2,300,1.39,498.8,4.69,78.89,3014.8,2897.9,6.04,5870,71,0,-13.58,98,98,8.8,9.2,7.7,11.1,8.1,3.2,3.71,736,9.72,90.6,-2.5,306.5,3.82,37.5,87.2,64.6,-7.2,-6.8,-8.3,-4.9,-7.9,-12.4,0,56,0.05,-0.04,264.3,568.9,564.98,84.4,98,0,18.4,84.4,66,0.22,-1.01,-0.5,0,0.63,0,0,22.6,0
145.649,14.72,100,68.9,33.9,22.4,4.2,22.4,241.45,174,1377,41,3,104,12.54,12.69,191.2,300,1.53,519,4.69,76.75,3047.2,2897.9,6.04,6099,73,0,-14.16,98,97.9,9.3,10.1,8.6,11.6,8.6,4.1,3.77,736,9.72,90.6,-0.75,271.1,3.82,37.5,84.7,64.7,-6.8,-6.4,-7.9,-4.5,-7.5,-12.4,0,56,0.03,-0.03,264.3,568.9,566.37,83.8,96.2,0,18.1,83.8,65.7,0.22,-0.97,-0.5,0,0.63,0,0,19.99,0
145.855,14.72,100,68.9,34.1,22.4,3.7,22.4,250.63,174,1396,41,3,104,12.4,12.64,191.2,293.2,1.66,536.2,4.69,79.41,3045.2,2897.9,6.1,6316,76,0,-15.59,98,98,9.7,10.1,8.6,12,9,4.1,3.8,732,9.72,90.6,0.12,249.1,3.79,37.1,83.2,64.8,-6.8,-6.4,-7.9,-4.5,-7.5,-12,0,56,0.02,-0.04,260.5,568.9,567.16,83.2,93.8,0,17.9,83.2,65.3,0.23,-1.14,-0.5,0,0.63,0,0,18.37,0
146.060,14.72,100,68.9,33.8,22.4,2.2,22.4,261.97,174,1414,41,3,106,12.35,12.5,191.2,271.8,1.79,542.4,4.69,82.6,3036.8,2897.9,6.01,6508,79,0,-16.46,98,97.9,9.7,10.5,9,12,9,5.2,3.69,717,9.72,90.6,-3.12,107.6,3.65,35.1,68.3,64.8,-6.4,-6,-7.5,-4.2,-7.2,-11.3,0,56,0.01,-0.02,252.4,568.9,567.72,81,92.5,0,17.6,81,63.4,0.23,-0.77,-0.5,0,0.63,0,0,3.46,0
146.267,14.72,100,68.9,34.2,22.4,3.4,22.4,272.05,176,1432,41,4,106,12.59,12.49,191.2,290.8,1.91,539.4,4.69,80.29,2982,2897.9,6.12,6740,81,4,-15.98,98,98,10.1,10.5,9,12.3,9.3,5.2,3.76,705,9.72,90.6,0.12,256.5,3.82,37.5,83.7,64.8,-6.4,-6,-7.5,-4.2,-7.2,-10.9,0,56,0,-0.01,246.1,568.9,568.11,69.1,81.1,0,17.4,69.1,51.7,0.23,-0.42,-0.5,4,0.63,0,0,18.91,0
146.484,14.72,100,68.9,35.4,22.4,3.7,22.4,279.79,176,1450,41,4,108,14.24,13.96,191.2,300,2.08,538.1,4.69,77.29,2521.9,2897.9,6.01,6324,83,4,0.01,98,98,3.5,3.4,3.5,2.9,3.5,3.4,3.9,515,9.71,90.6,0,256.5,3.82,37.5,83.8,64.8,-6.4,-9,-7.5,-4.5,-7.2,-10.9,0,56,0.02,0.19,267.6,568.9,568.36,96.3,125.5,0,18.4,96.3,77.9,0.22,3.08,-0.5,4,0.63,0,0,18.91,0
146.882,14.72,100,68.9,35.4,22.4,3.7,22.4,292.75,176,1465,41,4,109,12.35,13.96,191.2,300,2.22,500.7,4.69,80.48,2742.7,2897.9,6.07,5736,86,0,-10.08,98,98,8.1,5.5,7.3,10,7.3,3.6,3.93,738,9.72,90.6,0,256.5,3.82,37.5,83.7,64.8,-6,-9,-7.2,-4.2,-6.8,-10.9,0,56,0.03,-0.03,267,568.9,568.63,86,97.8,0,18.5,86,67.5,0.22,-0.96,-0.5,0,0.63,0,0,18.91,0
147.088,14.72,100,68.9,34.8,22.4,3.7,22.4,304.81,178,1490,41,4,111,12.57,12.7,191.2,300,2.48,514.6,4.69,79.23,3022.9,2897.9,6.16,5991,90,0,-13.73,98,98,10,7.8,9.2,11.8,9.2,6,3.84,741,9.72,90.6,0,256.5,3.82,37.5,83.7,64.8,-5.7,-8.7,-6.8,-4.2,-6.4,-10.5,0,56,0.01,-0.02,265.2,568.9,568.7,85.7,97.4,0,18.3,85.7,67.4,0.22,-0.69,-0.5,0,0.63,0,0,18.91,0
147.307,14.72,100,68.9,34.9,22.4,3.7,22.4,310.75,178,1499,41,4,111,12.38,12.5,191.2,300,2.62,523.6,4.69,80.29,2960.8,2897.9,6.12,6138,92,0,-14.68,98,98,10.8,7.8,9.7,12.7,10.1,6,3.85,741,9.72,90.6,0,256.5,3.82,37.5,83.7,64.8,-5.7,-8.7,-6.8,-3.8,-6.4,-10.5,0,56,0,-0.01,263.3,568.9,568.75,85,96.7,0,18.1,85,66.9,0.22,-0.4,-0.5,0,0.63,0,0,18.91,0
147.601,14.72,100,68.9,35.5,22.4,3.7,22.4,317.59,178,1508,41,4,113,12.38,12.49,191.2,291.9,2.84,530.8,4.69,77.83,2931.8,2897.9,6.1,6279,94,0,-15.13,98,98,11.2,8.2,10.1,12.7,10.5,6.3,3.79,737,9.72,90.6,-1.88,245.2,3.81,37.3,82.9,64.8,-5.3,-8.3,-6.4,-3.4,-6,-10.2,0,56,-0.01,0,258.2,568.9,568.79,81.2,93.2,0,17.8,81.2,63.4,0.23,0.04,-0.5,0,0.63,0,0,18.09,0
147.810,14.72,100,68,35.2,22.4,3,22.4,325.87,180,1517,41,4,115,12.7,12.49,191.2,274.3,2.99,536.4,4.69,81.37,2841.6,2897.9,6.18,6495,98,0,-14.08,98,98,11.6,8.6,10.5,13.1,10.5,6.7,3.79,728,9.72,90.6,-3.62,167.4,3.72,36,74.5,64.8,-4.9,-7.9,-6,-3,-5.7,-9.8,0,56,0,0,253.7,568.9,568.81,79.8,92.3,0,17.7,79.8,62.1,0.23,0.24,-0.6,0,0.63,0,0,9.74,0
148.013,14.72,100,68,35.1,22.4,2,22.4,330.19,180,1526,41,4,115,12.73,12.49,191.2,263.2,3.13,535.4,4.68,77.12,2900.2,2897.9,6.24,6611,99,0,-12.74,98,98,11.6,8.6,10.5,13.5,10.8,6.7,3.88,714,9.72,90.6,-2.25,114.5,3.67,35.4,68.7,64.7,-4.5,-7.5,-5.7,-3,-5.7,-9.4,0,56,0,0,247.9,568.9,568.83,78.9,91.4,0,17.5,78.9,61.4,0.23,0.15,-0.7,0,0.63,0,0,3.96,0
148.218,14.72,100,68,35.5,22.4,3.6,22.4,335.59,181,1544,41,5,117,12.75,12.49,191.2,292.1,3.22,533,4.69,79.6,2865.1,2897.9,6.18,6754,101,4,-10.87,98,98,11.1,8.5,10.8,11.5,11.2,7.1,3.84,706,9.69,90.6,0,256.5,3.82,37.5,83.6,64.7,-4.5,-7.5,-5.7,-2.7,-5.3,-9.4,0,56,0,-0.01,248.5,568.9,568.83,55.9,67.4,0,17.5,55.9,38.4,0.23,-0.52,-0.8,4,0.63,0,0,18.92,0
148.647,14.72,100,68,36,22.4,3.7,22.4,338.83,181,1553,41,5,117,14.94,14.4,191.2,300,3.31,530.8,4.69,81.19,2465.4,2897.9,6.3,6635,103,4,0.01,98,98,4.2,4.2,4.2,4.2,4.2,4.2,3.98,512,9.69,90.6,0,256.5,3.82,37.5,83.6,64.7,-4.5,-7.5,-5.7,-2.7,-5.3,-9.4,0,56,0.02,0.18,261.1,568.9,568.84,60.2,88.4,0,18.1,60.2,42.1,0.22,3.12,-0.8,4,0.63,0,0,18.92,0
148.839,14.72,100,68,35.7,22.4,3.7,22.4,345.31,183,1571,41,5,120,12.63,13.71,191.2,300,3.49,477.6,4.69,79.77,2889.7,2897.9,6.16,5399,106,0,-8.49,98,98.1,9.8,6.8,8.7,11.3,9.1,5,3.93,769,9.72,90.6,0,256.5,3.82,37.5,83.6,64.7,-4.2,-7.2,-5.3,-2.3,-4.9,-9,0,56,0.06,0,273,565,568.84,85,102.7,0,19.1,85,65.9,0.22,0.25,-0.8,0,0.63,0,0,18.92,0
149.040,14.72,100,68,34.4,22.4,3.7,22.4,347.47,183,1580,41,5,120,12.74,12.83,191.2,300,3.56,480.5,4.69,79.6,2887.1,2897.9,6.12,5486,107,0,-8.18,98,98,10.8,8.3,9.7,12.7,10.1,6.5,3.9,768,9.72,90.6,0,256.5,3.82,37.5,83.6,64.7,-3.8,-6.8,-4.9,-2.3,-4.5,-8.7,0,56,0.06,-0.01,270.4,568.9,568.84,85.9,102.5,0,19.1,85.9,66.8,0.22,-0.32,-0.8,0,0.63,0,0,18.92,0
149.349,14.71,100,68,34.5,22.4,3.7,22.4,350.71,183,1591,41,5,122,12.59,12.51,191.2,300,3.65,483.9,4.69,79.77,2906.3,2897.9,6.07,5564,109,0,-7.9,98,98,10.3,8.7,10.4,10.3,10.4,6.8,3.82,762,9.72,90.5,0,256.5,3.82,37.5,83.6,64.6,-3.8,-9.8,-12.4,-3.8,-4.2,-8.3,0,56,0.04,-0.01,267.2,568.9,568.84,85.6,100.8,0,18.9,85.6,66.7,0.22,-0.42,-0.8,0,0.63,0,0,18.92,0
