﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
18.036,14.75,15.4,74.3,0.6,-0.8,-0.5,0,116.71,178,1000,20,3,99,13.99,14.7,24.8,24.9,2.38,20.9,1.82,57.1,2512.3,2512.6,-1.5,2560,31,0,-5.29,16.2,16.2,23,23,23,23,23,23,1.14,39,2,100,0,-36.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,25.2,22,21.7,26.3,43.8,6553,19.5,25.7,6.8,0.23,-0.06,0,0,0.25,0,0,-0.14,0
18.231,14.75,15.1,74.3,0.5,-0.8,-0.5,0,116.53,178,1000,20,3,99,14.03,14.7,24.8,24.5,2.38,20.4,1.83,57.1,2499.6,2488.9,-1.5,2562,31,0,-6.93,16.2,16.4,23,23,23,23,23,23,1.13,39,1.96,100,0,-33,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.8,20.8,21.07,25.7,43,6553,19.4,25.1,6.3,0.23,-0.02,0,0,0.27,0,0,-0.12,0
18.603,14.75,14.4,74.3,0.5,-0.8,-0.5,0,116.53,178,1000,20,3,99,14.37,14.7,22.5,23.2,2.38,19.2,1.84,56.04,2463.3,2462.7,-1.53,2568,31,0,-6.99,15.7,15.7,23.5,23.5,23.5,23.5,23.5,23.5,1.13,30,1.83,100,0,-31.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.2,20.6,20.35,25.3,42.6,6553.1,19.3,24.8,6,0.23,-0.01,0,0,0.27,0,0,-0.12,0
18.746,14.75,14.4,74.3,0.4,-0.8,-0.4,0,116.17,178,999,20,3,99,14.53,14.7,23.2,23.2,2.46,19.4,1.83,57.1,2430.5,2432.3,-1.47,2573,31,0,-6.85,16,16,23.5,23.5,23.5,23.5,23.5,23.5,1.12,31,1.83,100,0,-28.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.4,20.7,20.36,25.2,42.8,6553.2,19.1,24.8,6.1,0.23,0.05,0,0,0.27,0,0,-0.1,0
18.952,14.75,14.4,74.3,0.4,-0.8,-0.4,0,116.17,178,997,20,3,99,14.5,14.7,23.2,23.2,2.54,19.4,1.83,56.93,2427.9,2422.7,-1.47,2584,31,0,-7.15,16.1,16.1,23.5,23.5,23.5,23.5,23.5,23.5,1.12,32,1.83,100,0.12,-26.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.2,20.6,20.35,25.1,42.6,6553.2,19.1,24.7,6,0.23,-0.01,0,0,0.28,0,0,-0.09,0
19.155,14.75,14.4,74.3,0.4,-0.8,-0.4,0,116.17,178,997,20,3,99,14.57,14.7,22.5,23.1,2.54,19.3,1.84,55.85,2415.8,2415.2,-1.41,2580,31,0,-6.83,16.2,16.2,23.5,23.5,23.5,23.5,23.5,23.5,1.12,30,1.82,100,0,-25.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.2,20.7,20.35,25,42.4,6553.4,19,24.8,6,0.23,-0.06,0,0,0.27,0,0,-0.09,0
19.374,14.75,14.4,74.3,0.4,-0.8,-0.4,0,115.99,178,997,20,3,99,14.73,14.7,22.5,23.2,2.54,19.3,1.83,56.04,2409.7,2408.5,-1.41,2582,31,0,-5.67,16.3,16.3,23.5,23.5,23.5,23.5,23.5,23.5,1.12,30,1.82,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,23.1,20.6,20.39,24.9,42.5,6553.4,19,24.7,5.9,0.23,0.05,0,0,0.28,0,0,-0.08,0
19.568,14.75,14.4,74.3,0.4,-0.8,-0.3,0,115.99,178,997,20,3,99,14.78,14.7,22.5,23.1,2.62,19.3,1.83,56.75,2401.8,2403.9,-1.38,2594,31,0,-3.76,16.3,16.3,23.5,23.5,23.5,23.5,23.5,23.5,1.12,30,1.82,100,0,-24,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,24.2,21.1,20.73,25.1,43.2,0.3,19,25.4,6.1,0.23,0.03,0,0,0.27,0,0,-0.08,0
19.881,14.75,44.4,74.3,0.3,-1.2,-0.3,0,115.63,178,995,20,3,99,14.75,14.7,45.8,45.7,2.63,38.8,1.79,57.28,2432.6,2516.7,-1.5,2616,31,0,2.62,28.6,23.1,21.5,18.5,20.5,18.5,21,19.5,1.11,60,3.19,100,74,683,1.79,11.4,17.9,4.7,0,0,0,0,0,0,0,53,0.09,0.04,67.8,141.1,95.05,38.4,62.7,1.6,19.9,40,18.5,0.24,0.78,0,0,2.94,0,0,13.26,0
20.086,14.75,100,74.3,0.8,0.6,25.4,22.4,115.63,178,999,20,3,99,16.99,14.7,78,275.6,2.7,67.4,2,65.77,2750.2,2752.5,1.29,2712,32,0,15.13,98,98,11,10.5,10,10.5,11,10.5,1.15,212,9.72,95,27.12,2451.2,3.62,36.7,52.5,26.8,0,0,0,0,0,0,0,53,0.1,0,83.5,274.3,253.97,48.4,69.4,0.5,20.5,48.9,27.9,0.24,0.06,0,0,1.81,0,0,25.75,0
20.287,14.75,100,74.3,1.7,1.4,35.3,22.4,115.45,178,1000,20,3,99,14.25,14.7,86.2,300,2.69,77.1,2.12,74.29,2799.2,2794.6,1.64,2774,34,0,16.81,98,98.1,12,12,12,12,12,12,1.22,260,9.72,95,-5.88,2387.8,3.6,36.4,61.7,33,0,0,0,0,0,0,0,53,0.1,0,89.7,275.6,287.79,48.6,69.1,0.2,20.5,48.8,28.1,0.24,-0.01,0,0,1.74,0,0,28.63,0
20.493,14.75,100,74.3,2.6,2.3,33.7,22.4,114.91,178,1004,20,3,99,14.64,14.7,93,296.8,2.76,85.9,2.22,75.35,2809.4,2820.7,1.7,2862,34,0,15.81,98,98,13,13,13,13,13,13,1.29,287,9.72,95,-4.75,2243.6,3.54,35.5,63,33.3,0,0,0,0,0,0,0,53,0.11,0.01,98.6,285.3,298.97,51.4,73,0.2,20.6,51.6,30.8,0.24,0.22,0,0,1.62,0,0,29.68,0
20.699,14.75,100,74.3,3.7,3.4,31.9,22.4,114.73,178,1008,20,3,99,14.74,14.7,101.2,296.6,2.76,97,2.37,75.7,2801,2841.6,1.76,2966,35,0,16.79,98,98,13,13,13,13,13,13,1.39,318,9.72,95,-5.38,2145.4,3.53,35.3,64.7,34.1,0,0,0,0,0,0,0,53,0.11,0.01,106,297.1,309.81,53.7,75.9,0.1,20.5,53.8,33.2,0.24,0.23,0,0,1.53,0,0,30.59,0
20.904,14.75,100,74.3,5,4.7,30.7,22.4,114.73,180,1009,20,3,99,14.61,14.7,108.8,299.1,2.83,108.8,2.5,76.94,2839.6,2856.7,1.82,3078,37,0,16.49,98,98,13,13,13,13,13,13,1.49,348,9.72,95,-6.62,2048.6,3.54,35.1,67.8,36.1,0,0,0,0,0,0,0,53,0.12,0,114.1,312.7,323.91,55.9,78.2,0.1,20.6,56,35.3,0.24,0.08,0,0,1.43,0,0,31.71,0
21.109,14.75,100,74.3,6.4,6.1,28.8,22.4,115.27,180,1011,20,3,99,14.71,14.7,118.5,300,2.84,122.8,2.66,75.52,2862.2,2868,1.84,3212,39,0,16.58,98,98,12,12,12,12,12,12,1.6,377,9.72,95,-5.88,1921.9,3.52,34.7,70.3,37.6,0,0,0,0,0,0,0,53,0.12,0,124,325.6,335.35,58.6,80.7,0,20.7,58.6,37.9,0.23,-0.04,0,0,1.35,0,0,32.65,0
21.524,14.75,100,74.3,7.8,7.5,27.2,22.4,115.99,180,1013,20,3,97,14.55,14.7,127.5,300,2.84,137.6,2.86,76.75,2919,2875.5,2.08,3328,40,0,16.14,98,98,10.5,11,10.5,10.5,10.5,11,1.71,408,9.72,95,-7.12,1686.8,3.56,34.8,75.7,41.5,0,0,0,0,0,0,0,53,0.11,0,146.1,355.1,353.61,66,87.2,0,20.9,66,45.1,0.23,-0.06,0,0,1.19,0,0,34.17,0
21.939,14.75,100,74.3,12.2,11.7,23.2,22.4,119.77,180,1018,20,3,97,14.03,14.02,153.8,300,2.9,181.6,3.37,78.35,2867.7,2885.7,2.38,3658,43,0,16.81,98,98,9.7,10.3,10.1,10.3,8,10.1,2.05,500,9.72,95,-9.75,1336.9,3.64,35.1,84.2,47.7,0,0,0,0,-3,0,0,53,0.11,0,179.6,394.3,383.65,76.4,97.8,0,21.1,76.4,55.3,0.22,0.15,0,0,1.08,0,0,36.48,0
22.319,14.75,100,74.3,18.2,17.7,17.6,22.4,129.85,180,1027,20,3,95,13.53,12.93,190.5,300,2.99,248.7,4.1,78.35,2944.6,2890.9,2.52,4041,48,0,23.44,98,98,11.5,11,11.5,11,9.3,11,2.55,616,9.72,95,-9,884.8,3.71,36,88.8,52,0,0,0,0,-2.7,0,0,53,0.08,-0.01,222.2,451.2,427.75,89.4,106.8,0,20.6,89.4,68.8,0.22,-0.46,0,0,0.86,0,0,36.79,0
22.760,14.75,100,74.3,24.2,22.4,12.4,22.4,139.75,180,1049,20,3,95,12.18,12.84,191.2,300,3.06,323.1,4.68,79.77,2883.1,2894.4,5.16,4479,53,0,19.45,98,98,12.2,11.9,12.2,12.2,9.8,12,3,739,9.72,90.9,-0.62,833.8,3.73,36.4,90.6,53.8,0,0,0,0,-2.3,0,0,53,0.08,0.01,226.1,474.2,448.09,88.5,108,0,20.2,88.5,68.3,0.22,0.37,0,0,0.81,0,0,36.79,0
23.069,14.75,100,74.3,25,22.4,12.2,22.4,163.87,180,1090,20,3,95,11.9,12.79,191.2,300,3.11,364.7,4.69,80.48,3023.5,2894.7,6.18,5001,60,0,7.64,98,98,13,13,13,13,11.1,13,3.08,736,9.72,90.7,-1.88,821.8,3.77,36.8,95.2,58.4,0,0,0,0,-1.9,0,0,53,0.06,0,228.9,523.4,497.09,82.1,99.1,0,19.5,82.1,62.6,0.22,-0.08,0,0,0.77,0,0,36.79,0
23.305,14.75,100,74.3,25.8,22.4,11.4,22.4,180.07,180,1137,20,3,95,12.23,12.79,191.2,300,3.18,399.9,4.69,79.06,2787.1,2894.7,6.51,5347,64,0,1.84,98,98,13.5,13.5,13.5,13.5,11.6,14,3.17,736,9.72,90.2,-0.75,773.2,3.81,37.4,98.3,61.5,0,0,0,0,-1.5,0,0,53,0.07,0,233.1,563.2,531.45,80.3,99,0,19,80.3,61.3,0.22,0.2,0,0,0.73,0,0,36.79,0
23.580,14.75,100,74.3,26.9,22.4,10.7,22.4,189.79,180,1161,20,3,97,12.33,12.79,191.2,300,3.2,425.3,4.69,79.41,2953.6,2894.7,6.42,5627,68,0,-1.59,98,98,14.5,14.5,14.5,14.5,13,14.5,3.26,738,9.72,90.4,-3.88,686,3.81,37.5,99.9,63.1,0,0,0,0,-1.2,0,0,53,0.07,0.01,236.2,568.9,548.03,79.1,97.7,0,18.6,79.1,60.5,0.22,0.32,0,0,0.7,0,0,36.79,0
23.729,14.75,100,74.3,28.4,22.4,9.4,22.4,204.91,180,1184,20,3,97,12.38,12.77,191.2,300,3.25,453.9,4.69,80.12,2988.1,2894.7,6.45,5930,71,0,-4.02,98,98,14.5,14.5,14.3,14.5,13.3,14.5,3.3,742,9.72,90.5,-2.88,621.4,3.81,37.5,100.5,63.7,0,0,0,0,-1.2,0,0,53,0.06,-0.02,239,568.9,554.95,79,95,0,18.3,79,60.7,0.22,-0.66,0,0,0.69,0,0,36.79,0
23.884,14.75,100,74.3,28.6,22.4,8.5,22.4,209.95,180,1206,20,3,99,12.36,12.68,191.2,287.7,3.25,470.4,4.69,78.52,2961.1,2894.7,6.45,6076,73,0,-5.43,98,98,14.5,14.5,14.5,14.5,13.3,14.5,3.3,744,9.72,90.6,-12.88,489.5,3.69,35.8,100,64,0,0,0,0,-1.2,0,0,53,0.06,-0.02,240.8,568.9,557.94,78.9,94.3,0,18.1,78.9,60.8,0.22,-0.7,0,0,0.68,0,0,36.01,0
24.348,14.75,100,74.3,29.7,22.4,5.5,22.4,218.95,180,1225,20,3,100,12.3,12.64,191.2,272.7,3.31,487.8,4.69,78.52,2948.3,2894.7,6.39,6263,75,0,-6.7,98,97.9,14.5,11.1,14.5,11.2,13.7,14.5,3.44,740,9.72,90.6,-53.38,-0.6,3.15,28.4,64.2,64.2,0,0,-3,0,-0.8,0,0,53,0.05,0,241.5,522.6,560.02,77.4,93.5,0,17.8,77.4,59.6,0.22,-0.23,0,0,0.72,0,0,-0.01,0
24.500,14.75,0,74.3,17.9,15.3,-19.8,0,242.89,180,1261,20,3,102,19.2,17.11,148.5,24.9,3.37,310.1,3.72,74.46,2260.6,2456.9,26.48,6474,79,0,0.01,46.3,48.9,-1,-1,-1,-1,-1,-1,2.51,11,9.29,65,49.25,-1022.1,1,0,0,0.4,-3,-3,-3,-3,-3,-3,0,53,0,0.05,115.9,70.3,98.67,17.1,17.1,0,17.1,17.1,0,0.23,1.32,0,0,0.07,0,0,-3.05,0
24.706,14.75,0,73.4,10,5.1,-10.9,0,247.21,180,1278,20,3,102,32.03,77.59,74.2,25,3.37,154.7,2.61,71.81,2283.8,2456.9,26.18,6493,78,0,0.01,32.7,34.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-102,6.52,65,19.12,-531.9,1,0,0,0.1,-3,-3,-3,-3,-3,-3,0,53,0,0.04,49,59.3,58.49,17.2,17.2,0,17.2,17.2,0,0.23,1.06,0,0,0.05,0,0,-2.54,0
24.942,14.75,0,73.4,5.4,1.9,-5.9,0,254.59,180,1290,20,3,102,28.64,212.76,29.2,24.8,3.43,60.4,2.22,80.66,2318.3,2456.9,26.1,6408,78,0,0.01,21.2,23.4,4,3.5,4,3.5,4,3.5,1.52,-78,3.76,65,6.88,-305.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0.03,25,54.5,54.22,17.2,17.2,0,17.2,17.2,0,0.22,0.84,0,0,0.12,0,0,-1.53,0
25.136,14.75,0,73.4,3.4,-0.6,-3.6,0,259.81,181,1292,20,3,100,30.21,228.07,24,24.7,3.49,50.3,1.97,79.41,2348.2,2456.9,26.01,6326,77,0,0.01,22.3,21.9,5,5,5,5,5,5,1.36,-78,3.53,65,3.62,-218.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0.02,24.6,53.9,53.36,17.3,17.3,0,17.3,17.3,0,0.22,0.68,0,0,0.18,0,0,-1.1,0
25.453,14.75,0,73.4,2.6,-0.7,-2.6,0,260.89,181,1294,20,3,100,32.2,232.47,24.8,24.6,3.48,50.4,1.93,81.19,2369.6,2456.9,9.73,6288,76,0,0.01,24.1,23.9,5,5,5,5,5,5,1.29,-78,3.53,100,1.88,-165.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0.01,24.8,53.2,52.75,17.3,17.3,0,17.3,17.3,0,0.22,0.55,0,0,0.19,0,0,-0.84,0
25.660,14.75,0,73.4,2.2,-0.5,-2.2,0,259.81,181,1294,20,3,100,36.23,234.28,24.8,24.5,3.54,49.5,1.94,77.64,2396.9,2456.9,-1.67,6168,75,0,0.01,24.5,24.5,4.5,4.5,4.5,4.5,4.5,4.5,1.26,-77,3.44,100,0.38,-148.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0.01,24.8,52.1,51.63,17.4,17.4,0,17.4,17.4,0,0.22,0.38,0,0,0.2,0,0,-0.75,0
25.899,14.75,0,73.4,2.1,-0.4,-2,0,257.83,181,1296,20,4,100,39.48,235.2,24,24.5,3.59,48.5,1.94,79.6,2414.9,2456.9,-1.76,6086,75,4,0.01,24.5,24.4,4.5,4.5,4.5,4.5,4.5,4.5,1.25,-76,3.38,100,0.38,-135.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,24.7,50.6,50.4,17.6,17.6,0,17.6,17.6,0,0.22,0.22,0,4,0.21,0,0,-0.68,0
26.159,14.75,0,73.4,2,-0.4,-1.9,0,255.13,181,1296,20,4,100,44.47,235.2,24,24.4,3.65,46.5,1.93,80.12,2430.3,2456.9,-1.76,5830,73,4,0.01,24.2,24.3,3.5,3.5,3.5,3.5,3.5,3.5,1.25,-74,3.28,100,0.25,-132.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,24.7,48.6,49.1,17.9,17.9,0,17.9,17.9,0,0.22,0.17,0,4,0.21,0,0,-0.66,0
26.350,14.75,0,73.4,1.8,-0.4,-1.8,0,250.63,181,1297,20,4,100,51.33,235.2,24,24.3,3.65,42.3,1.93,75.7,2443.9,2456.9,-1.7,5314,73,4,0.01,23.3,23.4,1.5,1.5,1.5,1.5,1.5,1.5,1.24,-69,3.05,100,0.75,-120.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,24.5,43.4,44.13,18.4,18.4,0,18.4,18.4,0,0.22,0.05,0,4,0.22,0,0,-0.58,0
26.567,14.75,0,73.4,1.8,-0.4,-1.7,0,247.93,181,1297,20,4,100,56.59,235.2,24,24.2,3.7,39.4,1.94,75.17,2454.9,2456.9,-1.79,4997,72,4,0.01,22.8,22.8,0,0,0,0,0,0,1.22,-66,2.9,100,0.38,-112.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,23.8,39.2,40.28,18.7,18.7,0,18.7,18.7,0,0.22,-0.02,0,4,0.24,0,0,-0.53,0
26.968,14.75,0,73.4,1.6,-0.4,-1.6,0,245.23,181,1297,20,4,100,62.59,235.2,22.5,22.5,3.71,34.4,1.93,70.21,2465.1,2456.9,-1.7,4706,71,4,0.01,20.8,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-63,2.64,100,0.38,-105.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,22.3,35.6,36.1,18.9,18.9,0,18.9,18.9,0,0.22,-0.08,0,4,0.26,0,0,-0.49,0
27.373,14.75,0,73.4,1.4,-0.5,-1.3,0,239.83,181,1296,20,4,100,72.11,235.2,21.8,21.7,3.71,32.3,1.91,71.27,2480.7,2456.9,-1.64,4592,70,4,0.01,20.4,20.3,-2,-2,-2,-2,-2,-2,1.2,-62,2.51,100,0.12,-90.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0,0,21.5,33.8,33.68,19,19,0,19,19,0,0.22,-0.19,0,0,0.28,0,0,-0.41,0
27.480,14.75,0,73.4,1.2,-0.4,-1.2,0,234.79,181,1296,20,4,99,82.14,235.2,21,20.9,3.66,30.2,1.9,71.1,2495.8,2456.9,-1.59,4468,68,0,0.01,19.7,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-62,2.38,100,0.38,-81.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,20.8,31.8,31.66,19.2,19.2,0,19.2,19.2,0,0.22,-0.28,0,0,0.29,0,0,-0.37,0
27.585,14.75,0,73.4,1.2,-0.4,-1.2,0,233.35,181,1296,20,4,99,84.45,235.2,20.2,20.6,3.66,29.6,1.89,69.14,2499,2456.9,-1.7,4410,67,0,0.01,19.5,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-61,2.35,100,0.38,-78.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0,-0.01,20.5,30.9,31.01,19.2,19.2,0,19.2,19.2,0,0.22,-0.3,0,0,0.3,0,0,-0.35,0
