﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
28.691,14.75,31.6,71.6,3.1,-0.5,-3.2,0,137.95,174,955,18,3,91,14.58,14.7,57.8,60,-8.24,58.3,1.83,76.58,2883.9,2885.1,-0.38,3118,37,0,3.79,24,23.9,17.5,17.5,17.5,17.5,17.5,17.5,1.34,157,7.95,96.7,-0.12,-221.9,1,0,0,0.2,0,0,0,0,0,0,0,53,0.29,0,60,67.7,65.2,36.9,61.2,0.1,20.7,37,16.2,0.24,0.01,0,0,0.14,0,0,-1.21,0
28.925,14.75,32.3,71.6,3.3,-0.4,-3.2,0,138.49,174,955,18,3,91,14.75,14.7,61.5,63,-8.24,62.9,1.85,74.46,2887.7,2892.1,0.32,3160,38,0,4.37,25.1,25.1,17.5,17.5,17.5,17.5,17.5,17.5,1.34,171,8.31,95.9,-0.38,-227.6,1,0,0,0.2,0,0,0,0,0,0,0,53,0.29,0,62.5,69.8,68.43,38,62.6,0,20.7,38,17.3,0.23,0.07,0,0,0.15,0,0,-1.26,0
29.101,14.75,33.3,71.6,3.5,-0.6,-3.4,0,138.67,174,955,18,3,90,14.65,14.7,63,64.1,-8.24,65.6,1.84,74.46,2888.3,2895.5,1.14,3230,39,0,5.59,25.6,25.3,17.3,17.5,17.3,17.5,17.4,17.3,1.36,176,8.34,95.1,0,-232,1,0,0,0.2,0,0,0,0,0,0,0,53,0.29,0,64.6,74.8,72.05,38.5,63.3,0,20.8,38.5,17.7,0.23,0.07,0,0,0.16,0,0,-1.32,0
29.512,14.75,35.4,71.6,3.4,-0.3,-3.4,0,139.39,174,957,18,3,90,14.69,14.7,66,69.6,-8.25,70.3,1.87,75.87,2904.5,2897,1.41,3281,40,0,5.68,27.5,27.1,18,18,18,18,18,18,1.36,184,8.96,94.7,-1.75,-192.4,1.06,0.7,0,0.4,0,0,0,0,0,0,0,53,0.29,0,74.2,85.7,83.88,41.8,66.4,0,20.8,41.8,21,0.23,0.05,0,0,0.29,0,0,-1.17,0
29.719,14.75,37.1,71.6,3.9,0.4,-3.1,0.6,140.11,174,957,17,3,90,14.96,14.7,73.5,73.5,-8.25,81.3,1.99,76.06,2904,2897.3,2.26,3411,41,0,12.94,29.9,30,17,17.5,17.5,17.5,17.5,17.5,1.4,216,9.35,93.8,-1,-232.9,1.05,0.6,0,0.4,0,0,0,0,0,0,0,53,0.29,0,73.4,87.6,86.2,41.7,66.1,0,20.9,41.7,20.8,0.23,-0.02,0,0,0.27,0,0,-1.42,0
29.923,14.75,37.4,71.6,4.1,0.3,-3.4,0.7,140.47,174,959,17,3,90,14.63,14.7,72.8,73.8,-8.31,82.5,1.97,76.23,2886.5,2897.3,2.61,3484,42,0,10.86,29.7,29.5,16.8,16.7,16.7,16.8,16.8,16.6,1.41,213,9.3,93.4,0.12,-233.4,1.07,0.9,0,0.5,0,0,0,0,0,0,0,53,0.29,0,73.7,91.3,88.43,42,66.8,0,20.9,42,21.1,0.23,0.05,0,0,0.31,0,0,-1.42,0
30.128,14.75,39.4,71.6,4.2,0.7,-2.8,1.3,141.01,174,959,17,3,90,14.67,14.7,76.5,77.1,-8.31,87.8,2.01,76.58,2901.6,2897.3,2.99,3560,43,0,13.18,31.7,31.8,16,17.5,17.5,16.5,16,17.5,1.42,220,9.55,93,9.12,-136.2,1.18,2.6,0.2,1.1,0,0,0,0,0,0,0,53,0.29,0,80.1,105.7,97.58,43.4,67.8,0,20.9,43.4,22.5,0.23,-0.11,0,0,0.08,0,0,-0.94,0
30.334,14.75,46.2,71.6,4.1,2.4,-0.9,3.4,141.37,174,961,17,3,90,14.65,14.7,87.8,91.9,-8.31,104,2.19,76.58,2881.9,2897.3,7.12,3634,43,0,12.92,45.7,42.5,14.8,10.9,13.9,14.8,14.8,11.4,1.41,260,9.72,86.6,25,109.6,1.46,6.5,5.9,3.8,0,0,0,0,0,0,0,53,0.3,0.01,97.9,145.6,122.52,49.5,75.3,0,21,49.5,28.5,0.23,0.37,0,0,0.8,0,0,2.03,0
30.745,14.75,67.7,71.6,5.1,4.6,6.8,13,142.09,174,963,17,3,90,14.67,14.7,105,152.3,-8.31,126.9,2.52,77.46,2905.7,2897.3,1.2,3748,45,0,16.02,98,96.1,13.5,14,13.5,14,13.5,13.5,1.49,325,9.72,95,-11.38,1793.1,3.63,34.7,62.5,32,0,0,0,0,0,0,0,53,0.29,-0.01,136.8,390.6,294.69,59.3,82.4,0,21.1,59.3,38.2,0.22,-0.42,0,0,1.09,0,0,30.52,0
30.950,14.75,100,71.6,11.4,10.8,24.1,22.4,143.17,174,970,17,3,90,14.6,14.7,149.2,300,-8.31,192.5,3.27,75.87,2931.2,2897.3,1.46,4014,48,0,13,98,98,10.3,8.5,9.9,8.5,10.2,8.9,1.98,466,9.72,95,-13,1514.1,3.64,35,74.3,39.9,0,0,0,0,0,0,0,53,0.28,0,163.5,413.4,348.83,70.2,93.4,0,21,70.2,49.2,0.22,-0.17,0,0,1.01,0,0,34.47,0
31.157,14.75,100,71.6,15.8,15.1,20.3,22.4,144.79,174,975,17,3,90,13.67,13.08,174.8,300,-8.31,236.6,3.81,76.23,2951.2,2897.3,1.58,4186,50,0,13.66,98,98,12,12,12,12,12,12,2.35,563,9.72,94.7,-13.88,1251.9,3.66,35.4,84.6,48.1,0,0,0,0,0,0,0,53,0.27,-0.01,189.3,434.1,384.38,76.2,98.5,0,20.7,76.2,55.5,0.22,-0.29,0,0,0.94,0,0,36.52,0
31.362,14.75,100,71.6,20.5,19.6,16.1,22.4,147.67,174,986,17,3,90,12.93,12.87,191.2,300,-8.3,286.6,4.33,82.96,3005.5,2897.3,2.43,4390,53,0,15.79,98,98,12.5,10.8,11,9.5,9.5,11.2,2.7,651,9.72,94,-13.38,955.1,3.68,35.7,88.1,51.4,0,0,0,-3,-3,0,0,54,0.25,-0.08,215.8,461.3,418.53,83.4,98.2,0,20.4,83.4,63,0.22,-1.4,0,0,0.89,0,0,36.78,0
31.567,14.75,100,71.6,23.4,22.4,12.6,22.4,152.17,174,1002,17,3,90,12.39,12.8,191.2,300,-8.31,333.5,4.69,82.6,3048.1,2897.3,4.43,4622,55,0,13.09,98,98,13,13,13,10,10,13,2.98,728,9.72,90.8,-2.62,810.9,3.71,36,91,54.2,0,0,0,-3,-3,0,0,54,0.23,0,228.3,488,448.81,85.3,104.7,0,20,85.3,65.3,0.22,-0.12,0,0,0.8,0,0,36.78,0
31.775,14.75,100,71.6,24.2,22.4,11.7,22.4,159.01,174,1027,17,3,90,12.17,12.79,191.2,300,-8.25,359.5,4.69,81,2912.4,2897.3,5.48,4866,58,0,9.27,98,98,13,13,13,10.3,10.3,13,3,744,9.72,90.5,-0.38,795.9,3.72,36.2,93.9,57.1,0,0,0,-2.7,-2.7,0,0,54,0.22,-0.01,229.7,513.9,480.6,82.9,101.4,0,19.6,82.9,63.3,0.22,-0.38,0,0,0.75,0,0,36.78,0
31.979,14.75,100,71.6,24.7,22.4,11.4,22.4,173.23,174,1056,17,3,90,12.21,12.79,191.2,300,-8.25,379.8,4.69,82.96,2907.4,2897.3,5.71,5099,62,0,5.33,98,97.9,11.6,11.8,11.9,10.3,10.3,11.8,3.1,736,9.72,90.2,-1.38,769.2,3.73,36.3,96.4,59.7,0,0,0,-2.3,-2.3,0,0,54,0.23,0.02,232.6,536.9,507.78,81.8,102.4,0,19.4,81.8,62.4,0.22,0.54,0,0,0.73,0,0,36.78,0
32.186,14.75,100,71.6,25.6,22.4,11,22.4,183.49,174,1090,17,3,90,12.29,12.79,191.2,300,-8.24,401.1,4.69,84.73,2877.8,2897.3,5.77,5312,64,0,2.39,98,97.9,12.6,12.5,12.4,11.2,11.2,12.6,3.15,738,9.72,90.3,-2.88,727.5,3.76,36.7,98.4,61.6,0,0,0,-2.3,-2.3,0,0,54,0.23,-0.01,236.4,560.6,528.9,81,100,0,19.1,81,61.9,0.22,-0.37,0,0,0.71,0,0,36.78,0
32.389,14.75,100,71.6,27,22.4,10.3,22.4,194.11,174,1125,17,3,91,12.39,12.79,191.2,300,-8.24,426,4.69,82.43,2941.7,2897.3,5.69,5522,66,0,-0.19,98,98,13.7,13.6,13.6,12.2,12.2,13.8,3.2,747,9.72,90.5,-1,684.4,3.81,37.5,99.7,62.9,0,0,0,-1.9,-1.9,0,0,54,0.22,-0.01,240.5,568.9,542.18,80.5,98.5,0,18.5,80.5,62,0.22,-0.47,0,0,0.69,0,0,36.78,0
32.641,14.75,100,71.6,28.2,22.4,9.4,22.4,205.27,174,1159,17,3,93,12.46,12.79,191.2,300,-8.23,450.7,4.69,79.41,3004,2897.3,5.66,5728,69,0,-2.38,98,97.9,13.7,13.7,13.7,12.6,12.6,13.7,3.28,754,9.72,90.6,-162.88,-358.6,1.59,7,10.9,24,0,0,0,-1.9,-1.9,0,0,54,0.21,0,236.8,222.7,510.49,53.5,71.9,0,18.5,53.5,35,0.22,0.01,0,0,0.3,0,0,-13.07,0
32.802,14.75,100,71.6,22.8,20.1,-20.2,4.5,215.35,176,1191,17,3,93,16.69,16.8,191.2,92.2,-8.24,362.1,4.28,75.7,2748.2,2897.3,26.1,5945,71,262144,0.01,49.4,51.7,-1.5,-4.5,-1.3,-4.5,-1.3,-4.5,2.9,214,9.72,65,29.38,-1134.9,1.3,4.2,0,5.9,0,0,0,-1.9,-1.9,0,0,54,0.24,0.04,166.3,193.5,217.83,44.2,67.9,0,18.3,44.2,25.9,0.22,1.09,0,262144,0,0,0,-9.52,0
33.012,14.75,0,71.6,16.2,11.9,-15.4,0,225.61,176,1222,17,3,95,13.95,18.01,144,77,-8.17,274.9,3.32,74.64,2727.9,2823.3,25.66,5918,71,0,0.01,43.8,44.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.37,216,9.72,65,24.12,-904.9,1,0,0,0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,54,0.25,0.1,102.9,51.1,89.85,17.6,46.3,0,17.6,17.6,0,0.22,1.74,0,0,0.1,0,0,-2.94,0
33.214,14.75,0,71.6,9.6,4.8,-10.6,0,235.33,176,1249,17,3,95,26.38,38.33,72.8,24.4,-8.17,136.9,2.63,81,2273.6,2430.5,25.57,5890,71,0,0.01,31.6,32.7,-2,-2,-1.5,-2,-1.5,-2,1.84,-86,5.92,65,15.75,-498.1,1,0,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,54,0,0.04,45.8,52.8,52.02,17.5,17.5,0,17.5,17.5,0,0.22,1,0,0,0.07,0,0,-2.46,0
33.419,14.75,0,71.6,5.3,2.1,-5.7,0,241.45,176,1274,17,3,95,33.6,184.13,27.8,24.4,-8.11,52.3,2.22,79.41,2293.9,2430.5,25.36,5805,71,0,0.01,20.3,21.9,2.5,3,2.5,2,2.5,3,1.52,-72,3.49,65,6,-303.9,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.03,24.9,48.9,48.88,17.5,17.5,0,17.5,17.5,0,0.22,0.89,0,0,0.13,0,0,-1.48,0
33.624,14.75,0,71.6,3.4,-0.2,-3.7,0,244.87,176,1285,17,3,95,36.71,214.27,24.8,24.4,-8.12,46.1,2.02,80.29,2307.3,2430.5,25.54,5772,70,0,0.01,20.7,20.4,3,3,3,3.5,3,3,1.37,-72,3.25,65,3.12,-215.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.03,24.3,48.5,48.32,17.6,17.6,0,17.6,17.6,0,0.22,0.81,0,0,0.16,0,0,-1.05,0
33.829,14.75,0,71.6,2.6,-0.6,-2.7,0,246.49,176,1290,17,3,95,40.93,227.21,24,24.4,-8.05,45,1.97,78.35,2318.9,2430.5,1.2,5720,70,0,0.01,22.5,22.2,3,3,3,3,3,3,1.29,-72,3.28,99.9,1.12,-173.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.02,24.6,48.1,47.91,17.6,17.6,0,17.6,17.6,0,0.22,0.73,0,0,0.19,0,0,-0.85,0
34.035,14.75,0,71.6,2.3,-0.4,-2.4,0,246.49,176,1292,17,3,95,46.96,232.47,24,24.4,-8.05,45.1,1.95,81.19,2329.9,2430.5,-1.82,5680,70,0,0.01,22.9,22.9,3,3,3,3,3,3,1.27,-72,3.25,99.9,0.75,-156,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.02,24.6,47.8,47.51,17.6,17.6,0,17.6,17.6,0,0.22,0.66,0,0,0.2,0,0,-0.77,0
34.246,14.75,0,71.6,2.1,-0.4,-2.1,0,246.49,176,1296,17,3,93,49.92,234.28,24,24.4,-7.99,44.8,1.94,80.83,2338.9,2430.5,-1.85,5638,69,0,0.01,23.3,23.3,2.5,2.5,2.5,2.5,2.5,2.5,1.25,-72,3.21,99.9,0.5,-143.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.02,24.6,47.4,47.14,17.7,17.7,0,17.7,17.7,0,0.22,0.6,0,0,0.21,0,0,-0.7,0
34.455,14.75,0,71.6,2,-0.3,-2,0,244.87,176,1297,17,3,93,52.04,235.2,24,24.4,-7.93,44.4,1.95,80.83,2347.6,2430.5,-1.76,5598,68,0,0.01,23.6,23.5,2.5,2.5,2.5,2.5,2.5,2.5,1.25,-71,3.18,99.9,0.75,-132.6,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,24.5,47,46.78,17.7,17.7,0,17.7,17.7,0,0.22,0.55,0,0,0.21,0,0,-0.65,0
34.651,14.75,0,71.6,1.9,-0.3,-1.8,0,243.79,176,1299,17,3,93,56.11,235.2,24,24.4,-7.87,43.8,1.94,80.12,2355.4,2430.5,-1.85,5558,68,0,0.01,23.8,23.9,2.5,2.5,2.5,2.5,2.5,2.5,1.24,-71,3.14,99.9,0.38,-124.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,24.4,46.6,46.39,18,18,0,18,18,0,0.22,0.49,0,0,0.22,0,0,-0.61,0
35.425,14.75,0,71.6,1.8,-0.3,-1.8,0,241.81,176,1301,17,3,93,61.19,235.2,24,24.3,-7.87,43.6,1.92,78.18,2361.8,2430.5,-1.79,5520,68,0,0.01,23.9,23.9,2,2,2,2,2,2,1.23,-70,3.13,99.9,0,-105,1.01,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,24.6,45,44.96,18.1,18.1,0,18.1,18.1,0,0.22,0.35,0,4,0.22,0,0,-0.51,0
35.589,14.75,0,71.6,1.5,-0.3,-1.5,0,232.99,176,1308,17,4,93,81.59,235.2,24,24.2,-7.7,39.9,1.93,73.58,2383.8,2430.5,-1.88,5032,66,4,0.01,23.2,23.2,0,0,0,0,0,0,1.21,-66,2.92,99.9,0,-103.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,24.4,41.1,42.26,18.5,18.5,0,18.5,18.5,0,0.22,0.32,0,4,0.24,0,0,-0.5,0
35.782,14.75,0,71.6,1.5,-0.3,-1.5,0,230.65,176,1310,17,4,93,86.51,235.2,23.2,22.9,-7.64,35.9,1.93,72.87,2387.9,2430.5,-1.94,4756,66,4,0.01,21.7,22,-1.5,-1.5,-1.5,-1,-1.5,-1.5,1.21,-64,2.7,99.9,0.25,-98.9,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,22.2,35.3,36.9,18.8,18.8,0,18.8,18.8,0,0.22,0.27,0,4,0.27,0,0,-0.46,0
35.987,14.75,0,71.6,1.3,-0.3,-1.4,0,227.95,176,1312,17,4,93,91.65,235.2,21,21.2,-7.65,31.4,1.92,70.39,2392.3,2430.5,-2.02,4503,65,4,0.01,19.8,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-61,2.45,99.9,0.5,-92,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0.01,20.4,30.3,31.79,19.1,19.1,0,19.1,19.1,0,0.22,0.25,0,4,0.3,0,0,-0.41,0
36.195,14.75,0,71.6,1.3,-0.3,-1.3,0,225.61,178,1312,17,4,93,97.11,235.2,18.8,18.8,-7.59,26.5,1.91,68.25,2396.9,2430.5,-1.94,4277,65,4,0.01,17.9,18.1,-3,-3,-3,-3,-3,-3,1.19,-60,2.14,99.9,0.12,-86.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0,0,18.2,26.2,26.96,19.2,19.2,0,19.2,19.2,0,0.22,0.22,0,4,0.33,0,0,-0.38,0
