﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
50.278,14.74,24.8,66.2,2.2,-0.7,-2.1,0,123.55,174,1094,29,3,81,14.59,14.7,41.2,42,-4.42,47.4,1.81,70.92,2892.3,2897.9,-0.27,3518,43,0,-0.13,21.9,21.8,21,21,21,21,21,21,1.26,102,4.37,99.4,-0.12,-151.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,41.8,51.1,49.94,31.8,54.6,0,20.7,31.8,11.1,0.23,0.07,0,0,0.14,0,0,-0.76,0
50.485,14.74,24.8,66.2,2.3,-0.7,-2.2,0,123.73,174,1094,29,3,81,14.64,14.7,41.2,41.9,-4.42,47.7,1.83,71.62,2888.9,2899,-0.21,3544,43,0,-0.18,21.7,21.8,21,21,21,21,21,21,1.27,102,4.37,99.4,0,-153.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.14,0,41.7,51.4,50.14,31.7,54.9,0,20.7,31.7,11,0.23,0.12,0,0,0.14,0,0,-0.77,0
50.698,14.74,24.8,66.2,2.3,-0.7,-2.3,0,123.73,174,1092,29,3,81,14.67,14.7,41.2,41.8,-4.42,47.9,1.81,70.56,2894.1,2899,-0.27,3564,43,0,0.01,21.7,21.8,21,21,21,21,21,21,1.27,102,4.37,99.4,-0.38,-157.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.14,0,42.1,52.3,50.47,31.7,54.8,0,20.7,31.7,11,0.23,-0.02,0,0,0.14,0,0,-0.79,0
50.896,14.74,26.1,66.2,2.4,-0.8,-2.3,0,123.91,174,1092,29,3,81,14.66,14.7,42.8,43.9,-4.42,50.2,1.81,72.5,2904.2,2899,0.06,3589,43,0,-0.03,22.4,22.2,21,20.5,21,21,21,21,1.28,106,4.65,98.8,-0.12,-160.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.14,0,45.5,57,54.15,32.7,55.7,0,20.8,32.7,11.9,0.23,-0.02,0,0,0.13,0,0,-0.82,0
51.107,14.74,26.8,66.2,2.4,-0.7,-2.3,0,124.27,174,1092,29,3,81,14.53,14.7,45.8,46.2,-4.42,53.7,1.83,72.16,2904.8,2899,0.61,3616,43,0,-0.43,23.2,23.4,20.5,20.5,20.5,20.5,20.5,20.5,1.28,120,4.96,98,-0.25,-164.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.14,0,45.9,57.6,56.19,32.8,55.6,0,20.8,32.8,12,0.23,-0.03,0,0,0.14,0,0,-0.85,0
51.319,14.74,27.5,66.2,2.5,-0.8,-2.4,0,124.45,174,1092,29,3,81,14.64,14.7,47.2,47.6,-4.47,55.6,1.83,73.4,2896.4,2899,1.11,3642,44,0,-0.56,23.7,23.6,20,20,20,20,20,20,1.28,123,5.15,97.4,-0.25,-169.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.14,0,48.4,61.7,58.96,33.3,56.3,0,20.8,33.3,12.5,0.23,0.08,0,0,0.14,0,0,-0.9,0
51.511,14.74,35.1,66.2,2.5,-0.7,-2.5,0,124.45,174,1092,29,3,81,14.66,14.7,51.8,55.5,-4.43,62,1.82,75.52,2877.3,2899,2.29,3681,45,0,-0.52,26.8,25.6,16.2,15.1,17.2,16.6,16.2,15.2,1.28,135,6.03,96,0.75,-165,1,0,0,0.2,0,0,0,0,0,0,0,54,0.14,0.01,60.3,87.4,74.05,36.1,60.1,0,20.8,36.1,15.3,0.23,0.26,0,0,0.14,0,0,-1.01,0
51.722,14.74,39.1,66.2,2.5,0.5,-1.1,1.8,124.81,174,1092,29,3,81,15.07,14.7,71.2,76.1,-4.43,85.7,1.97,72.5,2866,2899,3.49,3740,45,0,4.45,40.6,37.4,11.5,12.6,11.2,11.5,12,10.2,1.29,184,9.27,94.5,-4.25,-71.4,1.12,1.7,0.1,0.7,0,0,0,0,0,0,0,54,0.15,0,78.6,99.5,93.99,42.5,66.5,0,20.8,42.5,21.7,0.23,0.01,0,0,0.38,0,0,-0.59,0
51.924,14.74,50,66.2,3.4,1.7,-0.8,3.9,124.99,174,1094,29,3,81,14.89,14.7,82.5,90.4,-4.43,103.3,2.11,75.87,2877,2899,5.42,3799,46,0,7.76,77.6,45.1,16.5,16.5,16.5,16.5,16.5,16.5,1.34,242,9.71,91.1,72,613.8,2.05,14.9,29.5,9.3,0,0,0,0,0,0,0,54,0.16,0.01,98.1,220.3,157.4,47.3,72.3,0,20.9,47.3,26.4,0.22,0.25,0,0,1.61,0,0,20.18,0
52.130,14.74,99.8,66.2,4.8,4.4,27.6,22.4,124.99,174,1096,29,3,81,15.01,14.7,108,300,-4.43,136.3,2.49,77.83,2891.8,2899,3.05,3896,47,0,7.95,98,97.4,13.5,13.5,14,13.5,14,14,1.5,330,9.72,95,-12.88,1984,3.61,34.3,56.2,28.2,0,0,0,0,0,0,0,54,0.16,-0.01,118.8,391.4,264.66,54,77.9,0,20.9,54,33.1,0.22,-0.35,0,0,1.1,0,0,28,0
52.345,14.74,100,66.2,8.1,7.6,26.8,22.4,124.99,174,1098,29,3,81,14.74,14.7,130.5,300,-4.43,169.6,2.91,76.06,2942,2899,3.16,4024,48,0,8.97,98,98.1,14,14,14.5,14,14.5,14,1.74,410,9.72,95,-11.5,1744.6,3.6,34.3,67.3,34.5,0,0,0,0,0,0,0,54,0.15,-0.01,140.2,407.4,323.68,59.7,82.3,0,20.8,59.7,38.9,0.22,-0.44,0,0,1.04,0,0,32.74,0
52.540,14.74,100,66.2,12.1,11.3,22.4,22.4,125.53,174,1103,29,3,79,14.71,14.59,153,294.8,-4.43,206.5,3.33,78.71,2934.7,2899,3.4,4186,50,0,9.45,98,98,10.5,12.8,12.1,13.3,12.6,13.4,2.04,490,9.72,95,-10.38,1483.1,3.62,34.6,78.4,42.9,-5.7,0,0,0,0,0,0,54,0.13,-0.01,166.3,427.4,364.94,70.4,92.7,0,20.6,70.4,49.8,0.22,-0.22,0,0,0.97,0,0,35.44,0
52.744,14.74,100,66.2,17,16,19,22.4,127.15,174,1108,29,3,79,14.24,12.97,182.2,300,-4.42,256.1,3.97,81.89,2907.7,2899,3.93,4354,52,0,13.75,98,98,5.3,9.6,9.5,9,11,10,2.43,566,9.72,94.4,-19.75,1124.1,3.64,35,85.9,49.1,-5.7,0,0,0,0,0,0,54,0.12,-0.04,201,452.9,401.72,82.2,100.6,0,20.3,82.2,61.9,0.22,-0.97,0,0,0.95,0,0,36.82,0
52.952,14.74,100,66.2,22,21.5,13.8,22.4,130.21,174,1119,29,3,79,12.8,12.82,191.2,300,-4.41,318.5,4.59,79.23,3055.7,2899,4.4,4580,55,0,16.29,98,98,6.3,12,12,12,12,12,2.87,687,9.72,94,-14.5,782,3.66,35.3,88.9,52,-5.3,0,0,0,0,0,0,54,0.1,-0.02,231.2,482.2,434.45,90.5,108.4,0,19.9,90.5,70.6,0.22,-0.68,0,0,0.86,0,0,36.82,0
53.155,14.74,100,66.2,25.5,22.4,10.2,22.4,135.43,174,1135,29,3,79,12.01,12.79,191.2,300,-4.43,369.1,4.69,79.06,3027.5,2899,7.45,4838,58,0,11.64,98,98,8.2,14,14,14,14,14,3.09,774,9.72,90.9,-0.88,695.4,3.67,35.5,91.6,54.8,-5.3,0,0,0,0,0,0,54,0.08,-0.02,237.6,509.6,464.39,89.6,105.8,0,19.5,89.6,70.1,0.22,-0.69,0,0,0.75,0,0,36.82,0
53.363,14.74,100,66.2,26,22.4,10,22.4,143.17,174,1153,29,3,79,12.04,12.79,191.2,300,-4.42,390.9,4.69,75.7,2905.4,2899,7.48,5066,61,0,7.11,98,98,10.1,13.6,13.7,14.6,14.4,14.2,3.09,774,9.72,90.2,-1.38,664.2,3.68,35.6,94.3,57.5,-4.9,0,0,-3,0,0,0,54,0.07,0,240.8,534,494.46,87.2,105,0,19.2,87.2,68,0.22,0.1,0,0,0.73,0,0,36.82,0
53.566,14.74,100,66.2,26.3,22.4,9.5,22.4,158.83,174,1175,29,3,81,11.99,12.79,191.2,300,-4.43,415.4,4.69,78.52,2955.9,2899,7.65,5323,64,0,2.12,98,98,10.6,14.2,14.2,12.5,14.2,14.3,3.18,770,9.72,90.4,-1.5,636.2,3.72,36.1,96.9,60.1,-4.9,0,0,-3,0,0,0,54,0.06,0,243.8,563.7,522.01,84.8,101.7,0,18.7,84.8,66.1,0.22,-0.13,0,0,0.71,0,0,36.82,0
53.774,14.74,100,66.2,27.2,22.4,9.1,22.4,170.53,174,1198,29,3,81,12.12,12.79,191.2,300,-4.42,437.1,4.69,76.75,2950.9,2899,7.62,5569,67,0,-1.4,98,98,12,15.4,15.4,13.5,15.4,15.4,3.27,766,9.72,90.5,-0.38,629.6,3.78,37,98.2,61.4,-4.5,0,0,-2.7,0,0,0,54,0.05,-0.01,244.5,568.9,536.29,83.2,98.6,0,18.4,83.2,64.8,0.23,-0.47,0,0,0.7,0,0,36.82,0
53.980,14.74,100,66.2,28.3,22.4,9,22.4,182.23,174,1222,29,3,82,12.27,12.79,191.2,300,-4.37,462,4.69,74.81,2980.2,2899,7.59,5818,70,0,-4.49,98,98,12,15.5,15.6,13.8,15.6,15.6,3.35,762,9.72,90.5,-7.38,576.4,3.76,36.7,99.2,62.4,-4.5,0,0,-2.7,0,0,0,54,0.04,-0.02,246.8,568.9,547.11,82.5,95.9,0,18.1,82.5,64.4,0.23,-0.78,0,0,0.69,0,0,36.82,0
54.198,14.74,100,66.2,29.3,22.4,6.3,22.4,193.57,174,1245,29,3,82,12.27,12.7,191.2,283.7,-4.38,484.3,4.69,75.7,2978.5,2899,7.62,6064,73,0,-7.24,98,98,12.8,16,17,14.3,17,17,3.42,762,9.72,90.5,-11.38,308.2,3.53,33.5,85.8,63.1,-4.2,0,0,-2.3,0,0,0,54,0.03,0,248.4,568.9,554.63,81.4,95.6,0,17.8,81.4,63.6,0.23,-0.19,0,0,0.68,0,0,22.7,0
54.418,14.74,100,66.2,30.2,22.4,2.3,22.4,205.45,174,1265,29,3,84,12.32,12.64,191.2,261.5,-4.38,507.2,4.69,75.7,2971,2899,7.56,6350,76,0,-9.21,98,97.9,12.8,17,17,14.7,17,17,3.47,754,9.72,90.6,-12.25,62,3.32,30.7,65.7,63.5,-4.2,0,0,-2.3,0,0,0,54,0.03,0,247.8,564.2,559.36,80.2,94,0,17.5,80.2,62.7,0.23,-0.18,0,0,0.68,0,0,2.2,0
54.615,14.74,100,66.2,30.8,22.4,-0.6,22.4,216.25,174,1287,29,3,88,12.43,12.64,191.2,243.4,-4.33,518.1,4.69,78.18,2945.4,2899,7.65,6546,79,0,-10.58,98,98,13.2,15.4,12.7,14.7,17,15.4,3.46,746,9.72,90.7,-2.38,-67.8,3.25,29.7,62,63.8,-3.8,0,0,-1.9,0,0,0,54,0.02,-0.01,242.7,553.6,562.64,78.2,91.1,0,17.1,78.2,61.1,0.23,-0.47,0,0,0.65,0,0,-1.85,0
54.743,14.74,100,66.2,31.3,22.4,6.3,22.4,227.59,174,1305,29,4,90,12.55,12.64,191.2,300,-4.33,520.3,4.69,79.23,2997.9,2899,7.56,6782,81,4,-11.25,98,98,12.2,16.8,15.5,14.1,15.6,15.5,3.55,729,9.68,90.7,-2.38,424.2,3.81,37.5,95.3,64,-3.4,0,0,-1.9,0,0,0,54,0.02,-0.03,240.9,568.9,564.69,58.9,69.7,0,17.1,58.9,41.8,0.23,-0.98,0,4,0.65,0,0,31.24,0
54.903,14.74,100,66.2,32.3,22.4,5.5,22.4,232.99,174,1324,29,4,90,13.3,12.64,191.2,300,-4.33,532.1,4.69,74.64,2535.3,2899,7.54,6570,82,4,0.01,98,98,5.1,5.2,5.2,5.1,4.9,5.2,3.62,532,9.68,90.7,0.88,380.9,3.81,37.5,92.2,64.1,-3.4,0,0,-1.9,0,0,0,54,0.02,0.17,259.1,568.9,565.53,60.7,88.5,0,17.6,60.7,43.1,0.23,3.07,0,4,0.65,0,0,28.04,0
55.136,14.74,100,66.2,31.8,22.4,6.2,22.4,242.89,174,1342,29,4,91,14.54,17.19,191.2,300,-4.29,491.7,4.69,79.41,2576.5,2899,7.54,5748,85,4,0.01,98,98,7.4,7.5,5.6,7.4,5.7,7.5,3.61,676,9.72,90.7,-8.5,349.4,3.79,37.2,90,64.2,-3.4,-3,-6,-1.9,0,-6,0,54,0.05,-0.01,269.5,568.9,566.67,84.4,99.3,0,18.4,84.4,66,0.23,-0.39,0,0,0.64,0,0,25.72,0
55.316,14.74,100,66.2,31.6,22.4,5.8,22.4,251.89,174,1360,29,4,93,12.47,12.98,191.2,300,-4.24,494.3,4.69,81.37,2847.7,2899,7.48,5806,87,0,-11.39,98,98,12.6,13,10,14.1,15.6,10,3.61,774,9.72,90.6,1.12,405,3.81,37.5,94.1,64.3,-3.4,-3,-6,-1.5,-0.4,-6,0,54,0.04,0,261.8,568.9,567.39,82.2,97.4,0,18.2,82.2,64,0.23,-0.14,0,0,0.64,0,0,29.82,0
55.520,14.74,100,66.2,31.7,22.4,5.8,22.4,261.97,174,1377,29,4,93,12.59,12.74,191.2,298.2,-4.2,501.6,4.69,80.48,2969.2,2899,7.54,5954,89,0,-12.09,98,98,13.1,13.5,10.5,15,15.7,10.5,3.56,770,9.72,90.6,-6.5,363.4,3.75,36.5,91.1,64.3,-3,-2.7,-5.7,-1.5,0,-5.7,0,54,0.04,0,258.9,568.9,567.92,81.2,96.6,0,18,81.2,63.2,0.23,0.19,0,0,0.64,0,0,26.76,0
55.725,14.74,100,66.2,31.5,22.4,4,22.4,270.43,174,1393,29,4,95,12.42,12.65,191.2,282.7,-4.15,510.1,4.69,75.17,2950.7,2899,7.5,6110,91,0,-13.02,98,98,14,14.3,11.3,15.5,17,11.3,3.61,766,9.72,90.6,-8.38,201.6,3.6,34.5,79.2,64.4,-3,-2.7,-5.7,-1.2,0,-5.7,0,54,0.04,0,258.6,568.9,568.21,80.4,95.3,0,17.8,80.4,62.6,0.23,0.01,0,0,0.64,0,0,14.85,0
55.933,14.74,100,66.2,31.7,22.4,2,22.4,277.27,174,1407,29,4,97,12.43,12.64,191.2,269.6,-4.1,518.7,4.69,81.54,2920.8,2899,7.5,6230,94,0,-13.9,98,98,14,14.3,11.3,15.8,17,11.3,3.64,761,9.72,90.6,-4.88,72,3.47,32.7,66.8,64.4,-2.7,-2.3,-5.3,-1.2,0,-5.3,0,54,0.03,0,256.4,568.9,568.43,79.6,94.2,0,17.6,79.6,62,0.23,-0.12,0,0,0.64,0,0,2.4,0
56.141,14.74,100,66.2,32.5,22.4,0.4,22.4,283.03,176,1420,29,4,99,12.58,12.64,191.2,256.3,-4.06,527.1,4.69,77.46,2903.7,2899,7.48,6391,96,0,-14.25,98,98,14.3,14.7,11.7,16.2,17,11.7,3.6,754,9.72,90.6,-8.5,-67.2,3.36,31.2,62.6,64.4,-2.7,-2.3,-5.3,-0.8,0,-5.3,0,54,0.03,0,253.8,565,568.58,78.5,92.8,0,17.3,78.5,61.2,0.23,-0.26,0,0,0.62,0,0,-1.83,0
56.342,14.74,100,66.2,32.3,22.4,-1.5,22.4,288.97,176,1432,29,4,99,12.6,12.64,191.2,245.6,-4.02,531.8,4.69,79.6,2971.2,2899,7.54,6548,98,0,-14.39,96.9,97.7,14.3,14.7,11.7,16.2,17,11.7,3.68,749,9.72,90.4,-2.5,-120,3.31,30.6,60.6,64.4,-2.3,-1.9,-4.9,-0.8,0,-4.9,0,54,0.03,-0.01,247.1,557.1,568.66,77,90,0,17.2,77,59.8,0.23,-0.6,0,0,0.61,0,0,-3.78,0
56.548,14.74,100,66.2,32.6,22.4,-2.2,22.4,294.91,176,1441,29,4,100,12.58,12.64,191.2,239.3,-3.94,520.6,4.69,79.94,2974.7,2899,10.17,6688,100,0,-14.61,78.5,78.4,14,14,12.1,14,14.5,12.1,3.69,731,9.72,88,37,97.4,3.65,35.2,67.3,64.4,-2.3,-1.9,-4.9,-0.4,0,-4.9,0,54,0.02,0,234.6,568.9,568.72,74.2,87.6,0,17,74.2,57.2,0.23,-0.26,0,4,0.64,0,0,2.92,0
56.753,14.74,100,66.2,30.7,22.4,7,22.4,301.03,176,1450,29,5,100,12.79,12.64,191.2,300,-3.87,504.6,4.69,79.06,2894.1,2899,8.65,6706,102,4,-13.77,97.8,96.6,-2.5,7,-2.7,7,-2.6,7,3.54,655,9.59,90.6,4.5,494.1,3.82,37.5,100.8,64.4,-2.3,-1.9,-4.9,-0.4,0,-4.9,0,54,0.03,0.16,237.3,568.9,568.77,57.1,83.9,0,17.2,57.1,39.9,0.23,2.91,0,4,0.64,0,0,36.39,0
56.961,14.74,100,66.2,29.6,22.4,7.6,22.4,305.53,176,1458,29,5,100,14.61,16.78,191.2,300,-3.82,488.7,4.69,79.77,2505.1,2899,7.95,6154,103,4,0.01,98,98.1,7.8,7.9,8,8,8,7.9,3.45,562,9.72,90.6,1,540.8,3.82,37.5,101.2,64.4,-2.3,-1.9,-4.9,-0.4,0,-4.9,0,54,0.05,0.11,249.5,568.9,568.79,59.4,84.6,0,18.3,59.4,41.1,0.23,1.89,0,4,0.64,0,0,36.82,0
57.164,14.74,100,66.2,29.5,22.4,7.8,22.4,311.47,178,1465,29,5,100,13.37,17.64,191.2,300,-3.74,445.3,4.69,78.89,2678.3,2899,7.91,5382,105,4,-9.15,98,98,9.2,10.9,10.6,9.4,9,10.9,3.47,738,9.72,90.7,0,498.5,3.78,37,101.1,64.4,-1.9,-1.5,-4.5,-0.4,0,-4.5,0,54,0.07,0.01,255.6,557.4,568.81,80.7,99.2,0,18.8,80.7,61.9,0.22,0.39,0,0,0.65,0,0,36.71,0
57.370,14.74,100,66.2,29.1,22.4,7.9,22.4,314.53,178,1474,29,5,102,12.6,12.94,191.2,300,-3.67,441.9,4.69,81.54,2827.7,2899,8,5434,107,0,-10.94,98,98,14.1,14.5,11.5,15.6,16,11.5,3.42,779,9.72,90.7,3.5,571.6,3.81,37.4,101.2,64.4,-1.9,-1.5,-4.5,0,0,-4.5,0,54,0.09,0.01,249.6,565,568.82,79.3,98.6,0,18.7,79.3,60.6,0.22,0.32,0,0,0.64,0,0,36.83,0
57.578,14.73,100,66.2,29.2,22.4,8.5,22.4,315.97,178,1483,29,5,102,12.67,12.75,191.2,300,-3.54,441.5,4.69,81,2918.5,2899,7.91,5510,108,0,-11.16,98,98,14.1,14.5,11.5,16.5,16,12,3.36,766,9.72,90.6,0,592.5,3.82,37.5,101.2,64.4,-1.5,-1.2,-4.2,0,0,-4.2,0,54,0.08,0,246.9,568.9,568.83,80,98.4,0,18.6,80,61.4,0.22,-0.15,0,0,0.64,0,0,36.83,0
57.795,14.73,100,66.2,29.1,22.4,8.6,22.4,317.59,178,1492,29,5,102,12.58,12.5,191.2,300,-3.48,444.3,4.69,86.5,2952.1,2899,7.91,5604,110,0,-10.72,98,98.1,14.9,14.9,12.3,14.9,14.9,12.3,3.39,764,9.72,90.6,-0.75,587.8,3.82,37.5,101.2,64.4,-1.5,-1.2,-4.2,0,0,-4.2,0,54,0.08,0,245.8,568.9,568.84,78.5,97.2,0,18.5,78.5,60,0.22,0.24,0,0,0.64,0,0,36.83,0
