﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
196.929,14.74,19.4,67.1,1.3,-0.7,-1.2,0,152.35,174,1202,26,3,90,14.69,14.7,36,37,-3.64,42.5,1.86,70.02,2809.7,2811.7,-1.26,3608,43,0,-3.35,23.4,23.4,21.9,21.9,21.9,21.9,21.9,21.9,1.19,77,3.61,100,-0.5,-89,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,36.8,46.5,45.44,29.1,52.1,0,20.5,29.1,8.6,0.23,-0.04,0,0,0.14,0,0,-0.44,0
197.321,14.74,19.4,67.1,1.4,-0.7,-1.4,0,151.63,174,1198,26,3,90,14.75,14.7,36.8,37.5,-3.64,43.5,1.84,71.45,2830.6,2826.5,-1.26,3624,44,0,-3.04,23,23,21.8,21.9,21.9,21.9,21.9,21.7,1.2,80,3.72,100,-0.38,-98.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,37.8,47.8,46.29,29.4,52.5,0.2,20.5,29.6,8.9,0.23,-0.01,0,0,0.14,0,0,-0.49,0
197.530,14.74,24.8,67.1,1.7,-0.7,-1.7,0,151.09,174,1193,26,3,90,14.78,14.7,47.2,47.2,-3.64,56.3,1.83,73.93,2857.5,2887.7,0.26,3666,44,0,-1.9,26,26.1,16.3,19.8,17.1,16.8,17.6,19.8,1.23,114,5.13,98.2,-0.75,-123.6,1,0,0,0.2,0,0,0,0,0,0,0,54,0.12,0.01,51.8,67.9,62.31,33.7,57.7,0,20.8,33.7,12.9,0.23,0.23,0,0,0.13,0,0,-0.7,0
197.947,14.74,29.5,67.1,2.1,-0.5,-2,0,150.55,174,1191,26,3,90,14.58,14.7,55.5,59.2,-3.64,66.2,1.84,77.29,2881.9,2895,0.85,3691,45,0,0.01,29.3,28.4,20,20,20,20,20,20,1.25,147,6.82,96.9,-4.75,259,1.47,6.6,14.7,4.4,0,0,0,0,0,0,0,54,0.14,0.01,94.2,147.4,135.68,46.5,71.9,0,20.8,46.5,25.7,0.23,0.36,0,0,1.37,0,0,10.36,0
198.146,14.74,41.4,67.1,4.5,4,2.8,6.8,149.47,174,1188,26,3,90,14.91,14.7,102.8,117.3,-3.58,124.8,2.44,77.12,2882.2,2896.4,2.79,3759,45,0,9.63,98,98.1,14,14,14,14,14,14,1.44,314,9.72,95,-5.62,142,1.5,7.1,8.2,5.1,0,0,0,0,0,0,0,54,0.14,0,110.2,158.1,151.37,51.6,76.5,0,20.8,51.6,30.8,0.22,-0.1,0,0,0.68,0,0,3.14,0
198.352,14.74,43,67.1,6.4,6,2.1,8.1,148.93,174,1186,26,3,90,14.78,14.7,116.2,129,-3.58,144.1,2.67,77.12,2937,2896.4,5.86,3842,46,0,11.88,98,98.1,10.5,13,11.9,9.9,10.2,11.9,1.59,364,9.72,91.1,-5.75,86.8,1.58,8.2,7.9,5.9,-3,0,0,0,0,0,0,54,0.13,-0.01,123.4,173.1,168.23,55.9,79.6,0,20.9,55.9,35,0.22,-0.25,0,0,0.58,0,0,1.96,0
198.764,14.74,43.4,67.1,7.3,7.3,0.9,8.4,148.75,174,1186,26,3,90,14.86,14.7,125.2,131.8,-3.58,158.8,2.8,76.06,2942.8,2896.4,13.25,3922,47,0,11.8,98,98,10.5,13.5,11.9,13.5,13.5,11.8,1.68,404,9.72,87.5,13,513.8,2.24,17.4,44.1,15.2,-2.7,0,0,0,0,0,0,54,0.11,0,143.2,257.8,236.49,61.1,83.7,0,20.9,61.1,40.2,0.22,-0.06,0,0,1.36,0,0,28.97,0
199.003,14.74,54.8,67.1,12.5,11.7,5.8,17.5,150.19,174,1186,26,3,90,14.34,14.48,154.5,190.6,-3.59,201,3.41,77.12,2870.3,2896.4,2.96,4034,48,0,11.79,98,98,9.8,12.5,12.5,12.5,12.5,12.5,2.08,503,9.72,95,-15.38,206.8,2.22,17.2,29.9,16.6,-2.7,0,0,0,0,0,0,54,0.11,-0.01,172,265.2,261.59,70.7,92.7,0,20.9,70.7,49.8,0.22,-0.33,0,0,0.87,0,0,13.36,0
199.192,14.74,53.5,67.1,16.3,16.1,1.5,17.7,151.63,174,1188,26,3,90,13.25,12.96,182.2,191.6,-3.58,242.5,3.9,80.12,2940.8,2896.4,6.74,4142,49,0,13.89,98,97.9,6.8,9.5,9.5,9.5,9.5,9.5,2.4,580,9.72,90.6,-2.62,82.1,2.29,18,20.3,18,-2.3,0,0,-3,0,0,0,54,0.1,-0.02,185.4,280.1,272.43,75.4,95.4,0,20.7,75.4,54.7,0.22,-0.62,0,0,0.65,0,0,2.28,0
199.611,14.74,84.6,67.1,18.2,17.7,16.3,22.4,154.87,174,1193,26,3,90,12.66,12.89,190.5,300,-3.58,264.1,4.15,81.89,2889.7,2896.4,3.61,4288,52,0,11.62,98,98,9.2,11.5,11.5,8.5,11.5,11.5,2.56,615,9.72,94.6,-10.25,1114.4,3.68,35.6,69.4,36,-2.3,0,0,-3,0,0,0,54,0.09,-0.01,202.1,445.2,332.67,78.9,99.4,0,20.4,78.9,58.5,0.22,-0.34,-0.2,0,0.93,0,0,33.37,0
199.791,14.74,100,67.1,24,22.4,11.9,22.4,166.03,174,1218,26,3,90,12.28,12.79,191.2,300,-3.53,351,4.69,80.66,2993.6,2896.4,6.8,4782,57,0,4.56,98,98,11.1,13,10,7,13,13,3.02,735,9.72,90.7,-2.62,802.2,3.72,36.2,88.8,52,-1.9,0,-3,-6,0,0,0,54,0.06,-0.01,229.1,499.6,430.76,82.5,99.9,0,19.7,82.5,62.8,0.22,-0.38,-0.2,0,0.81,0,0,36.81,0
200.141,14.74,100,67.1,24.9,22.4,11.3,22.4,174.13,174,1236,26,3,90,12.28,12.79,191.2,300,-3.53,371.9,4.69,77.64,2905.7,2896.4,6.86,4987,60,0,1.81,98,98,12,13.5,10.5,7.8,11.9,13.5,3.07,744,9.72,90.8,-3.75,745.6,3.73,36.3,92.2,55.4,-1.5,0,-2.7,-5.7,0,0,0,54,0.05,0.01,234.6,524.9,468.48,81.9,100.4,0,19.3,81.9,62.6,0.22,0.39,-0.2,0,0.77,0,0,36.81,0
200.309,14.74,100,67.1,26.4,22.4,10.2,22.4,191.77,174,1278,26,3,90,12.26,12.79,191.2,300,-3.47,417.3,4.69,81.37,2915.6,2896.4,7.18,5428,65,0,-2.81,98,98,13.7,14,13.3,10.7,14,14,3.17,756,9.72,90.4,-1.5,693.6,3.77,36.9,96.8,60,-1.2,0,-2.7,-5.3,0,0,0,54,0.06,0,239.2,567.2,517.71,80.8,99.4,0,18.8,80.8,62,0.22,-0.14,-0.2,0,0.69,0,0,36.81,0
200.510,14.74,100,67.1,27.3,22.4,10,22.4,197.17,174,1296,26,3,90,12.41,12.79,191.2,300,-3.47,433.9,4.69,76.94,2963.7,2896.4,7.18,5605,67,0,-4.24,98,98,14.4,14.5,14.2,11.2,14.5,14.5,3.23,758,9.72,90.6,-2.12,671.5,3.81,37.5,98.4,61.5,-1.2,0,-2.3,-5.3,0,0,0,54,0.05,-0.02,241,568.9,534.71,79.9,96.3,0,18.4,79.9,61.5,0.22,-0.67,-0.2,0,0.68,0,0,36.81,0
200.669,14.74,100,67.1,28.5,22.4,9.4,22.4,207.25,176,1314,26,3,91,12.44,12.79,191.2,300,-3.46,454.4,4.69,72.5,2869.4,2896.4,7.24,5854,70,0,-6.11,98,98,14.7,14.8,14.2,11.2,14.7,14.7,3.33,756,9.72,90.6,-3,616.5,3.81,37.5,99.4,62.6,-0.8,0,-2.3,-4.9,0,0,0,54,0.04,0,242.4,568.9,545.59,79.9,96.7,0,18.2,79.9,61.7,0.22,-0.22,-0.2,0,0.68,0,0,36.81,0
200.819,14.74,100,67.1,29.1,22.4,8.7,22.4,216.97,176,1332,26,3,93,12.49,12.72,191.2,300,-3.41,472.9,4.69,78.35,3055.7,2896.4,7.18,6044,73,0,-7.19,98,98,15.2,15.3,14.7,12.1,15.3,15.2,3.39,752,9.72,90.6,-2.12,582.1,3.81,37.5,99.9,63.1,-0.8,0,-1.9,-4.9,0,0,0,54,0.04,-0.01,244.1,568.9,550.6,79.8,95.5,0,18,79.8,61.8,0.23,-0.48,-0.2,0,0.67,0,0,36.81,0
201.047,14.74,100,67.1,29.3,22.4,8.1,22.4,221.11,176,1332,26,3,93,12.27,12.65,191.2,293.7,-3.42,489.4,4.69,81.54,2994.2,2896.4,7.15,6210,75,0,-8.82,98,98,16.2,17,15.1,12.1,17,17,3.41,753,9.72,90.6,-15.38,440.6,3.68,35.7,96,63.6,-0.4,0,-1.9,-4.5,0,-3,0,54,0.03,-0.01,245,568.9,556.16,78.8,94.2,0,17.7,78.8,61.1,0.23,-0.31,-0.2,0,0.66,0,0,32.44,0
201.302,14.74,100,67.1,30.4,22.4,4,22.4,236.77,176,1360,26,3,95,12.42,12.64,191.2,265.6,-3.37,505.4,4.69,82.43,2962,2896.4,7.12,6464,78,0,-10.57,98,97.9,16.6,17,15.1,12.5,17,14,3.46,744,9.72,90.7,-8.12,118.4,3.41,32,68.4,64.1,-0.4,0,-1.5,-4.5,0,-3,0,54,0.02,-0.01,238.9,568.9,561.79,76.6,90.8,0,17.3,76.6,59.3,0.23,-0.56,-0.2,0,0.65,0,0,4.26,0
201.541,14.74,100,67.1,30.4,22.4,2.3,22.4,246.13,176,1373,26,4,95,12.53,12.64,191.2,259.1,-3.31,511.9,4.69,80.29,2982,2896.4,7.12,6713,81,4,-11.34,98,98,16.6,16.4,15.5,12.5,16.3,14.3,3.42,722,9.72,90.7,-7,406.8,3.81,37.5,94.4,64.4,0,0,-1.5,-4.2,0,-2.7,0,54,0.01,-0.01,245.3,568.9,564.5,57.4,71.4,0,17.3,57.4,40.1,0.23,-0.3,-0.2,4,0.65,0,0,29.95,0
201.848,14.74,100,67.1,31.5,22.4,5.9,22.4,259.81,176,1386,26,4,99,15.98,15.25,191.2,300,-3.25,518.4,4.69,80.83,2479,2896.4,6.89,6279,83,4,0.01,98,98,5.2,5.2,5.2,5.2,5,5.2,3.62,542,9.72,90.7,-4.38,332.2,3.81,37.5,89.1,64.6,0,0,-4.5,-4.2,0,-5.7,0,54,0.04,-0.02,269,568.9,566.47,84.5,100.3,0,18.5,84.5,66,0.23,-0.56,-0.2,0,0.64,0,0,24.46,0
202.053,14.74,100,67.1,32.3,22.4,5.2,22.4,272.95,176,1409,26,4,100,12.18,13.06,191.2,300,-3.17,493.5,4.69,89.87,2943.7,2896.4,6.86,5805,87,0,-12.5,98,98,16,16,11.5,11.8,16,10.3,3.59,779,9.72,90.6,1.5,385.8,3.81,37.5,93.1,64.7,0,0,-4.5,-4.2,0,-5.7,0,54,0.03,-0.01,259.8,568.9,567.32,81.4,96.3,0,18.3,81.4,63.1,0.23,-0.53,-0.2,0,0.63,0,0,28.4,0
202.257,14.74,100,67.1,31.9,22.4,5.7,22.4,280.33,176,1420,26,4,100,12.59,12.73,191.2,300,-3.12,497.8,4.69,87.02,2921.1,2896.4,7.07,5975,89,0,-12.97,98,98,16.5,16.5,12,12.7,16.5,10.8,3.56,770,9.72,90.6,0.5,398.2,3.82,37.5,94.1,64.7,0,0,-4.2,-3.8,0,-5.3,0,54,0.02,-0.01,257,568.9,567.81,80.3,95.2,0,18.1,80.3,62.2,0.23,-0.38,-0.2,0,0.64,0,0,29.32,0
202.670,14.74,100,67.1,31.4,22.4,5.8,22.4,287.35,176,1429,26,4,100,12.56,12.64,191.2,292.3,-3.07,506.7,4.69,79.94,2833.8,2896.4,6.92,6112,92,0,-13.91,98,98,17,17,12.8,13.2,17,11.7,3.6,765,9.72,90.6,-7.5,198.2,3.61,34.6,79.2,64.8,0,0,-3.8,-3.4,0,-4.9,0,55,0.02,0,254,568.9,568.4,78.8,94,0,17.7,78.8,61.1,0.23,0.05,-0.2,0,0.64,0,0,14.43,0
202.951,14.74,100,67.1,32.2,22.4,2,22.4,301.03,178,1445,26,4,102,12.49,12.64,191.2,265.4,-2.93,522.2,4.69,80.48,2933.8,2896.4,6.92,6379,96,0,-15.33,98,98,17,17,13.2,13.6,17,12.1,3.64,754,9.72,90.6,-4.88,74.2,3.5,33.1,67.2,64.8,0,0,-3.8,-3.4,0,-4.9,0,55,0.02,0,251.4,568.9,568.55,77.9,92.6,0,17.5,77.9,60.4,0.23,-0.21,-0.2,0,0.64,0,0,2.45,0
203.182,14.74,100,67.1,32.2,22.4,0.2,22.4,309.31,178,1454,26,4,104,12.63,12.64,191.2,248.2,-2.84,526.3,4.69,78.71,2952.1,2896.4,7.3,6609,99,0,-15.59,98,98,17,17,13.6,14,17,12.5,3.61,744,9.72,90.6,-3.75,-21.4,3.4,31.7,64.2,64.8,0,0,-3.4,-3,0,-4.5,0,55,0.01,-0.01,245,565,568.67,76.2,89.6,0,17.2,76.2,59,0.23,-0.56,-0.2,0,0.63,0,0,-0.59,0
203.414,14.74,100,67.1,32.6,22.4,-0.7,22.4,312.91,178,1463,26,4,104,12.62,12.64,191.2,240.8,-2.75,524.5,4.69,76.06,2955.9,2896.4,7.27,6716,101,4,-15.71,98,98,14.6,14.8,13.6,14,14.8,12.5,3.64,726,9.69,90.5,-0.62,342,3.82,37.5,90,64.8,0,0,-3,-2.7,0,-4.2,0,55,0,-0.04,240.7,568.9,568.75,54.2,64.8,0,17.1,54.2,37.1,0.23,-1.12,-0.2,4,0.64,0,0,25.18,0
203.593,14.74,100,67.1,32.8,22.4,4.5,22.4,316.69,178,1470,26,5,104,14.72,14.02,191.2,300,-2.68,528.8,4.69,80.83,2445.6,2896.4,7.27,6650,103,4,0.01,98,98,8.1,8.1,8.1,8.1,8.1,8.1,3.62,550,9.7,90.6,6.5,360.8,3.82,37.5,91.3,64.8,0,0,-3,-2.7,0,-4.2,0,55,0.01,0.1,251.3,568.9,568.77,58.3,81.1,0,17.5,58.3,40.8,0.23,1.93,-0.2,4,0.64,0,0,26.56,0
203.819,14.74,100,67.1,31.8,22.4,5.7,22.4,321.55,178,1479,26,5,106,14.34,17.44,191.2,300,-2.6,499.7,4.69,76.41,2540.2,2896.4,7.3,5990,104,4,0.01,98,98,8.4,8.4,8.1,8.4,8.1,8.1,3.51,580,9.72,90.6,-4.62,383.9,3.82,37.5,93,64.8,0,0,-3,-2.7,0,-4.2,0,55,0.05,0.05,267.1,567,568.8,83,104.7,0,18.9,83,64.1,0.22,1.19,-0.2,4,0.64,0,0,28.27,0
204.009,14.74,100,67.1,32.1,22.4,5.3,22.4,325.87,180,1486,26,5,108,12.1,14.63,191.2,300,-2.53,468.5,4.69,79.77,2909.2,2896.4,7.21,5432,106,0,-10.12,98,98,16,16,13,13.3,16,11.8,3.58,794,9.72,90.6,5,400.2,3.82,37.5,94.2,64.8,-3,0,-3,-2.7,0,-4.2,0,55,0.05,0.02,264.1,566.2,568.81,80.2,99.5,0,18.8,80.2,61.4,0.22,0.61,-0.2,0,0.64,0,0,29.47,0
204.210,14.74,100,67.1,31.1,22.4,6.5,22.4,329.11,180,1495,26,5,109,12.93,12.87,191.2,300,-2.46,458.7,4.69,78,2858.4,2896.4,7.24,5508,107,0,-9.17,98,97.9,13,16,13,13.3,16,11.8,3.54,785,9.72,90.6,1.88,465.6,3.82,37.5,99,64.8,-3,0,-3,-2.7,0,-4.2,0,55,0.06,-0.01,256.1,568.9,568.83,79.9,97.5,0,18.7,79.9,61.2,0.22,-0.41,-0.2,0,0.63,0,0,34.29,0
204.417,14.74,100,67.1,30.4,22.4,6.9,22.4,332.35,180,1503,26,5,109,12.87,12.58,191.2,300,-2.39,456.8,4.69,80.12,2906.9,2896.4,7.09,5568,109,0,-7.78,98,98,13.5,16.5,13.5,13.8,16.5,12.3,3.5,772,9.72,90.6,-0.38,479.8,3.82,37.5,100.1,64.7,-2.7,0,-2.7,-2.3,0,-3.8,0,55,0.06,0,252.9,568.9,568.84,79.6,97.8,0,18.6,79.6,61,0.22,-0.01,-0.2,0,0.63,0,0,35.33,0
204.621,14.74,100,67.1,30.7,22.4,7,22.4,334.51,180,1510,26,5,111,12.75,12.53,191.2,300,-2.33,460.9,4.69,77.29,2917.9,2896.4,7.24,5675,111,0,-6.5,98,98,13.8,16.5,13.8,14.2,16.5,12.7,3.43,770,9.72,90.6,-0.12,480.1,3.82,37.5,100.1,64.7,-2.7,0,-5.7,-2.3,0,-3.8,0,55,0.05,0,251.9,568.9,568.84,80,97.4,0,18.5,80,61.5,0.23,-0.2,-0.2,0,0.63,0,0,35.35,0
204.827,14.74,100,67.1,30.6,22.4,6.9,22.4,336.67,181,1519,26,5,111,12.55,12.51,191.2,300,-2.24,465.4,4.69,76.06,2923.4,2896.4,7.18,5718,112,0,-6.01,98,98,13.8,16.5,10.8,14.6,16.5,12.7,3.52,766,9.72,90.6,-1.62,456.2,3.82,37.5,98.3,64.7,-2.3,0,-5.7,-4.9,0,-3.4,0,55,0.04,0,252.4,568.9,568.84,80.2,97.3,0,18.4,80.2,61.8,0.23,-0.04,-0.2,0,0.63,0,0,33.6,0
205.032,14.74,100,67.1,31,22.4,6.5,22.4,337.75,181,1530,26,5,111,12.49,12.49,191.2,300,-2.16,473.5,4.69,74.81,2883.1,2896.4,7.3,5804,114,0,-5.78,98,98,14.2,16.5,10.8,11.6,16.5,13.1,3.54,763,9.72,90.6,-1.12,437.6,3.82,37.5,97,64.7,-2.3,0,-5.3,-4.9,0,-3.4,0,55,0.04,0,252.9,568.9,568.84,80.5,97.1,0,18.3,80.5,62.2,0.23,-0.14,-0.2,0,0.63,0,0,32.22,0
205.260,14.74,100,67.1,31.3,22.4,6.2,22.4,339.91,181,1555,26,5,111,12.45,12.49,191.2,300,-2.08,482,4.69,77.64,2949.2,2896.4,7.21,5898,116,0,-5.72,98,98,14.2,16.5,11.2,12,16.5,13.1,3.59,762,9.72,90.6,-0.38,419.2,3.82,37.5,95.6,64.7,-1.9,0,-5.3,-4.5,0,-3,0,54,0.03,-0.03,252.7,568.9,568.84,80.2,93.8,0,18.2,80.2,62,0.23,-0.87,-0.2,0,0.63,0,0,30.87,0
205.443,14.74,100,67.1,31.3,22.4,5.9,22.4,339.91,181,1567,26,5,113,12.42,12.49,191.2,296.3,-2.03,489.2,4.69,77.83,2977.6,2896.4,7.18,5970,117,0,-6.23,98,98,14.6,14.7,11.2,12,16.5,13.5,3.6,759,9.72,90.6,-0.88,401.1,3.82,37.5,94.3,64.7,-1.9,0,-4.9,-4.5,0,-3,0,54,0.02,-0.01,253.5,568.9,568.84,80.2,95.2,0,18.1,80.2,62.1,0.23,-0.29,-0.2,0,0.64,0,0,29.54,0
205.720,14.74,100,67.1,31.5,22.4,5.7,22.4,340.99,183,1567,26,5,113,12.39,12.49,191.2,288.5,-1.97,496.1,4.69,79.94,2935.9,2896.4,7.18,6064,119,0,-6.54,98,98,15.1,17,12.1,12.5,17,14,3.6,761,9.72,90.6,-2,381.4,3.81,37.4,92.8,64.7,-1.5,0,-4.9,-4.2,0,-2.7,0,54,0.02,0.01,253.4,568.9,568.84,79.8,95.4,0,17.9,79.8,61.9,0.23,0.34,-0.2,0,0.64,0,0,28.09,0
