﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.25 98G0B 98G0B v1.5 Stage 2 93oct_98ron Test v0.01.bin
62.806,14.4,98.8,14.6,2.3,13.1,208,1269,4,93,14.22,0,79.44,1.76,2487.7,2729,0,100.5,10,284,154,1.87,13.369,0,0,0,0,0,0,92.6,167.2,129.81,0,0,0,9.78,49.26,5.7,0
63.037,14.4,100,14.7,5.5,14,208,1269,4,93,14.09,0,99.86,1.74,2506.3,2803,0,99.9,7.5,357,154,2.02,13.22,0,0,0,0,0,0,114.4,169,145.25,0,0,0,9.8,42.8,7.81,0
63.147,14.4,100,14.7,7.6,13.8,208,1258,4,93,13.73,0,113.67,1.75,2487.7,2832,0,99.9,7,414,154,2.01,13.087,0,0,0,0,0,0,129.6,169,148.19,0,0,0,9.8,42.16,8.34,0
63.267,14.4,100,14.7,10,13.7,208,1258,4,91,13.65,0,128.53,1.76,2450.6,2864,0,99.9,6,476,154,2.01,13.009,0,0,0,0,0,0,147.4,169,150.76,0,0,0,9.8,28.34,8.81,0
63.379,14.4,100,14.7,12.5,13.6,208,1258,4,91,13.45,0,146.75,1.77,2432,2956,0,99.9,5.5,530,154,2,12.928,0,0,0,0,0,-3,156.3,169,153.8,0,0,0,9.8,33.46,9.37,0
63.510,14.4,100,14.7,12.4,13.6,208,1258,4,91,14.35,0,145.69,1.73,2487.7,2953,0.9,99.9,5.5,514,154,2,13.027,0,0,0,0,0,-3,149.9,169,156.18,0,0,0,9.8,38.35,9.86,0
63.640,14.4,100,14.7,11.8,13.7,208,1258,4,91,14.42,0,144.58,1.69,2450.6,3022,3,99.9,6.5,500,154,2.01,13.105,0,0,0,0,-3,-3,149.2,168.9,158.96,0,0,0,9.8,36.25,10.45,0
63.781,14.4,100,14.6,12.1,13.8,208,1258,4,91,14.14,0,149.19,1.71,2413.4,3090,3.8,99.9,5.5,506,154,2.01,13.209,0,0,0,0,-3,-2.7,150.8,168.8,162.39,0,0,0,9.8,35.34,11.17,0
63.890,14.4,100,14.6,12.5,13.9,208,1258,4,90,13.92,0,152.78,1.72,2339.2,3148,4.2,99.9,5.5,510,154,2.02,13.326,0,0,0,0,-3,-2.7,151,168.7,164.95,0,0,0,9.8,35.9,11.62,0
64.019,14.4,100,14.6,12.6,14.1,208,1258,4,90,13.9,0,155.17,1.73,2357.7,3206,4.8,99.9,5.5,510,154,2.03,13.468,0,0,0,0,-2.7,-2.3,150.6,168.6,167.33,0,0,0,9.8,36.36,11.94,0
64.140,14.4,100,14.6,12.6,14.2,208,1258,4,90,13.94,0,156.25,1.73,2394.9,3234,5.6,99.9,5.5,509,154,2.04,13.571,0,0,0,0,-2.7,-2.3,149.6,168.5,169.22,0,0,0,9.8,36.46,12.21,0
64.250,14.4,100,14.6,12.6,14.3,208,1258,4,90,13.9,0,158.14,1.73,2413.4,3294,6.1,99.9,6,510,154,2.05,13.668,0,0,0,0,-2.7,-2.3,148.8,168.4,171.66,0,0,0,9.8,37.45,12.53,0
64.372,14.4,100,14.6,12.5,14.4,208,1247,4,90,13.81,0,159.89,1.74,2413.4,3348,6.4,99.9,6,508,154,2.06,13.721,0,0,0,0,-2.3,-1.9,148.2,168.2,174.33,0,0,0,9.8,37.25,12.87,0
64.490,14.4,100,14.6,12.6,14.4,208,1247,4,90,13.75,0,161.94,1.75,2394.9,3400,6.8,99.9,6,509,154,2.07,13.709,0,0,0,0,-2.3,-1.9,148.2,168.1,177.04,0,0,0,9.8,37.21,13.2,0
64.619,14.4,100,14.6,12.5,14.3,208,1247,4,90,13.61,0,164.83,1.76,2432,3442,6.7,99.9,6,513,154,2.06,13.525,0,0,0,0,-1.9,-1.9,149,168,179.7,0,0,0,9.8,36.25,13.49,0
64.739,14.4,100,14.6,12.4,14.1,208,1247,4,90,13.57,0,168.61,1.77,2413.4,3509,6.6,99.9,6,518,154,2.05,13.298,0,0,0,0,-1.9,-1.5,149.6,167.9,182.41,0,0,0,9.8,36.32,13.78,0
64.860,14.4,100,14.6,12.4,13.9,208,1247,4,90,13.4,0,171.92,1.78,2376.3,3568,6.1,99.9,6,522,154,2.04,13.085,0,0,0,0,-1.9,-1.5,150.1,167.8,185.25,0,0,0,9.8,36.51,14.09,0
64.989,14.4,100,14.6,12.2,13.6,207,1247,4,90,13.34,0,174.83,1.79,2376.3,3614,5.6,99.9,6,526,154,2.02,12.903,0,0,0,0,-1.5,-1.2,150.3,167.7,188.43,0,0,0,9.8,36.69,14.43,0
65.110,14.4,100,14.7,12.2,13.4,207,1247,4,90,13.34,0,177.25,1.8,2394.9,3660,5.2,99.9,6,528,154,2.01,12.724,0,0,0,0,-1.5,-1.2,150.4,167.6,191.04,0,0,0,9.8,37.39,15.1,0
65.249,14.4,100,14.79,12,13.3,207,1258,4,88,13.19,0,179.78,1.8,2413.4,3716,4.1,99.9,6,526,154,2,12.537,0,0,0,0,-1.2,-1.2,150.3,167.5,194.21,0,0,0,9.8,38.27,16.19,0
65.371,14.4,100,14.6,12,13.1,207,1258,4,88,13.26,0,182.47,1.8,2413.4,3773,3.6,99.9,6,528,154,1.99,12.397,0,0,0,0,-1.2,-0.8,150.2,167.4,196.97,0,0,0,9.8,39.18,17.11,0
65.489,14.4,100,14.6,11.9,13,207,1258,4,88,13.16,0,184.75,1.81,2394.9,3820,2.7,99.9,6,530,154,1.98,12.287,0,0,0,0,-1.2,-0.8,150.3,167.3,199.52,0,0,0,9.8,39.36,17.94,0
65.600,14.4,100,14.6,12,12.9,207,1258,4,88,13.21,0,187.61,1.8,2394.9,3865,2.5,99.9,6,530,154,1.98,12.197,0,0,0,0,-0.8,-0.4,151,167.2,201.65,0,0,0,9.8,39.47,18.58,0
65.722,14.4,100,14.6,12.1,12.8,207,1258,4,88,13.16,0,190.72,1.81,2376.3,3920,2,99.9,6,536,153,1.97,12.101,0,0,0,0,-0.8,-0.4,151.6,167.1,204.27,0,0,0,9.8,39.32,19.34,0
65.849,14.4,100,14.6,12.2,12.7,207,1258,4,88,13.06,0,194.11,1.81,2394.9,3972,1.4,99.9,6,539,153,1.97,12.036,0,0,0,0,-0.4,-0.4,152,167,207.43,0,0,0,9.8,40.24,20.21,0
65.968,14.4,100,14.6,12.2,12.8,207,1258,4,88,13.08,0,196.67,1.81,2376.3,4008,1.4,99.9,6,539,153,1.98,12.365,0,0,0,0,-0.4,0,152.5,167,209.9,0,0,0,9.8,42.44,20.81,0
66.087,14.4,100,14.6,12.2,13.2,207,1258,4,88,13.05,0,199.22,1.81,2339.2,4054,1.3,99.9,6,540,153,2.01,12.824,0,0,0,0,-0.4,0,152.7,167,212.57,0,0,0,9.8,43.24,21.57,0
66.209,14.4,100,14.6,12.3,13.7,207,1269,4,88,13.07,0,203.39,1.81,2357.7,4107,1.3,99.9,6,544,153,2.04,13.305,0,0,-3,0,0,0,154.7,167,215.33,0,0,0,9.8,40.69,22.56,0
66.318,14.4,100,14.6,12.7,14.2,207,1269,4,88,13.04,0,208.31,1.81,2320.6,4156,1.2,99.9,6,552,153,2.07,13.549,0,0,-3,0,0,0,155.9,167,217.56,0,0,0,9.8,40.16,23.44,0
66.427,14.4,100,14.6,12.9,14.2,207,1269,4,88,13.05,0,211.72,1.81,2283.5,4189,1.3,99.9,6,558,153,2.08,13.555,0,0,-3,0,0,0,156.8,167,220.18,0,0,0,9.8,40.34,24.46,0
66.550,14.4,100,14.6,13,14.2,207,1269,4,88,13.02,0,215.14,1.81,2283.5,4265,1.3,99.9,6,559,153,2.09,13.569,0,0,-2.7,0,0,0,156.6,167,223.03,0,0,0,9.8,41.33,25.58,0
66.673,14.4,100,14.6,13,14.2,207,1269,4,90,12.96,0,217.08,1.82,2283.5,4290,1.2,99.9,6,561,153,2.09,13.574,0,0,-2.7,0,0,0,156.7,167,225.88,0,0,0,9.8,42.37,26.69,0
66.789,14.4,100,14.6,12.8,14.3,207,1279,4,90,13,0,218.69,1.82,2283.5,4358,1.7,99.9,6,558,153,2.09,13.594,0,0,-2.7,0,0,0,156.1,167,228.53,0,0,0,9.8,43.31,27.72,0
66.907,14.4,100,14.6,12.7,14.3,207,1279,4,90,12.91,0,219.86,1.82,2264.9,4408,1.5,99.9,6,556,153,2.1,13.606,0,0,-2.3,0,0,0,155.2,167,231.35,0,0,0,9.8,43.88,28.82,0
67.017,14.4,100,14.7,12.6,14.3,207,1279,4,90,12.89,0,220.78,1.82,2302,4434,1.3,99.9,6,552,153,2.1,13.622,0,0,-2.3,0,0,0,154.6,167,233.52,0,0,0,9.8,44.12,29.67,0
67.129,14.4,100,14.7,12.6,14.3,207,1290,4,90,12.96,0,222.33,1.82,2246.3,4463,1.6,99.9,6,551,153,2.11,13.645,0,0,-2.3,0,0,0,154.3,167,236.19,0,0,0,9.8,44.53,30.71,0
67.237,14.4,100,14.7,12.7,14.3,207,1290,4,90,12.91,0,224.61,1.82,2209.2,4518,1.6,99.9,6.5,558,153,2.11,13.67,0,0,-1.9,0,0,0,154.5,167,238.51,0,0,0,9.8,45.01,31.62,0
67.339,14.4,100,14.7,12.7,14.4,207,1290,4,90,12.82,0,226.58,1.82,2190.7,4566,1.4,99.9,6.5,560,153,2.11,13.686,0,0,-1.9,0,0,0,154.3,167,240.66,0,0,0,9.8,45.65,32.46,0
67.459,14.4,100,14.7,12.7,14.4,207,1290,4,90,12.81,0,229.67,1.82,2190.7,4628,1.2,99.9,6.5,560,153,2.12,13.71,0,0,-1.9,0,0,0,154.4,167,243.54,0,0,0,9.8,46.15,33.58,0
67.570,14.4,100,14.7,12.7,14.4,207,1301,4,90,12.79,0,231.31,1.83,2172.1,4639,1.1,99.9,6.5,562,153,2.12,13.725,0,0,-1.5,0,0,0,154.8,167,246.17,0,0,0,9.8,47.24,34.61,0
67.669,14.4,100,14.7,12.8,14.4,207,1301,4,90,12.82,0,234.03,1.83,2172.1,4678,1.5,99.9,6.5,566,154,2.12,13.741,0,0,-1.5,0,0,0,155,167,248.29,0,0,0,9.8,47.96,35.44,0
67.796,14.4,100,14.7,12.9,14.4,207,1301,4,90,12.72,0,235.97,1.83,2172.1,4724,1.3,99.9,6.5,564,154,2.13,13.76,0,0,-1.5,0,0,0,155.4,167,250.9,0,0,0,9.8,48.41,36.46,0
67.899,14.4,100,14.7,13,14.4,207,1301,4,90,12.67,0,240.33,1.83,2172.1,4792,1.3,99.9,6.5,569,154,2.13,13.79,0,0,-1.2,0,0,0,155.8,167,253.57,0,0,0,9.8,49.05,37.5,0
68.009,14.4,100,14.7,13.2,14.5,207,1312,4,91,12.61,0,242.36,1.83,2190.7,4792,1.3,99.9,6.5,571,154,2.14,13.808,0,0,-1.2,0,0,0,156.9,167,256.04,0,0,0,9.8,49.8,38.47,0
68.107,14.4,100,14.7,13.3,14.5,207,1312,4,91,12.53,0,245.69,1.83,2190.7,4862,1.1,99.9,6.5,574,154,2.14,13.842,0,0,-1.2,0,0,0,157,167,258.14,0,0,0,9.8,50.46,39.3,0
68.207,14.4,100,14.7,13.4,14.5,207,1312,4,91,12.54,0,247.69,1.83,2190.7,4900,1.2,99.9,6.5,576,154,2.14,13.877,0,0,-0.8,0,0,0,157.4,167,260.3,0,0,0,9.8,50.92,40.14,0
68.320,14.4,100,14.7,13.4,14.6,207,1323,4,91,12.53,0,249.83,1.84,2190.7,4926,1.5,99.9,6.5,574,154,2.15,13.923,0,0,-0.8,0,0,0,157.2,167,262.55,0,0,0,9.8,51.55,41.02,0
68.429,14.4,100,14.7,13.3,14.6,207,1323,4,91,12.46,0,251.61,1.84,2209.2,4968,1.5,99.9,6.5,574,154,2.15,13.981,0,0,-0.8,0,0,0,157.1,167,265.34,0,0,0,9.8,52.09,42.12,0
68.529,14.4,100,14.7,13.4,14.7,207,1323,4,93,12.4,0,253.53,1.84,2190.7,5016,1.4,99.9,6.5,570,154,2.16,14.003,0,0,-0.8,0,0,0,156.7,166.6,267.65,0,0,0,9.8,52.96,43.03,0
68.648,14.4,100,14.7,13.4,14.7,207,1323,4,93,12.47,0,254.17,1.84,2190.7,5030,1.8,99.9,6.5,568,153,2.16,14.042,0,0,-0.4,0,0,0,156.2,166.6,269.77,0,0,0,9.8,53.4,43.86,0
68.758,14.4,100,14.7,13.4,14.7,208,1323,4,93,12.43,0,255,1.84,2209.2,5066,1.7,99.9,6.5,566,153,2.17,14.031,0,0,-0.4,0,0,0,155.9,166.2,271.21,0,0,0,9.8,54.06,44.42,0
68.868,14.4,100,14.7,13.3,14.7,208,1323,4,93,12.45,0,256.58,1.84,2209.2,5122,1.7,99.9,6.5,563,153,2.17,13.987,0,0,-0.4,0,0,0,155.3,165.7,273.13,0,0,0,9.8,54.54,45.17,0
68.991,14.4,100,14.6,13.4,14.7,208,1333,4,93,12.44,0,258.17,1.84,2209.2,5180,1.7,99.9,6.5,560,153,2.17,14.001,0,0,0,0,0,0,154.2,164.7,275.49,0,0,0,9.8,55.88,46.09,0
69.106,14.4,100,14.7,13.2,14.7,208,1333,4,93,12.45,0,259.25,1.84,2190.7,5224,1.5,99.9,6.5,556,153,2.17,14.003,0,0,0,0,0,0,154.3,164.9,277.28,0,0,0,9.8,56.42,46.8,0
69.219,14.4,100,14.7,13.4,14.7,208,1333,4,93,12.48,0,260.97,1.84,2190.7,5257,1.6,99.9,6.5,557,153,2.17,13.949,0,0,0,0,0,0,154.2,164.3,278.55,0,0,0,9.8,57.17,47.29,0
69.339,14.4,100,14.7,13.3,14.6,208,1344,4,95,12.45,0,262.94,1.84,2190.7,5271,1.4,99.9,6.5,558,153,2.17,13.925,0,0,0,0,0,0,154.3,164,280.03,0,0,0,9.8,57.77,47.87,0
69.448,14.4,100,14.7,13.5,14.6,208,1344,4,95,12.46,0,265,1.84,2209.2,5337,1.3,99.9,6.5,556,153,2.17,13.877,0,0,0,0,0,0,154,163.5,281.84,0,0,0,9.8,57.86,48.57,0
69.559,14.4,100,14.6,13.4,14.6,208,1344,4,95,12.45,0,266.94,1.84,2209.2,5390,1.2,99.9,6.5,555,153,2.17,13.842,0,0,0,0,0,0,154,163.3,283.3,0,0,0,9.8,58.65,49.14,0
69.656,14.4,100,14.6,13.4,14.5,208,1344,4,97,12.45,0,268.25,1.84,2209.2,5414,1,99.9,6.5,555,154,2.17,13.833,0,0,0,0,0,0,154.1,162.9,284.5,0,0,0,9.8,58.9,49.6,0
69.768,14.4,100,14.6,13.4,14.5,208,1344,4,97,12.45,0,269.33,1.84,2209.2,5427,0.9,99.9,6.5,553,154,2.17,13.753,0,0,0,0,0,0,153.5,162.6,286.13,0,0,0,9.8,59.01,50.23,0
69.877,14.4,100,14.6,13.3,14.4,208,1344,4,97,12.45,0,269.94,1.84,2190.7,5456,0.7,99.9,6.5,550,154,2.16,13.79,0,0,0,0,0,0,153,162.2,287.4,0,0,0,9.8,60.03,50.73,0
69.991,14.4,100,14.6,13.3,14.5,208,1344,4,99,12.44,0,270.97,1.84,2190.7,5504,0.5,99.9,7,555,154,2.17,13.757,0,0,0,0,0,0,152.5,162,289.04,0,0,0,9.8,60.59,51.35,0
70.109,14.4,100,14.6,13.3,14.4,208,1344,4,99,12.49,0,272.39,1.84,2209.2,5556,0.4,99.9,7,552,154,2.17,13.779,0,0,0,0,0,0,152.1,161.9,290.73,0,0,0,9.8,61.71,51.82,0
70.220,14.4,100,14.6,13.3,14.5,208,1355,4,99,12.45,0,272.86,1.84,2190.7,5589,0.2,99.9,7,546,154,2.17,13.843,0,0,0,0,0,0,151.8,161.6,292.1,0,0,0,9.8,62.74,52.21,0
70.339,14.4,100,14.6,13.3,14.5,208,1355,4,99,12.44,0,273.67,1.84,2209.2,5636,-0.1,99.9,7,544,154,2.18,13.893,0,0,0,0,0,0,151,161.4,294.07,0,0,0,9.8,62.86,52.78,0
70.448,14.4,100,14.6,13.1,14.6,208,1355,4,100,12.5,0,274.03,1.84,2209.2,5670,0.1,99.9,7,538,154,2.18,13.962,0,0,0,0,0,0,149.9,161.3,296.18,0,0,0,9.8,63.62,53.41,0
70.557,14.4,100,14.6,13.1,14.6,208,1355,4,100,12.47,0,273.86,1.84,2227.8,5673,0,99.9,7,530,154,2.19,13.981,0,0,0,0,0,0,149.2,161.2,297.68,0,0,0,9.8,64.8,53.86,0
70.669,14.4,100,14.6,13.1,14.7,208,1355,4,100,12.5,0,274.17,1.84,2209.2,5725,0,99.9,7,526,153,2.19,14.04,0,0,0,0,0,0,148.7,161.1,299.58,0,0,0,9.8,65.54,54.44,0
70.780,14.4,100,14.6,13.1,14.7,208,1355,4,100,12.53,0,274.78,1.84,2190.7,5766,-0.1,99.9,7,524,153,2.2,14.049,0,0,0,0,0,0,148.7,161,300.98,0,0,0,9.8,65.18,54.87,0
70.907,14.4,100,14.6,13,14.8,208,1355,4,100,12.53,0,275.61,1.84,2190.7,5776,-0.1,99.9,7,516,153,2.2,14.125,0,0,0,0,0,0,148.1,160.8,302.92,0,0,0,9.8,65.71,55.48,0
71.028,14.4,100,14.6,13,14.8,208,1355,4,102,12.55,0,277,1.84,2190.7,5814,-0.2,99.9,7,508,153,2.21,14.151,0,0,0,0,0,0,147.3,160.7,304.53,0,0,0,9.8,66.34,55.99,0
71.150,14.4,100,14.51,13,14.8,208,1355,4,102,12.53,0,277.42,1.84,2190.7,5864,-0.6,99.9,7,505,153,2.21,14.164,0,0,0,0,0,0,146.7,160.5,305.69,0,0,0,9.8,65.98,56.37,0
71.259,14.4,100,14.51,12.9,14.9,208,1355,4,104,12.56,0,277.14,1.84,2227.8,5875,-1,99.9,7,501,153,2.22,14.245,0,0,0,0,0,0,146.6,160.4,306.39,0,0,0,9.8,66.12,56.62,0
71.374,14.4,100,14.51,12.8,14.9,208,1355,4,104,12.64,0,278.94,1.84,2153.5,5934,-0.8,99.9,7,499,153,2.22,14.206,0,0,0,0,0,0,145.8,160.4,307.02,0,0,0,9.8,66.71,56.84,0
71.490,14.4,100,14.51,12.8,14.9,208,1355,4,104,12.54,0,278.83,1.84,2153.5,5952,-1.5,99.9,7,490,153,2.22,14.229,0,0,0,0,0,0,145.1,160.1,307.77,0,0,0,9.8,65.77,57.1,0
71.605,14.4,100,14.6,12.8,15,208,1366,4,104,12.68,0,278.44,1.84,2209.2,5964,-1.5,99.9,7,487,153,2.23,14.265,0,0,0,0,0,0,144.6,160,308.59,0,0,0,9.8,66.23,57.39,0
71.729,14.4,100,14.7,12.6,15,208,1366,4,104,12.65,0,279.19,1.84,2227.8,6012,-1.8,99.9,7,486,154,2.23,14.307,0,0,0,0,0,0,144,160,309.51,0,0,0,9.8,65.94,57.72,0
71.846,14.4,100,14.7,12.6,15,208,1366,4,106,12.61,0,279.97,1.84,2190.7,6044,-2.1,99.9,7,476,154,2.24,14.344,0,0,0,0,0,0,143.3,160,310.58,0,0,0,9.8,66.27,58.1,0
71.970,14.4,100,14.6,12.5,15,208,1366,4,106,12.66,0,279.83,1.84,2172.1,6066,-2.2,99.9,7,468,154,2.24,14.362,0,0,-3,0,0,0,142.8,160,311.73,0,0,0,9.8,66.16,58.51,0
72.099,14.4,100,14.51,12.3,15.1,208,1366,4,108,12.66,0,280.56,1.84,2172.1,6100,-2.6,99.9,7,466,154,2.25,14.371,0,0,-3,0,0,0,142.5,160,312.99,0,0,0,9.8,66.1,58.94,0
72.207,14.4,100,14.6,12.2,15,208,1366,4,108,12.62,0,281.22,1.84,2190.7,6129,-3.2,99.9,7,465,154,2.25,14.387,0,0,-3,0,0,0,141.9,160,314.24,0,0,0,9.8,66.57,59.27,0
72.327,14.4,100,14.51,12.3,15.1,210,1366,4,109,12.72,0,282.19,1.84,2172.1,6144,-3.2,99.9,7,470,154,2.25,14.39,0,0,-2.7,0,0,0,141.8,160,315.54,0,0,0,9.8,66.45,59.37,0
72.459,14.4,100,14.6,12.2,15.1,210,1366,4,109,12.61,0,282.22,1.84,2190.7,6203,-3.9,99.9,7,466,154,2.25,14.399,0,0,-2.7,0,0,0,141,160,316.94,0,0,0,9.8,66.34,59.48,0
72.576,14.4,100,14.6,12.2,15.1,210,1366,4,111,12.62,0,283.22,1.84,2190.7,6240,-4.3,99.9,7,466,154,2.26,14.413,0,0,-2.7,0,0,0,140.9,160,318.39,0,0,0,9.8,66.07,59.59,0
72.686,14.4,100,14.6,12.2,15.2,210,1366,4,111,12.68,0,282.11,1.84,2227.8,6258,-4.4,99.9,7.5,461,153,2.26,14.574,0,0,-2.3,0,0,0,140.2,160,319.86,0,0,0,9.8,66.02,59.77,0
72.800,14.4,100,14.6,12.1,15.2,210,1366,4,111,12.68,0,284.11,1.84,2190.7,6283,-4.4,99.9,7,463,153,2.27,14.498,0,0,-2.3,0,0,0,140.1,160,321.09,0,0,0,9.8,65.93,59.87,0
72.909,14.4,100,14.7,12.1,15.2,210,1366,4,111,12.6,0,283.94,1.84,2190.7,6288,-5,99.9,7.5,464,153,2.27,14.528,0,0,-2.3,0,0,0,139.6,160,322.58,0,0,0,9.8,66,59.98,0
73.029,14.4,100,14.7,12.1,15.2,210,1366,4,111,12.68,0,285.67,1.84,2209.2,6346,-5.1,99.9,7.5,469,153,2.27,14.548,0,0,-1.9,0,0,0,138.8,160,324.14,0,0,0,9.8,66.01,60.1,0
73.126,14.4,100,14.6,12,15.3,210,1366,4,113,12.67,0,284.39,1.84,2190.7,6346,-5.3,99.9,7.5,466,153,2.28,14.613,0,0,-1.9,0,0,0,139.5,160,325.44,0,0,0,9.8,65.97,60.24,0
