Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/13//1,JB4 Android A108,E Series - N55,1.9,1.6,80,0,53,0,0,0,0.0,,,,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,0,60,0,0.0,0.0,0.0,0,1,41,1,,70,70,70,70,70,70,70,70,75,78,83,86
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
19.75,4097,17.1,24.0,21.0,100,73,28,72,102,12,6.0,1.9,53,23.0,18.1,100,87,11.9,3,67,18.1,8,6,0.0,6.0,6.0,6.0,6.0,6.0,206,0,0
21.25,4238,17.8,24.0,21.3,100,73,29,77,102,12,5.3,1.9,53,23.0,18.8,100,87,11.9,3,70,18.3,8,6,0.0,6.0,6.0,6.0,6.0,6.0,206,0,0
22.75,4352,18.1,24.0,21.4,100,73,29,79,102,13,6.0,1.9,52,22.0,19.1,100,87,11.7,3,71,19.0,9,6,0.0,6.0,6.0,6.0,6.0,6.0,204,0,0
24.50,4571,18.1,24.0,21.7,100,73,32,84,102,12,6.0,1.9,52,22.0,19.1,100,87,11.7,3,71,19.0,9,6,0.0,6.0,6.0,6.0,6.0,6.0,204,0,0
26.50,4694,18.2,24.0,22.1,100,73,35,84,102,12,6.0,1.8,52,19.0,19.2,100,87,12.0,3,76,19.1,9,6,0.0,6.0,6.0,6.0,6.0,6.0,204,0,0
30.00,4984,18.4,24.0,22.9,100,74,38,88,102,12,6.8,1.8,53,16.0,19.4,100,87,11.8,3,78,19.1,9,6,0.0,6.5,6.5,6.5,6.5,6.5,204,0,0
31.50,5121,18.5,24.0,23.1,100,74,40,93,102,12,7.5,1.7,53,15.0,19.5,100,87,11.9,3,82,19.1,9,6,0.0,6.5,6.5,6.5,6.5,6.5,204,0,0
34.75,5403,19.0,24.0,23.1,100,76,43,99,102,12,8.3,1.7,53,16.0,20.0,100,87,12.2,3,86,19.1,10,6,0.0,8.5,8.5,8.5,8.5,8.5,204,0,0
36.25,5795,19.3,24.0,22.6,100,76,43,99,102,12,9.0,1.7,53,16.0,20.3,100,87,12.0,3,93,19.1,10,6,0.0,8.5,8.5,8.5,8.5,8.5,204,0,0
38.25,5552,19.3,24.0,22.9,100,78,42,99,102,12,3.8,1.6,48,19.0,20.3,100,87,12.2,3,94,19.1,10,6,0.0,4.6,4.6,4.6,4.6,8.5,204,0,0
39.75,5763,19.4,24.0,22.9,100,78,43,99,102,12,6.0,1.6,48,20.0,20.4,100,87,12.1,3,94,19.1,10,6,0.0,4.6,4.6,4.6,4.6,4.6,204,0,0
41.50,5906,19.8,24.0,22.6,100,78,45,99,102,11,6.0,1.6,48,20.0,20.8,100,87,12.1,3,98,19.1,10,6,0.0,4.6,4.6,4.6,4.6,4.6,204,0,0
42.50,5991,20.0,24.0,22.6,100,81,42,99,102,12,6.0,1.6,48,21.0,20.8,100,87,12.1,3,98,19.1,10,6,0.0,4.6,4.6,4.6,4.6,4.6,204,0,0
44.50,6078,20.0,24.0,22.3,100,81,44,99,102,11,9.8,1.7,48,21.0,21.0,100,87,11.9,3,98,19.1,10,6,0.0,6.5,6.5,6.5,6.5,6.5,204,0,0
46.00,6185,20.1,24.0,21.9,100,84,42,99,102,12,9.8,1.6,48,20.0,21.1,100,87,11.8,3,98,19.1,10,6,0.0,10.0,10.0,10.0,10.0,6.5,204,0,0
47.50,6336,20.1,24.0,21.7,97,84,44,99,102,12,9.8,1.6,48,20.0,21.1,100,87,11.8,3,98,19.1,10,6,0.0,10.0,10.0,10.0,10.0,10.0,204,0,0
49.50,6470,17.6,0.0,20.6,9,84,0,1,102,15,9.0,1.6,48,16.0,21.1,100,87,11.9,3,24,19.1,10,6,0.0,10.0,10.0,10.0,10.0,10.0,204,0,0
51.00,5897,8.4,0.0,12.8,0,84,0,21,102,15,0.0,1.6,48,25.0,20.7,100,87,1.8,3,22,15.4,10,6,0.0,10.0,10.0,10.0,10.0,10.0,204,0,0
52.75,5390,3.3,0.0,6.1,0,86,0,23,102,15,0.0,1.6,0,25.0,18.4,100,87,13.9,3,22,10.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
54.25,4993,2.1,0.0,2.8,0,86,0,19,102,14,0.0,1.6,0,25.0,18.4,100,87,13.9,3,22,10.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
56.75,4813,0.9,0.0,3.3,15,90,0,14,83,8,0.0,1.6,3,25.0,0.0,100,87,7.6,4,20,3.5,9,6,0.0,1.9,1.9,1.9,1.9,0.0,203,0,0
57.75,4763,0.6,0.0,2.4,38,90,0,19,42,10,12.8,1.6,3,25.0,0.1,100,87,15.1,4,20,3.5,9,6,0.0,1.9,1.9,1.9,1.9,1.9,203,0,0
59.25,4781,0.6,0.0,2.3,32,90,0,19,37,10,0.0,1.6,3,25.0,0.0,100,87,13.4,4,20,5.6,9,6,0.0,1.9,1.9,1.9,1.9,1.9,203,0,0
61.00,4782,0.5,0.0,2.3,34,92,0,18,36,10,0.0,1.6,3,25.0,0.0,100,87,13.4,4,20,4.4,9,6,0.0,1.9,1.9,1.9,1.9,1.9,203,0,0
62.50,4786,0.4,0.0,2.0,28,92,0,20,35,9,0.0,1.6,12,25.0,0.0,100,87,13.8,4,20,4.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
64.00,4785,0.4,0.0,1.7,21,92,0,18,27,8,0.0,1.6,12,25.0,0.0,98,87,13.6,4,20,4.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
65.50,4779,0.0,0.0,1.7,0,92,0,18,21,6,0.0,1.6,6,25.0,0.0,79,87,14.0,4,20,3.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
67.00,4763,0.0,0.0,1.4,0,92,0,26,18,6,0.0,1.6,6,26.0,0.0,61,87,13.9,4,20,2.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
69.00,4723,0.0,0.0,1.1,0,92,0,35,17,6,9.8,1.6,6,25.0,0.0,54,87,13.9,4,20,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,203,0,0
70.50,4751,0.0,0.0,1.0,0,92,0,39,17,6,1.5,1.6,0,25.0,0.0,54,87,13.0,4,20,1.4,10,6,0.0,2.0,2.0,2.0,2.0,0.0,203,0,0
71.75,4719,0.1,0.0,0.9,0,92,0,44,33,7,1.5,1.6,0,25.0,0.0,54,87,13.0,4,20,1.4,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
72.75,4693,0.1,0.0,0.9,0,92,0,44,21,7,1.5,1.6,0,25.0,0.2,57,87,22.2,4,20,1.3,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
74.75,4668,0.1,0.0,0.9,0,92,0,44,21,6,1.5,1.6,0,25.0,0.2,57,87,21.8,4,20,1.3,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
76.25,4653,0.3,0.0,0.9,0,92,0,44,20,7,1.5,1.6,0,25.0,0.2,56,87,19.7,4,20,1.3,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
77.75,4639,0.3,0.0,0.9,0,92,0,44,17,6,1.5,1.6,0,25.0,0.2,56,87,12.7,4,20,1.3,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
79.25,4614,0.3,0.0,0.9,0,90,0,44,18,6,1.5,1.6,0,25.0,0.2,55,87,0.3,4,20,1.3,10,6,0.0,2.0,2.0,2.0,2.0,2.0,203,0,0
