﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Dynamic Angle (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
575.671,14.6,23.3,0.6,107.17,223,1276,6,102,15.06,45.7,38.6,48.25,232,4033.2,-21.5,2838,73,0,3.7,27.8,25,25.5,1.12,114,169,5.44,32.7,-65.1,100,105.1,1.14,2.2,1.4,0.5,0,0,0,0,0,0,48,50.95,44.4,3.8,0,0.08,0,0.87,0
575.844,14.6,42,0.7,107.17,223,1276,6,102,16.11,99.9,67.4,77.29,232,4406.3,-21.5,2874,73,0,13.38,78.4,7.9,8.4,1.14,205,169,9.74,17.8,-41.2,100,654.5,1.54,10.1,10.9,3.4,0,0,0,0,0,0,77.9,87.61,62.4,3.9,0,1.22,0,6.28,0
575.939,14.6,46,0.8,107.17,223,1276,6,102,14.55,114.2,72.6,81.71,232,4746.2,-21.5,2868,74,0,14.96,83,14.5,14.5,1.15,256,169,9.74,18.5,-40.5,100,886,1.8,14.6,15.7,5.8,0,0,0,0,0,0,80.4,115.54,63.1,5.2,0,1.87,0,8.04,0
576.030,14.6,57.9,1.1,107.17,223,1276,6,102,13.03,145,75.4,77.83,232,4974.2,-21.5,2880,74,0,6.61,90.1,13.5,14,1.17,262,169,9.74,15.8,-38.7,100,1072.1,2.02,18,20.3,8.4,0,0,0,0,0,0,82.6,138.78,62.9,3.1,0,2.32,0,9.56,0
576.121,14.6,68,1.4,106.99,223,1278,6,102,13.59,177.1,77.4,77.83,232,5098.4,-21.5,2884,74,0,2.39,96.7,12.8,12.8,1.18,272,169,9.74,17.7,-37.5,100,1797.2,2.46,29.9,32.5,13.8,0,0,0,0,0,0,84.5,186.48,63.1,0,0,3.23,0,15.46,0
576.215,14.6,73.5,1.7,106.99,223,1278,6,102,14.09,239.6,80.1,77.12,232,5112,-21.5,2899,75,0,1.28,98,12.2,13.5,1.21,280,169,9.74,15.8,-34.9,100,1992.1,2.85,30.5,36.6,18.1,0,0,0,0,0,0,87.1,222.72,63.9,0,0,1.79,0,16.68,0
576.310,14.6,78.1,2,106.99,225,1279,6,102,14.29,240.7,82.9,76.94,232,5126.5,-21.5,2909,75,0,1.35,98.1,12.9,13.5,1.24,291,169,9.74,15.9,-34.8,100,1960.1,3.02,30.4,36,19.9,0,0,0,0,0,0,89,238.88,64.7,0,0,0,0,16.15,0
576.510,14.6,89.7,2.6,106.99,225,1279,6,102,14.43,242.8,86.6,76.58,232,5089.1,-21.5,2934,75,0,2.62,98.1,13.3,14,1.29,307,169,9.74,16.2,-33.4,100,1927.5,3.14,30.6,37.1,21.2,0,0,0,0,0,0,93,249.96,66.9,0,0,0,0,15.86,0
576.601,14.6,91.9,3,106.99,225,1279,6,102,14.5,243.5,88.6,77.64,232,5097.2,-21.5,2952,76,0,4.05,98.1,14,14,1.3,316,169,9.74,14.9,-33,100,1914.4,3.16,30.7,37.3,21.5,0,0,0,0,0,0,94.3,252.41,67.7,0,0,0,0,15.8,0
576.701,14.6,92.9,3.4,106.99,225,1281,6,102,14.46,244.3,90.7,75.87,232,5108.8,-21.5,2960,76,0,5.44,98.1,13.5,14,1.34,322,169,9.74,14.7,-31.4,100,1895.2,3.18,30.9,37.5,21.8,0,0,0,0,0,0,96.2,254.75,69,0,0,0,0,15.79,0
576.810,14.6,93.5,3.6,106.99,225,1281,6,102,14.4,245.1,93,75.87,232,5078.4,-21.5,2970,76,0,6.2,98,13.5,13.4,1.35,328,169,9.74,14.5,-27.2,100,1853.5,3.18,30.5,37.7,21.9,0,0,0,0,0,0,99.4,257.28,70.5,0,0,0,0,15.73,0
576.890,14.6,97.3,3.9,106.99,225,1281,6,102,14.34,246.4,96.2,74.64,232,5107.9,-21.5,2981,76,0,6.95,98,13.3,13,1.39,340,169,9.74,15,-22.4,100,1817.4,3.18,30.4,37.7,22,0,0,0,0,0,0,100.9,259.16,71.2,0,0,0,0,15.7,0
576.964,14.6,100,4.1,106.99,225,1283,6,102,14.2,247.2,98,75.7,232,5113.2,-21.5,2998,77,0,7.04,98,12.6,13,1.41,346,169,9.74,14.2,-20.2,100,1819.5,3.18,30.7,37.7,22.1,0,0,0,0,0,0,102.2,260.9,71.7,0,0,0,0,15.66,0
577.084,14.6,100,4.4,106.99,225,1283,6,102,14.1,247.8,99.7,76.23,232,5122.7,-21.5,3008,77,0,6.85,98,13,13.5,1.43,349,169,9.74,14.6,-19.3,100,1819,3.19,31,37.9,22.3,0,0,0,0,0,0,104,263.55,72.3,0,0,0,0,15.62,0
577.218,14.6,100,4.8,107.17,225,1285,6,100,14.05,248.9,101.9,75.52,232,5107.7,-21.5,3024,78,0,6.47,97.6,13,13,1.46,357,169,9.74,14.8,-19.4,100,1816,3.2,31.2,38.1,22.5,0,0,0,0,0,0,105.5,265.56,72.7,0,0,0,0,15.58,0
577.292,14.6,100,5.2,107.53,225,1285,6,100,14.18,250.5,105.6,76.75,232,5103.9,-21.5,3042,78,0,6.83,97.4,12,12.5,1.5,366,169,9.74,14.8,-19.9,100,1802,3.22,31.4,38.4,22.8,0,0,0,0,0,0,108,268.9,73.9,0,0,0,0,15.52,0
577.422,14.6,100,5.4,107.53,225,1287,6,100,14.16,251.5,107.5,76.75,232,5099.5,-21.5,3055,78,0,7.24,97.1,12.5,12.5,1.52,372,169,9.74,14.4,-21,100,1789.8,3.24,31.6,38.6,23.2,0,0,0,0,0,0,110.6,272.37,75,0,0,0,0,15.45,0
577.521,14.6,100,6,108.07,225,1287,6,100,14.19,253.4,111.3,74.64,232,5076.9,-21.5,3086,79,0,7.96,96.8,12,12,1.53,382,169,9.74,14.2,-21.4,100,1780.4,3.25,31.8,38.8,23.4,0,0,0,0,0,0,113,275.36,75.6,0,0,0,0,15.42,0
577.620,14.6,100,6.3,108.43,225,1287,6,100,14.28,254.1,113.5,75.35,232,5108.5,-21.5,3100,80,0,8.72,96.6,12,11.5,1.57,388,169,9.74,14.3,-21.4,100,1763.6,3.27,31.9,39.1,23.7,0,0,0,0,0,0,115.1,278.22,76.8,0,0,0,0,15.42,0
577.731,14.6,100,6.6,108.97,225,1288,6,100,13.64,255.4,117.1,76.94,232,5112.9,-21.5,3113,80,0,8.35,96.5,11,11,1.62,396,169,9.74,14.1,-21.3,100,1754,3.28,32.1,39.6,23.9,0,0,0,0,0,0,117.4,281.03,76.9,0,0,0,0,15.69,0
577.821,14.6,100,6.9,109.33,225,1288,6,100,12.69,256.5,119.1,75.87,232,5101.3,-21.5,3124,80,0,4.63,96.2,10.5,10.5,1.64,400,169,9.74,14.9,-21.7,100,1745.5,3.29,32.4,40.2,24.2,0,0,0,0,0,0,119.1,284.01,75,0,0,0,0,16,0
577.920,14.6,100,7.1,109.87,225,1290,6,100,12.39,257.3,121.5,74.98,232,5103.6,-21.5,3137,81,0,-0.15,96,10.5,10.5,1.65,406,169,9.74,14.4,-22.3,100,1736.1,3.31,32.5,40.7,24.4,0,0,0,0,0,0,121.1,286.67,73.2,0,0,0,0,16.25,0
578.031,14.6,100,7.7,110.59,225,1290,6,100,12.61,258.9,124.5,74.98,232,5052.5,-21.5,3167,81,0,-5.14,95.9,9.5,9.5,1.67,410,169,9.74,14.2,-22.5,100,1729.2,3.32,32.7,41.3,24.7,0,0,0,0,0,0,123.4,289.83,71.9,0,0,0,0,16.59,0
578.120,14.6,100,7.8,111.13,225,1292,6,100,12.9,260.6,127.1,76.06,232,5100.7,-21.5,3179,81,0,-7.98,95.8,8.5,8.5,1.69,414,169,9.74,13.8,-22.5,100,1721.6,3.33,32.9,41.8,24.9,0,0,0,0,0,0,125.8,292.98,70.9,0,0,0,0,16.91,0
578.220,14.6,100,8,111.85,225,1292,6,100,13.1,261.1,130.3,77.46,232,5085,-21.5,3196,82,0,-10.31,95.4,8.5,8,1.74,420,169,9.74,14.3,-21.8,100,1707.2,3.35,33,42.3,25.2,0,0,0,0,0,0,127.7,295.81,70.5,0,0,0,0,17.14,0
578.320,14.6,100,8.4,112.57,225,1294,6,100,13.26,262.5,133.6,76.41,232,5088.8,-21.5,3211,82,0,-12.05,95.4,7.5,7.5,1.76,424,169,9.74,14.8,-22.8,100,1693.5,3.36,33.2,42.9,25.5,0,0,0,0,0,0,130.3,299.23,70.3,0,0,0,0,17.43,0
578.539,14.6,100,9.4,114.37,225,1294,6,100,13.34,264.2,139,75.7,232,5056.6,-21.5,3244,83,0,-14.17,95.3,6.5,6.5,1.8,441,169,9.74,14.1,-23.2,100,1668,3.38,33.5,43.7,25.9,0,0,0,0,0,0,134.5,304.3,70.4,0,0,0,0,17.86,0
578.658,14.6,100,9.7,115.27,225,1296,6,100,13.47,266.3,143.9,76.75,232,5077.5,-21.5,3260,84,0,-14.95,95.2,6,6,1.86,462,169,9.74,14.4,-23.6,100,1649.8,3.4,33.8,44.1,26.1,0,0,0,0,0,0,137.7,306.36,70.8,0,0,0,0,18.04,0
578.731,14.6,100,10.1,116.35,225,1297,6,100,13.44,267.6,148.6,74.81,232,5083.3,-21.5,3282,85,0,-15.63,94.9,6,6,1.9,484,169,9.74,13.9,-24.1,100,1638.1,3.42,34.1,44.5,26.3,0,0,0,0,0,0,140.7,308.11,71.3,0,0,0,0,18.2,0
578.820,14.61,100,10.9,117.43,225,1297,6,100,13.44,268.4,150.3,76.41,232,5070.2,-21.5,3303,85,0,-16.06,94.9,5.5,5.5,1.92,502,169,9.74,14,-23.8,100,1625.9,3.43,34.3,44.9,26.5,0,0,0,0,0,0,143,309.79,71.4,0,0,0,0,18.36,0
578.901,14.61,100,10.8,118.69,225,1299,6,100,13.52,270,155.3,76.58,232,5101,-21.5,3324,85,0,-16.12,94.6,5,5,1.97,535,169,9.74,14.7,-24,100,1611.6,3.45,34.5,45.2,26.7,0,0,0,0,0,0,145.9,311.53,71.7,0,0,0,0,18.53,0
579.033,14.61,100,11.3,119.95,225,1299,6,100,13.51,271.6,159.8,75.17,232,5088.8,-21.5,3337,86,0,-16.34,94.6,4.5,4.5,2,576,169,9.74,15.1,-24.8,100,1584.4,3.47,34.9,45.8,27,0,0,0,0,0,0,149.8,314.81,72.3,0,0,0,0,18.82,0
579.139,14.61,100,12.2,121.21,225,1301,6,100,13.57,272.6,163.5,77.12,232,5056.9,-21.5,3359,86,0,-16.78,94.3,4.5,4.5,2.02,616,169,9.74,15,-25.2,100,1570.6,3.49,35.1,46.5,27.3,0,0,0,0,0,0,153,318.02,73,0,0,0,0,19.12,0
579.261,14.61,100,12.8,122.65,225,1301,6,100,13.55,275.9,170.3,76.75,232,5097.8,-21.5,3384,86,0,-17.24,94.3,4.5,4.5,2.12,636,169,9.74,14.2,-25.7,100,1551.4,3.52,35.5,47.4,28,0,0,0,0,0,0,156.9,321.81,73.1,0,0,0,0,19.46,0
579.360,14.61,100,13.4,124.09,225,1301,6,100,13.49,276.7,174.4,74.98,232,5087.6,-21.5,3409,87,0,-17.57,94.2,4.5,4.5,2.15,652,169,9.74,14.4,-26,100,1543.2,3.54,35.9,48.3,28.5,0,0,0,0,0,0,160.1,325.29,73.6,0,0,0,0,19.79,0
579.451,14.61,100,13.9,125.71,225,1301,6,100,13.52,277.3,178.9,74.81,232,5054.3,-21.5,3426,88,0,-17.86,94.2,4,4,2.17,665,169,9.74,14.4,-26,100,1525.8,3.57,36.1,49.1,29,0,0,0,0,0,0,163.5,328.59,74.2,0,0,0,0,20.1,0
579.553,14.61,100,14.5,127.15,225,1303,6,100,13.4,279.8,185.1,74.98,232,5085.9,-21.5,3442,88,0,-18.51,94,4,4,2.24,682,169,9.74,14.3,-25.9,100,1500.2,3.59,36.5,50,29.6,0,0,0,0,0,0,166.7,332.38,74.8,0,0,0,0,20.47,0
579.650,14.61,100,15.3,128.77,225,1303,6,100,13.36,281.6,188.8,78,232,5072.6,-21.5,3469,89,0,-19.18,93.9,4,4,2.25,696,169,9.74,15.3,-25.9,100,1483.6,3.61,36.7,50.9,30.1,0,0,0,0,0,0,170.2,336.01,75.1,0,0,0,0,20.79,0
579.760,14.61,100,15.8,130.57,225,1305,6,100,13.15,282.3,193.6,76.58,232,5058.6,-21.5,3493,89,0,-20.36,93.8,4,4,2.3,710,169,9.74,15.5,-26.4,100,1463.1,3.65,37.1,52.1,30.8,0,0,0,0,0,0,174.3,340.99,74.6,0,0,0,0,21.27,0
579.882,14.61,100,16.2,132.37,226,1305,6,100,12.87,284.2,200.9,75.35,232,5090.8,-21.5,3503,90,0,-22.88,93.7,4.5,4.5,2.38,738,169,9.74,14.9,-27,100,1431.8,3.68,37.3,53.3,31.6,0,0,0,0,0,0,178.3,345.98,73.8,0,0,0,0,21.68,0
579.990,14.61,100,17,134.17,226,1306,6,100,12.64,284.4,205.4,74.81,232,5061.2,-21.5,3534,91,0,-25.45,93.7,4.5,4.5,2.4,751,169,9.74,14.3,-26.6,100,1392.4,3.7,37.3,54.4,32.2,0,0,0,0,0,0,181.9,350.24,72.7,0,0,0,0,22.19,0
580.150,14.61,100,17.6,138.13,226,1308,6,100,12.82,284.6,213.6,76.58,232,5088.5,-21.5,3560,91,0,-28.56,93.5,4.5,4.5,2.5,756,169,9.74,15.3,-27.2,100,1330,3.72,37.4,56.1,33.6,0,0,0,0,0,0,188,356.13,72,0,0,0,0,22.53,0
580.271,14.61,100,18.3,140.29,226,1308,6,100,13.18,284.6,221.3,77.83,232,5096.9,-21.5,3600,92,0,-29.83,93.3,4.5,4.5,2.53,756,169,9.74,14.4,-26.3,100,1278.4,3.74,37.3,57.4,34.5,0,0,0,0,0,0,192.1,360.26,72.6,0,0,0,0,22.95,0
580.369,14.61,100,19.5,142.63,226,1308,6,100,13.48,284.6,227.6,76.23,232,5045.9,-21.5,3636,93,0,-29.97,93.4,4.5,4.5,2.57,762,169,9.74,14,-26.7,100,1244.5,3.74,37.4,58.4,35.1,0,0,0,0,0,0,195.3,363.02,73.1,0,0,0,0,23.33,0
580.443,14.61,100,20.2,144.79,226,1308,6,100,13.45,284.5,231.8,75.87,232,5070.2,-21.5,3644,93,0,-29.83,93.3,5,5,2.64,766,169,9.74,14.4,-27,100,1208.1,3.75,37.5,59.5,35.7,0,0,0,0,0,0,198.4,366.03,73.7,0,0,0,0,23.77,0
580.550,14.61,100,20.1,147.13,226,1310,6,100,13.24,284.5,238.2,76.58,232,5081,-21.5,3662,94,0,-29.99,93.2,5,5,2.68,768,169,9.74,13.8,-26.6,100,1168.1,3.76,37.6,60.7,36.4,0,0,0,0,0,0,202,369.67,73.9,0,0,0,0,24.29,0
580.677,14.61,100,20.9,149.65,226,1310,6,100,13.03,284.6,245.3,77.12,232,5090,-21.5,3700,94,0,-29.99,93,5,5,2.77,768,169,9.74,12.5,-26.4,100,1133.2,3.77,37.7,61.9,37.2,0,0,0,0,0,0,205.3,372.89,74.4,0,0,0,0,24.74,0
580.781,14.61,100,21.8,152.17,226,1310,6,100,12.91,284.4,250.3,75.87,232,5068.5,-21.5,3732,95,0,-29.99,92.9,5,5,2.78,768,169,9.74,13,-26.2,100,1083.2,3.79,37.8,63.4,38.1,0,0,0,0,0,0,210,376.99,74.6,0,0,0,0,25.3,0
580.864,14.61,100,22.9,154.87,226,1310,6,100,12.95,284.4,256.7,73.4,232,5050.5,-21.5,3764,96,0,-29.99,92.9,5,5.5,2.86,775,169,9.74,14.6,-25.6,100,1042.1,3.8,37.7,64.3,38.6,0,0,0,0,0,0,213.9,379.66,75.5,0,0,0,0,25.71,0
580.972,14.61,100,23.1,157.57,226,1310,6,100,13.23,284.5,265.3,76.23,232,5102.7,-21.5,3771,96,0,-29.99,92.7,5.5,5.5,2.94,780,169,9.74,15.4,-25.3,100,985.8,3.8,37.6,65.4,39.2,0,0,0,0,0,0,218.3,382.83,75.9,0,0,0,0,26.17,0
581.080,14.61,100,24.4,160.45,226,1310,6,100,13.24,284.6,270.9,76.06,232,5064.1,-21.5,3817,97,0,-29.99,92.7,5.5,5.5,2.95,782,169,9.74,14.9,-25.6,100,928.6,3.81,37.7,66.9,40.1,0,0,0,0,0,0,224,386.88,75.8,0,0,0,0,26.73,0
581.232,14.61,100,24.9,166.39,226,1310,6,100,13.49,284.6,282.9,79.6,232,5079.2,-21.5,3844,98,0,-29.41,92.5,5.5,5.5,3.08,784,169,9.74,14.7,-25.4,100,865,3.82,37.8,68.2,41,0,0,0,0,0,0,229.8,391.29,76.8,0,0,0,0,27.27,0
581.311,14.61,100,26.3,169.45,226,1308,6,100,13.49,284.8,291.4,77.12,232,5070.5,-21.5,3893,99,0,-28.51,92.7,5.5,5.5,3.1,790,169,9.74,14.1,-25.6,100,810.4,3.83,37.8,69.3,41.7,0,0,0,0,0,0,234.6,395.04,77.6,0,0,0,0,27.6,0
581.403,14.61,100,26.9,172.69,226,1308,6,100,13.6,284.8,297.7,77.12,232,5081.6,-21.5,3918,99,0,-27.17,92.6,6,6,3.15,794,169,9.74,14.4,-25.1,100,760.2,3.84,37.8,70.2,42.4,0,0,0,0,0,0,238.8,398.04,79.4,0,0,0,0,27.82,0
581.530,14.61,100,27.4,175.93,226,1308,6,100,13.6,284.9,307.2,75.35,232,5110.8,-21.5,3928,100,0,-25.81,92.6,6,6,3.27,795,169,9.74,14.7,-25.6,100,687.5,3.85,37.8,71.1,43,0,0,0,0,0,0,245.4,402.3,82.1,0,0,0,0,28.13,0
581.663,14.61,100,28.4,179.17,226,1306,6,100,13.92,284.6,320,73.93,232,5127.4,-21.5,3976,101,0,-22.39,92.6,6,6,3.35,796,169,9.74,15.7,-25.8,100,578.5,3.85,37.7,71.6,43.2,0,0,0,0,0,0,254.3,406.64,86.8,0,0,0,0,28.44,0
581.782,14.61,100,30.1,182.59,226,1305,6,100,14.07,284.8,336.5,77.83,232,5119.8,-21.5,4028,103,0,-17.07,92.7,6.5,6.5,3.48,806,169,9.74,16.2,-26,100,494.4,3.85,37.5,71.8,43.4,0,0,0,0,0,0,261.4,410.29,90.6,0,0,0,0,28.4,0
581.891,14.61,100,31,186.01,226,1305,6,100,14.03,284.5,348.2,78,232,5119.3,-21.5,4066,103,0,-13.98,92.6,6.5,6.5,3.58,810,169,9.74,17.5,-25.5,100,387.4,3.84,37.3,66.5,43.6,0,0,0,0,0,0,270.9,414.26,95.2,0,0,0,0,22.86,0
582.010,14.61,100,32.9,193.39,226,1301,6,100,13.78,284.6,363.1,77.12,232,5079.2,-21.5,4115,104,0,-10.25,92.5,6.5,6.5,3.61,816,169,9.74,18.8,-25.2,96.5,299,3.84,37,62,43.8,0,0,0,0,0,0,278,417.44,98.5,0,0,0,0,18.19,0
582.120,14.61,100,33.7,197.17,226,1301,6,100,13.46,284.2,379.9,79.77,232,5110.6,-21.5,4149,105,0,-8.52,92.2,6.5,6.5,3.76,823,169,9.74,22.1,-25.6,93.2,243.6,3.82,36.6,59.9,44.1,0,0,0,0,0,0,282,422.73,100.8,0,0,0.4,0,15.35,0
582.250,14.61,100,36,200.95,225,1297,6,100,13.24,284.4,380.4,74.81,232,5061.5,-21.5,4216,106,0,-7.04,91.4,6.5,6.5,3.86,822,169,9.74,28.2,-25.3,90.9,249.1,3.81,36.9,60.8,44.3,0,0,0,0,0,0,278.9,426.55,100.3,0,0,0.65,0,15.8,0
582.370,14.61,100,36.5,204.91,225,1294,6,100,13.1,284.7,379.9,78,232,5056.9,-21.5,4238,107,0,-6.22,93.6,7,7,4.01,821,169,9.74,34.6,-23.8,90.6,353.1,3.83,38.5,69,44.7,0,0,0,0,0,0,269.3,433.08,97.9,0,0,2.33,0,22.03,0
582.490,14.61,100,37.4,209.05,225,1294,6,100,13.41,284.6,369.9,80.48,232,5024.7,-21.5,4246,109,0,-4.46,93.7,7,7,4.07,816,169,9.74,35.5,-23.5,92.1,410.5,3.86,39,72.5,44.9,0,0,0,0,0,0,269.4,436.88,99.7,0,0,1.5,0,26.08,0
582.565,14.61,100,38,213.37,225,1290,6,100,12.9,284.4,382.8,79.77,232,4999.8,-21.5,4412,109,0,-3.2,94,7,7,4.13,817,169,9.74,39.8,-24,90.6,446.6,3.89,39.8,76.1,45.2,0,0,0,0,0,0,264.6,442.46,98.9,0,0,2.18,0,28.73,0
582.688,14.61,100,39.1,217.87,223,1290,6,100,12.86,284.2,386.2,78.52,232,5012.2,-21.5,4494,110,0,-2.72,94.6,7,7.5,4.22,814,169,9.74,42.4,-23.9,90.6,460.4,3.92,39.8,75.3,45.6,0,0,0,0,0,0,261.6,449.14,98.3,0,131072,0,0,29.66,0
582.761,14.61,100,41.4,222.55,223,1285,6,100,13.05,282.1,399.8,81.54,232,5021.8,-21.5,4720,111,131072,-1.32,96,8.5,9,4.26,830,169,9.74,44.1,-24.5,89.8,460.4,3.94,39.8,76.7,47.1,0,0,0,0,0,0,259.3,457.53,98.8,0,131072,0,0,29.62,0
582.841,14.61,100,42.5,227.23,221,1285,6,100,13.37,283,415.6,79.41,232,5081.8,-21.5,4994,112,131072,1.11,97,11,11,4.38,836,169,9.74,42.1,-23.7,88.5,460.4,3.96,39.8,78.1,48.9,0,0,0,0,0,0,259.5,467.31,100.5,0,131072,0,0,29.19,0
582.970,14.61,100,41.4,231.91,221,1281,6,100,13.18,283.6,439.8,81.37,232,5114.3,-21.5,5164,112,131072,3.24,97.9,11.5,11.5,4.4,834,169,9.74,37.9,-21.2,86.7,460.4,3.97,39.7,81.1,52.2,0,0,0,0,0,0,266.7,484.89,103.1,0,4,0,0,28.86,0
