﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),MSV Base Angle (*),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
434.242,14.6,14.1,0.8,147.67,225,1170,6,81,14.94,23.8,42.58,232,5071.1,-21.5,2460,63,0,178,100,1.07,0.3,0.2,38.2,0
434.387,14.6,14.1,0.8,147.67,225,1170,6,81,14.68,23.9,42.76,232,5094,-21.5,2459,63,0,178,100,1.07,0.3,0.2,38.2,0
434.52,14.59,14.1,0.7,147.67,225,1170,6,81,14.59,23.7,42.95,232,5090.8,-21.5,2456,63,0,178,100,1.07,0.3,0.2,37.5,0
434.594,14.59,12.7,0.7,147.67,225,1171,6,81,14.63,21.8,42.06,232,5090.5,-21.5,2448,63,0,178,100,1.07,0.3,0.2,36.9,0
434.713,14.59,12.7,0.7,147.67,225,1171,6,81,14.63,21,41.7,232,5074.6,-21.5,2450,63,0,178,100,1.07,0.3,0.2,36.6,0
434.821,14.59,12.7,0.6,147.67,225,1171,6,81,14.69,20.9,41.7,232,5067.3,-21.5,2450,63,0,178,100,1.07,0.3,0.2,36.6,0
434.936,14.59,11.4,0.6,147.67,225,1171,6,81,14.73,18.9,41.52,232,5070.5,-21.5,2444,63,0,178,100,1.06,0.3,0.2,35.1,0
435.025,14.59,10.1,0.6,147.67,225,1171,6,81,14.53,16.2,39.58,232,5083.9,-21.5,2434,63,0,178,100,1.06,0.3,0.2,26.3,0
435.126,14.59,9.1,0.5,147.67,225,1171,6,81,14.19,13.1,42.41,232,4760.1,-21.5,2435,63,0,178,100,1.06,0.3,0.2,22,0
435.229,14.59,8.4,0.5,147.67,225,1171,6,81,14.03,11.3,41.87,232,4427.1,-21.5,2428,63,0,178,100,1.06,0.3,0.2,33.3,0
435.325,14.59,8.1,0.4,147.67,225,1171,6,81,13.89,10.3,40.99,232,4186.7,-21.5,2420,63,0,178,100,1.06,0.3,0.2,32.4,0
435.437,14.59,6.8,0.4,147.49,225,1171,6,81,13.57,9.7,40.81,232,3840.9,-21.5,2418,63,0,178,100,1.06,0.3,0.2,31.2,0
435.535,14.59,6.8,0.4,147.49,225,1171,6,81,13.38,9.7,40.64,232,3638.4,-21.5,2412,62,0,178,100,1.06,0.3,0.2,31.5,0
435.609,14.59,6.4,0.4,147.49,225,1171,6,81,13.39,9.7,40.81,232,3440.9,-21.5,2406,62,0,178,100,1.06,0.3,0.2,31.5,0
435.715,14.59,5.8,0.4,147.31,225,1171,6,81,13.51,9.7,40.47,232,3246.2,-21.5,2403,62,0,178,100,1.06,0.3,0.2,31.5,0
435.846,14.59,5.5,0.4,147.31,225,1171,6,81,13.83,9.7,40.81,232,2935,-21.5,2392,62,0,178,100,1.06,0.3,0.2,31.4,0
436.022,14.59,5.5,0.4,147.31,225,1171,6,82,14.03,9.7,40.47,232,2648.7,-21.5,2388,62,0,178,100,1.05,0.3,0.2,31.1,0
436.154,14.59,5.1,0.3,147.31,225,1171,6,82,13.96,9.7,40.1,232,2316.5,-21.5,2384,62,0,178,100,1.05,0.3,0.2,31.1,0
436.245,14.59,5.1,0.3,147.31,225,1171,6,82,13.95,9.8,41.18,232,2035.2,-21.5,2382,62,0,178,100,1.05,0.3,0.2,31.1,0
436.325,14.59,5.1,0.3,147.31,225,1171,6,82,14.05,9.8,40.1,232,1911,-21.5,2376,62,0,178,100,1.05,0.3,0.2,31,0
436.437,14.59,5.8,0.3,147.31,225,1171,6,82,14.26,9.8,40.81,232,1846.6,-21.5,2370,62,0,178,100,1.05,0.3,0.2,31,0
436.525,14.59,7.1,0.3,147.31,225,1171,6,82,14.43,9.8,39.58,232,1852.1,-21.5,2370,61,0,178,100,1.05,0.3,0.2,31,0
436.602,14.59,7.1,0.3,147.31,225,1171,6,82,14.52,9.8,40.81,232,1819.4,-21.5,2374,61,0,178,100,1.05,0.3,0.2,31,0
436.695,14.59,8.4,0.3,147.31,225,1171,6,82,14.55,9.8,39.22,232,1837.9,-21.5,2372,61,0,178,100,1.05,0.3,0.2,32.2,0
436.776,14.59,10.1,0.3,147.31,225,1171,6,82,14.53,12.8,39.93,232,1849.2,-21.5,2380,61,0,178,100,1.05,0.3,0.2,36.8,0
436.908,14.59,10.4,0.3,147.31,225,1171,6,82,14.42,14.2,38.87,232,1802.2,-21.5,2386,61,0,178,100,1.05,0.3,0.2,22.5,0
437.004,14.59,10.4,0.3,147.31,225,1171,6,82,14.31,14.7,39.39,232,2082.7,-21.5,2374,61,0,178,100,1.05,0.3,0.2,23.2,0
437.081,14.59,10.4,0.3,147.31,225,1171,6,82,14.41,14.7,40.64,232,2233.3,-21.5,2368,60,0,178,100,1.05,0.3,0.2,23.9,0
437.167,14.59,11.1,0.2,147.31,225,1171,6,82,14.48,15.4,40.99,232,2427.1,-21.5,2362,60,0,178,100,1.05,0.3,0.2,24.8,0
437.265,14.59,11.1,0.2,147.31,225,1171,6,82,14.53,15.8,40.99,232,2620.5,-21.5,2360,60,0,178,100,1.05,0.3,0.2,25.8,0
437.389,14.59,11.7,0.3,147.31,225,1171,6,82,14.63,16.2,39.22,232,2807.1,-21.5,2359,60,0,178,100,1.05,0.3,0.2,26.9,0
437.465,14.59,13.4,0.2,147.31,225,1171,6,82,14.7,17,39.75,232,3119.5,-21.5,2352,60,0,178,100,1.05,0.3,0.2,28,0
437.609,14.59,13.7,0.2,147.31,225,1171,6,82,14.88,18.5,38.16,232,3267.1,-21.5,2357,60,0,178,100,1.05,0.3,0.2,29.9,0
437.715,14.59,14.1,0.2,147.31,225,1171,6,82,14.93,20.6,41.87,232,3610.9,-21.5,2358,60,0,178,100,1.05,0.3,0.2,31.8,0
437.827,14.59,14.4,0.3,147.31,225,1171,6,82,15.08,21,40.64,232,3937.5,-21.5,2340,60,0,178,100,1.05,0.3,0.2,33,0
437.915,14.59,14.4,0.2,147.13,225,1171,6,82,15.26,21.6,42.76,232,4123.4,-21.5,2341,60,0,178,100,1.05,0.3,0.2,34.1,0
437.991,14.59,14.4,0.2,147.13,225,1171,6,82,15.5,22,40.47,232,4268.8,-21.5,2344,60,0,178,100,1.05,0.3,0.2,35,0
438.086,14.59,14.4,0.2,147.13,225,1171,6,82,15.56,22.3,40.29,232,4457.3,-21.5,2342,60,0,178,100,1.05,0.3,0.2,35.9,0
438.175,14.59,14.4,0.3,147.13,225,1171,6,82,15.31,22.8,40.81,232,4679.2,-21.5,2342,60,0,178,100,1.05,0.3,0.2,37,0
438.308,14.59,14.4,0.3,147.13,225,1171,6,82,15.09,23.1,40.47,232,4903.2,-21.5,2343,60,0,178,100,1.05,0.3,0.2,38,0
438.395,14.59,14.4,0.3,147.13,225,1171,6,82,14.85,23.3,42.41,232,5165.7,-21.5,2338,60,0,178,100,1.05,0.3,0.2,38.4,0
438.475,14.59,14.4,0.3,147.13,225,1171,6,82,14.64,23.7,42.06,232,5056,-21.5,2338,60,0,178,100,1.05,0.3,0.2,38.5,0
438.579,14.59,15.4,0.3,146.95,225,1171,6,82,14.56,23.7,41.35,232,5116.4,-21.5,2338,60,0,178,100,1.05,0.3,0.2,38.6,0
438.715,14.59,15.7,0.3,146.95,225,1171,6,82,14.61,24.6,41.52,232,5108.8,-21.5,2336,60,0,178,100,1.05,0.3,0.2,39,0
438.918,14.59,16.4,0.3,146.77,225,1171,6,82,14.65,25.1,42.41,232,5077.5,-21.5,2338,60,0,178,100,1.05,0.3,0.2,40.2,0
438.996,14.59,17,0.3,146.59,225,1173,6,82,14.57,26.8,41.7,232,5099,-21.5,2344,60,0,178,100,1.05,0.3,0.2,40.3,0
439.124,14.59,16.7,0.4,146.59,225,1173,6,82,14.51,27,40.81,232,5083.3,-21.5,2340,60,0,178,100,1.05,0.3,0.2,40.4,0
439.206,14.59,16.7,0.4,146.41,225,1173,6,82,14.47,27,42.76,232,5077.8,-21.5,2338,60,0,178,100,1.05,0.3,0.2,40.2,0
439.286,14.59,16.4,0.4,146.41,225,1173,6,82,14.43,26.4,42.95,232,5075.5,-21.5,2337,60,0,178,100,1.05,0.3,0.2,39.9,0
439.418,14.59,16.4,0.4,146.41,225,1173,6,82,14.42,26.5,42.58,232,5078.7,-21.5,2341,60,0,178,100,1.05,0.3,0.2,39.9,0
439.506,14.59,16.4,0.4,146.23,225,1173,6,82,14.51,26.5,43.12,232,5074,-21.5,2340,60,0,178,100,1.05,0.3,0.2,39.9,0
439.584,14.59,16.4,0.4,146.05,225,1173,6,82,14.56,26.4,42.24,232,5064.4,-21.5,2342,60,0,178,100,1.05,0.3,0.2,39.9,0
439.666,14.59,15.7,0.4,146.05,225,1173,6,82,14.59,25.9,42.06,232,5065.3,-21.5,2342,60,0,178,100,1.05,0.3,0.2,39,0
439.757,14.59,15.7,0.4,145.87,225,1173,6,82,14.6,25.3,41.87,232,5085.3,-21.5,2340,60,0,178,100,1.05,0.2,0.2,39.1,0
439.896,14.59,15.7,0.4,145.69,225,1175,6,82,14.65,25.5,42.41,232,5080.4,-21.5,2346,60,0,178,100,1.05,0.2,0.2,39.1,0
439.976,14.59,14.7,0.4,145.69,225,1175,6,82,14.69,24.1,41.7,232,5089.7,-21.5,2340,60,0,178,100,1.05,0.2,0.2,37.9,0
440.081,14.59,13.4,0.4,145.51,225,1175,6,82,14.67,22,40.29,232,5087.4,-21.5,2338,60,0,178,100,1.05,0.2,0.2,37,0
440.231,14.59,13.4,0.4,145.51,225,1175,6,82,14.64,21.1,40.29,232,5064.4,-21.5,2340,60,0,178,100,1.05,0.2,0.2,36.5,0
440.378,14.59,13.4,0.4,145.33,225,1175,6,82,14.97,20.8,39.93,232,5066.2,-21.5,2341,60,0,178,100,1.05,0.2,0.2,37,0
440.486,14.59,13.4,0.4,145.33,225,1175,6,82,15.43,21.1,40.29,232,5082.1,-21.5,2348,60,0,178,100,1.05,0.2,0.2,37.3,0
440.565,14.59,13.1,0.4,145.15,223,1175,6,82,15.26,20.4,40.29,232,5063.9,-21.5,2340,60,0,178,100,1.05,0.2,0.2,36.8,0
440.636,14.59,13.1,0.4,145.15,223,1175,6,82,15.04,20.3,39.39,232,5065,-21.5,2338,60,0,178,100,1.05,0.2,0.2,36.9,0
440.715,14.59,13.1,0.4,145.15,223,1175,6,82,14.73,20.3,38.87,232,5063,-21.5,2340,60,0,178,100,1.05,0.2,0.2,36.9,0
440.808,14.59,13.1,0.4,144.97,223,1175,6,82,14.61,20.4,40.47,232,5068.8,-21.5,2337,60,0,178,100,1.05,0.2,0.2,36.8,0
440.906,14.59,13.1,0.4,144.97,223,1175,6,82,14.55,20.2,40.29,232,5065.3,-21.5,2338,60,0,178,100,1.05,0.2,0.2,36.7,0
440.985,14.59,13.1,0.4,144.79,223,1175,6,82,14.51,20.3,40.99,232,5068.5,-21.5,2338,60,0,178,100,1.05,0.2,0.2,36.7,0
441.088,14.59,13.1,0.4,144.79,223,1175,6,82,14.48,20,39.04,232,5068.5,-21.5,2341,60,0,178,100,1.05,0.2,0.2,36.6,0
441.185,14.59,12.7,0.4,144.79,223,1175,6,82,14.5,19.6,40.47,232,5082.4,-21.5,2342,60,0,178,100,1.05,0.2,0.2,36.1,0
441.258,14.59,12.4,0.4,144.61,223,1175,6,82,14.53,18.7,39.39,232,5085.9,-21.5,2342,60,0,178,100,1.05,0.2,0.2,35.6,0
441.359,14.59,12.4,0.4,144.61,223,1175,6,82,14.49,18.6,40.47,232,5060.1,-21.5,2342,60,0,178,100,1.05,0.2,0.2,35.7,0
441.458,14.59,12.4,0.3,144.61,223,1175,6,82,14.42,18.8,39.93,232,5077.8,-21.5,2338,60,0,178,100,1.05,0.3,0.2,35.7,0
441.6,14.59,12.4,0.3,144.61,223,1177,6,82,14.43,18.9,38.33,232,5065,-21.5,2336,60,0,178,100,1.05,0.3,0.2,35.6,0
441.791,14.59,12.4,0.3,144.43,223,1177,6,82,14.42,18.7,40.29,232,5064.7,-21.5,2334,60,0,178,100,1.05,0.3,0.2,35.5,0
441.896,14.59,12.4,0.3,144.43,223,1177,6,82,14.4,18.5,39.22,232,5065,-21.5,2334,60,0,178,100,1.05,0.3,0.2,35.4,0
441.965,14.59,12.4,0.3,144.25,223,1177,6,82,14.41,18.5,39.75,232,5068.8,-21.5,2336,60,0,178,100,1.05,0.3,0.2,35.4,0
442.046,14.59,12.7,0.3,144.25,223,1177,6,82,14.43,19.4,39.22,232,5070.2,-21.5,2339,60,0,178,100,1.05,0.3,0.2,35.8,0
442.154,14.59,12.7,0.3,144.25,223,1177,6,82,14.46,19.4,40.99,232,5085.3,-21.5,2336,60,0,178,100,1.05,0.3,0.2,35.8,0
442.256,14.59,12.7,0.3,144.25,223,1177,6,82,14.5,19.3,38.87,232,5073.4,-21.5,2338,60,0,178,100,1.05,0.3,0.2,35.7,0
442.336,14.59,12.7,0.3,144.07,223,1177,6,82,14.59,19.3,40.1,232,5088.5,-21.5,2335,60,0,178,100,1.05,0.3,0.2,35.7,0
442.451,14.59,13.1,0.3,144.07,223,1177,6,82,14.62,19.9,39.75,232,5081.6,-21.5,2335,60,0,178,100,1.05,0.3,0.2,36,0
442.535,14.59,13.1,0.3,144.07,223,1177,6,82,14.66,20,40.29,232,5079.8,-21.5,2332,60,0,178,100,1.05,0.3,0.2,36,0
442.61,14.59,13.1,0.3,143.89,223,1177,6,82,14.69,19.8,41.18,232,5086.2,-21.5,2331,60,0,178,100,1.05,0.3,0.2,36,0
442.705,14.59,13.1,0.3,143.89,223,1177,6,82,14.74,19.8,39.04,232,5067.6,-21.5,2332,60,0,178,100,1.05,0.3,0.2,36,0
442.795,14.59,13.7,0.3,143.89,223,1177,6,82,14.73,20.4,40.29,232,5088.2,-21.5,2334,60,0,178,100,1.05,0.3,0.2,37,0
442.914,14.59,14.4,0.3,143.89,223,1177,6,82,14.8,22,41.35,232,5084.7,-21.5,2338,60,0,178,100,1.05,0.3,0.2,37.8,0
443.011,14.59,15.4,0.3,143.89,223,1177,6,82,15.04,23.7,42.76,232,5093.2,-21.5,2342,60,0,178,100,1.05,0.3,0.2,38.7,0
443.163,14.59,15.7,0.3,143.71,223,1177,6,82,15.06,24.6,44.35,232,5087.9,-21.5,2341,60,0,178,100,1.05,0.3,0.2,39.3,0
443.256,14.59,16.1,0.3,143.71,223,1177,6,82,14.69,25.5,42.24,232,5064.1,-21.5,2342,60,0,178,100,1.05,0.3,0.2,39.6,0
443.389,14.59,16.1,0.3,143.71,223,1177,6,82,14.63,25.3,40.64,232,5081.6,-21.5,2337,60,0,178,100,1.05,0.3,0.2,39.5,0
443.515,14.58,15.7,0.3,143.53,223,1177,6,82,14.44,25.2,41.7,232,5095.2,-21.5,2340,60,0,178,100,1.05,0.3,0.2,38.9,0
443.596,14.58,15.4,0.3,143.53,223,1179,6,82,14.32,24,42.06,232,5066.2,-21.5,2343,60,0,178,100,1.05,0.3,0.2,38.5,0
443.705,14.58,15.4,0.4,143.53,223,1179,6,82,14.37,24.3,40.47,232,5063,-21.5,2346,60,0,178,100,1.05,0.3,0.2,38.6,0
443.806,14.58,15.4,0.4,143.53,221,1179,6,82,14.47,24.3,42.24,232,5073.1,-21.5,2346,60,0,178,100,1.05,0.3,0.2,38.6,0
443.895,14.58,15.4,0.4,143.35,221,1179,6,82,14.61,24.3,41.7,232,5068.8,-21.5,2347,60,0,178,100,1.05,0.3,0.2,38.7,0
443.976,14.58,15.4,0.4,143.35,221,1179,6,82,14.66,24.3,41.18,232,5090.5,-21.5,2350,60,0,178,100,1.05,0.3,0.2,38.6,0
444.084,14.58,15.4,0.4,143.17,221,1179,6,82,14.67,24.4,41.35,232,5062.1,-21.5,2350,60,0,178,100,1.05,0.3,0.2,38.6,0
444.182,14.58,15.4,0.4,143.17,221,1179,6,82,14.69,24.3,40.81,232,5083.6,-21.5,2356,60,0,178,100,1.05,0.3,0.2,38.6,0
444.285,14.58,15.4,0.4,142.99,221,1179,6,82,14.68,24.3,40.99,232,5054.6,-21.5,2357,60,0,178,100,1.05,0.3,0.2,38.6,0
444.387,14.58,15.4,0.4,142.99,221,1179,6,82,14.66,24.4,42.76,232,5084.5,-21.5,2355,60,0,178,100,1.05,0.3,0.2,38.7,0
444.467,14.58,15.4,0.4,142.99,221,1179,6,82,14.67,24.4,43.29,232,5086.5,-21.5,2356,61,0,178,100,1.05,0.3,0.2,38.7,0
444.571,14.58,15.1,0.4,142.99,221,1180,6,82,14.7,23.9,41.7,232,5066.2,-21.5,2359,61,0,178,100,1.05,0.3,0.2,38.3,0
444.686,14.58,14.7,0.4,142.99,221,1180,6,82,14.64,23.9,40.81,232,5083,-21.5,2361,61,0,178,100,1.05,0.3,0.2,38,0
444.862,14.58,14.4,0.4,142.81,221,1180,6,82,14.7,22.6,40.1,232,5068.5,-21.5,2364,61,0,178,100,1.05,0.3,0.2,37.7,0
444.958,14.58,14.1,0.4,142.81,221,1180,6,82,14.84,22.8,41.7,232,5080.7,-21.5,2364,61,0,178,100,1.05,0.3,0.2,37.6,0
445.035,14.58,13.7,0.4,142.81,221,1180,6,82,14.99,22.3,41.87,232,5070.8,-21.5,2364,61,0,178,100,1.05,0.3,0.2,37.5,0
445.115,14.58,13.7,0.4,142.63,221,1180,6,82,15.01,21.7,40.29,232,5084.7,-21.5,2366,61,0,178,100,1.05,0.3,0.2,37.3,0
445.202,14.58,13.1,0.4,142.63,221,1180,6,82,14.94,21.2,39.75,232,5083.3,-21.5,2366,61,0,178,100,1.05,0.3,0.2,36.8,0
445.306,14.58,12.7,0.4,142.63,221,1180,6,82,14.91,19.7,40.1,232,5062.4,-21.5,2364,61,0,178,100,1.05,0.3,0.2,36.2,0
445.386,14.58,12.7,0.4,142.45,221,1180,6,82,14.78,19.6,41.35,232,5077.8,-21.5,2368,61,0,178,100,1.05,0.3,0.2,36.1,0
445.505,14.58,12.4,0.4,142.45,221,1180,6,82,14.62,18.8,39.39,232,5065.3,-21.5,2368,61,0,178,100,1.05,0.3,0.2,35.8,0
445.583,14.58,12.1,0.4,142.45,221,1180,6,82,14.51,18.2,39.04,232,5063.9,-21.5,2367,61,0,178,100,1.05,0.3,0.2,35.3,0
445.686,14.58,12.1,0.4,142.27,221,1180,6,82,14.34,18.2,40.47,232,5094.3,-21.5,2366,61,0,178,100,1.05,0.3,0.2,35.2,0
445.776,14.58,11.7,0.4,142.27,221,1180,6,82,14.26,18.1,40.47,232,5065.6,-21.5,2370,61,0,178,100,1.05,0.3,0.2,35.2,0
445.856,14.58,11.4,0.4,142.27,221,1180,6,82,14.33,17.4,39.93,232,5087.1,-21.5,2370,61,0,178,100,1.05,0.3,0.2,34.5,0
445.977,14.58,11.4,0.3,142.09,221,1180,6,82,14.33,16.6,39.75,232,5063,-21.5,2364,61,0,178,100,1.05,0.3,0.2,34.2,0
446.114,14.58,11.4,0.3,142.09,221,1180,6,82,14.28,16.7,40.1,232,5082.7,-21.5,2367,61,0,178,100,1.05,0.3,0.2,34.2,0
446.252,14.58,11.1,0.3,142.09,221,1180,6,82,14.28,16.1,39.22,232,5069.7,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.7,0
446.349,14.58,11.1,0.3,142.09,221,1182,6,82,14.37,15.9,40.64,232,5079.8,-21.5,2368,61,0,178,100,1.05,0.3,0.2,33.7,0
446.479,14.58,11.1,0.3,142.09,221,1182,6,82,14.38,15.9,41.35,232,5067.3,-21.5,2364,61,0,178,100,1.05,0.3,0.2,33.6,0
446.61,14.58,11.1,0.3,142.09,221,1182,6,82,14.41,15.9,39.39,232,5074.9,-21.5,2369,61,0,178,100,1.05,0.3,0.2,33.6,0
446.715,14.58,11.1,0.3,142.09,221,1182,6,82,14.43,15.9,39.93,232,5081.3,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.6,0
446.795,14.58,11.1,0.3,142.09,221,1182,6,82,14.47,15.9,39.39,232,5066.2,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.6,0
446.916,14.58,11.4,0.3,142.09,221,1182,6,82,14.47,16.6,39.04,232,5057.5,-21.5,2369,61,0,178,100,1.05,0.3,0.2,34,0
447.016,14.58,11.4,0.3,142.09,221,1182,6,82,14.47,16.7,39.39,232,5072.8,-21.5,2366,61,0,178,100,1.05,0.3,0.2,34,0
447.137,14.59,11.4,0.3,142.09,221,1182,6,82,14.47,16.7,41.18,232,5081.8,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.9,0
447.217,14.59,11.4,0.3,142.09,221,1182,6,82,14.5,16.7,39.04,232,5072.3,-21.5,2364,61,0,178,100,1.05,0.3,0.2,33.9,0
447.37,14.58,11.4,0.3,142.09,219,1182,6,82,14.54,16.7,41.35,232,5084.2,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.9,0
447.488,14.58,11.4,0.2,141.91,219,1182,6,82,14.53,16.6,40.47,232,5077.5,-21.5,2367,61,0,178,100,1.05,0.3,0.2,33.8,0
447.704,14.58,11.4,0.2,141.91,219,1182,6,82,14.54,16.6,41.52,232,5076.3,-21.5,2366,61,0,178,100,1.05,0.3,0.2,33.9,0
447.839,14.58,11.4,0.2,141.91,219,1182,6,82,14.56,16.7,39.58,232,5084.2,-21.5,2362,61,0,178,100,1.05,0.3,0.2,33.8,0
447.916,14.58,11.4,0.2,141.91,219,1182,6,82,14.59,16.7,41.87,232,5077.5,-21.5,2368,61,0,178,100,1.05,0.3,0.2,33.9,0
448.03,14.58,11.4,0.2,141.91,219,1182,6,82,14.61,16.7,40.47,232,5087.4,-21.5,2362,61,0,178,100,1.05,0.3,0.2,33.9,0
448.125,14.58,11.4,0.2,141.91,219,1182,6,82,14.61,16.7,39.75,232,5078.4,-21.5,2365,61,0,176,100,1.05,0.3,0.2,33.9,0
448.216,14.58,11.7,0.2,141.91,219,1182,6,82,14.62,17.4,39.58,232,5072.3,-21.5,2364,61,0,176,100,1.05,0.3,0.2,34.4,0
