﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.62 map 98G0B v0.05 Pure Stage 2 93oct_98ron Niklas.mhd
1198.921,14.3,0,0,0.8,0.4,216.95,3,75,137.56,0.19,13,1132.5,3204,0,11.1,-0.5,-48,38.8,1.03,0,0,0,0,0,0,12.5,12.3,13.82,29.85,0.27,15.89,0
1199.029,14.3,0,0,0.8,0.4,216.95,3,75,152.59,0.19,12.81,1132.5,3165,0,10.9,-1,-46,38.5,1.03,0,0,0,0,0,0,12.6,12.3,13.64,29.82,0.27,15.89,0
1199.141,14.3,0,0,0.8,0.4,216.95,3,75,173.2,0.19,12.39,1113.9,3127,0,10.8,-1,-47,38.5,1.03,0,0,0,0,0,0,12.2,12.3,13.44,29.77,0.27,15.9,0
1199.250,14.3,0,0,0.8,0.4,216.95,3,75,189.51,0.19,12.25,1113.9,3084,0,10.7,-1.5,-46,38.5,1.03,0,0,0,0,0,0,12.3,12.3,13.16,29.66,0.27,15.9,0
1199.360,14.3,0,0,0.8,0.4,216.95,3,75,196.04,0.19,12.28,1113.9,3042,0,10.5,-1.5,-46,38.8,1.03,0,0,0,0,0,0,12.5,12.3,12.94,29.66,0.27,15.9,0
1199.469,14.3,0,0,0.8,0.4,216.95,3,75,210.72,0.19,12.14,1095.3,3005,0,10.4,-2,-46,38.6,1.03,0,0,0,0,0,0,12.5,12.3,12.74,29.86,0.27,15.91,0
1199.579,14.3,0,0,0.8,0.4,216.95,3,75,227.04,0.19,11.75,1095.3,2960,0,10.4,-2,-46,38.7,1.03,0,0,0,0,0,0,12.2,12.2,12.56,29.5,0.27,15.91,0
1199.690,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.58,1076.8,2930,0,10.2,-3,-45,38.5,1.03,0,0,0,0,0,0,12.3,12.2,12.4,29.71,0.27,15.91,0
1199.802,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.53,1076.8,2888,0,10.2,-3,-45,38.4,1.03,0,0,0,0,0,0,12.3,12.2,12.23,29.73,0.27,15.91,0
1199.909,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.44,1076.8,2884,0,10.1,-3,-44,38.3,1.03,0,0,0,0,0,0,12.3,12.2,12.15,29.53,0.27,15.92,0
1200.022,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.44,1058.2,2879,0,10.2,-3,-44,38.5,1.03,0,0,0,0,0,0,12.4,12.2,12.13,29.54,0.27,15.92,0
1200.130,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.36,1058.2,2871,0,10.2,-3,-44,38.3,1.03,0,0,0,0,0,0,12.3,12.2,12.08,29.55,0.27,15.92,0
1200.242,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.36,1058.2,2858,0,10.3,-3,-44,38.3,1.03,0,0,0,0,0,0,12.3,12.2,12.04,29.55,0.27,15.92,0
1200.350,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.36,1039.6,2848,0,10.2,-3,-44,38.5,1.03,0,0,0,0,0,0,12.4,12.2,11.99,29.56,0.27,15.92,0
1200.461,14.3,0,0,0.8,0.4,216.95,3,75,235.2,0.19,11.17,1039.6,2840,0,10.2,-3.5,-44,38.5,1.03,0,0,0,0,0,0,12.2,12.2,11.94,29.57,0.27,15.92,0
1200.571,14.3,0,0,0.7,0.4,216.95,3,75,235.2,0.19,11.08,1039.6,2833,0,10.2,-3.5,-44,38.5,1.03,0,0,0,0,0,0,12.1,12.2,11.9,29.57,0.27,15.92,0
1200.680,14.3,0,0,0.7,0.4,216.95,3,75,235.2,0.19,11.08,1039.6,2816,0,10.3,-3.5,-44,38.3,1.03,0,0,0,0,0,0,12.2,12.2,11.85,29.57,0.27,15.92,0
1200.799,14.3,0,0,0.7,0.4,216.95,3,75,235.2,0.19,11.08,1039.6,2816,0,10.3,-3.5,-44,38.3,1.03,0,0,0,0,0,0,12.3,12.2,11.84,49.89,0.27,15.77,0
1200.910,14.3,100,0,0.8,0,216.95,3,75,235.2,0.19,12.81,1002.5,2828,0,8.3,40.1,-8,56,1,0,0,0,0,0,0,26.3,35.1,26.73,35.42,0.35,14.87,0
1201.020,14.3,100,11.72,0.3,0.3,216.95,3,75,171.57,0.19,70.14,1002.5,2942,0,47.8,8.4,172,72.9,1.41,0,0,0,0,0,0,78.8,195,113.4,62.29,5.78,45.81,0
1201.130,14.3,100,28.52,0.3,20.2,216.95,3,75,16.17,0.19,76.53,1392.4,2917,0,100.9,10.5,265,60.6,2.27,0,0,0,0,0,0,83.6,200,177.05,44.35,12.23,51.82,0
1201.241,14.3,100,32.03,1.3,18.7,216.95,3,75,14.55,0.19,84.94,1708,2932,0,100.2,8.5,299,52.3,2.38,0,0,0,0,0,0,91.6,200,199.08,44.47,13.71,47.28,0
1201.352,14.3,100,34.38,2.6,18,216.95,3,75,14.48,0.19,90.94,1893.6,2972,0.1,100,8.5,327,52.4,2.39,0,0,0,0,0,0,98.1,200,208.11,45.22,14.81,45.57,0
1201.461,14.3,100,38.67,3.9,18.1,216.95,3,75,14.25,0.19,101.03,2060.7,3018,0.2,99.9,9,364,53,2.4,0,0,0,0,0,0,105.9,200,213.24,45.59,15.4,45.57,0
1201.571,14.3,100,42.19,5.3,18,216.95,3,75,13.78,0.19,109.64,2246.3,3057,0.4,99.9,10,400,54.5,2.39,0,0,0,0,0,0,114.1,200,217.35,45.87,15.72,45.57,0
1201.680,14.3,100,46.09,6.8,18,216.95,3,75,13.81,0.19,120.28,2394.9,3116,0.6,99.9,9,434,54.4,2.39,0,0,0,0,0,0,123.4,200,221.47,47.38,16.01,45.57,0
1201.790,14.3,100,48.83,8.4,18.1,216.95,3,75,13.73,0.19,133.5,2450.6,3178,0.9,99.9,8,463,55.7,2.4,0,0,0,0,0,0,133.2,200,225.67,48.02,16.35,45.57,0
1201.901,14.3,100,53.91,10,18.3,216.95,3,75,13.44,0.19,145.53,2413.4,3236,1.1,99.9,6.5,482,56.3,2.42,0,0,0,0,0,0,142.8,200,229.05,48.24,16.65,45.57,0
1202.009,14.3,100,58.98,11.8,18.5,216.95,3,75,13.03,0.19,159.53,2394.9,3300,1.2,99.9,6.5,506,56.4,2.43,0,0,0,0,0,0,152.9,200,232.7,47.2,16.89,45.57,0
1202.130,14.3,100,64.06,13.7,18.6,216.95,3,75,12.82,0.19,174.72,2413.4,3390,1.3,99.9,4.5,526,56.3,2.45,0,0,0,0,0,0,164,200,237.76,47.25,17.26,45.57,0
1202.250,14.3,100,66.02,15.6,18.7,216.95,3,75,12.46,0.19,191.19,2413.4,3466,1.2,99.9,3,552,53.1,2.45,0,0,0,0,0,0,176.5,200,243.53,31.75,18.41,45.57,0
1202.350,14.3,100,66.8,17.3,18.5,216.95,3,73,12.32,0.19,208.42,2394.9,3561,1.2,99.9,3.5,578,44.7,2.44,0,0,-3,0,0,0,184.1,200,248.92,42.53,19.65,45.57,0
1202.461,14.3,100,65.62,17.9,18.2,216.95,3,73,12.41,0.19,215.08,2357.7,3613,1.2,99.9,3.4,576,52.4,2.43,0,0,-3,0,0,-3,185.9,200,255.34,46.84,21.11,45.57,0
1202.572,14.3,100,65.62,17.8,18,216.95,3,73,12.48,0.19,221.47,2339.2,3695,1.3,100,3.1,570,55.9,2.42,0,0,-3,0,0,-3,187.1,200,260.85,47.44,22.37,45.57,0
1202.691,14.3,100,65.23,17.8,17.7,216.95,3,73,12.3,0.19,228.03,2283.5,3784,1.2,99.9,3.4,570,54.3,2.41,0,0,-2.7,0,0,-3,189.9,200,267.91,43.39,23.61,45.57,0
1202.801,14.3,100,65.23,18,17.4,216.95,3,73,12.21,0.19,236.5,2264.9,3845,1.1,99.9,2.4,565,53.3,2.4,0,0,-2.7,-3,0,-2.7,191.6,200,274.62,49.81,24.53,45.57,0
1202.911,14.3,100,64.06,18.2,17.7,216.95,3,73,12.17,0.19,242.33,2246.3,3936,1,99.9,2.4,549,55.2,2.42,0,0,-2.7,-3,0,-2.7,192.1,200,280.42,48.74,25.3,45.57,0
1203.022,14.3,100,64.45,18.3,18,216.95,3,73,12.21,0.19,246.97,2264.9,3990,1,99.9,2.3,548,57.1,2.44,0,0,-2.3,-3,0,-2.7,192.9,200,286.8,48.98,25.59,45.57,0
1203.131,14.3,100,64.45,18.5,18.6,216.95,3,73,12.23,0.19,252.5,2264.9,4068,1,99.9,2.8,548,57,2.48,0,0,-2.3,-2.7,0,-2.3,193.4,200,292.35,51.72,25.68,45.57,0
1203.241,14.3,100,64.84,18.5,19,216.95,3,72,12.24,0.19,259.08,2246.3,4156,1,99.9,2.8,546,57.9,2.51,0,0,-2.3,-2.7,0,-2.3,193.9,200,297.24,46.57,26.67,45.57,0
1203.350,14.3,100,64.84,18.8,19,216.95,3,72,12.21,0.19,264.67,2227.8,4230,1,99.9,2.8,545,54.3,2.53,0,0,-1.9,-2.7,0,-2.3,195,200,298.84,44.37,27.02,45.57,0
1203.462,14.3,100,65.23,18.8,19.1,216.95,3,72,12.13,0.19,268.06,2246.3,4277,0.9,99.9,3.3,548,53.5,2.55,0,0,-1.9,-2.3,0,-1.9,194.9,200,301.12,46.11,27.86,45.57,0
1203.570,14.3,100,66.02,18.7,19.1,216.95,3,72,12.11,0.19,273.06,2227.8,4372,0.9,99.9,3.5,550,54.5,2.56,0,0,-1.9,-2.3,0,-1.9,194,200,303.47,49.33,28.79,45.57,0
1203.680,14.3,100,66.41,18.4,19.1,216.95,3,72,12.09,0.19,275.31,2209.2,4424,0.7,99.9,3.5,550,57.9,2.57,0,0,-1.5,-2.3,0,-1.9,192.8,200,306.65,52.06,30.32,45.57,0
1203.791,14.3,100,66.41,18.2,19.1,216.95,3,72,12.08,0.19,277.42,2209.2,4501,0.5,99.9,3.5,548,61.2,2.58,0,0,-1.5,-1.9,0,-1.5,191.3,200,309.57,55.26,31.85,45.57,0
1203.902,14.3,100,67.58,18,19.2,216.95,3,72,12.03,0.19,279.58,2227.8,4566,0.2,99.9,4.5,562,61.9,2.59,0,0,-1.2,-1.9,0,-1.5,189.9,200,313.44,51.97,34.03,45.57,0
1204.011,14.3,100,67.97,18.1,19.2,216.95,3,72,12.04,0.19,284.06,2227.8,4664,0,99.9,4.5,556,59.8,2.6,0,0,-1.2,-1.9,0,-1.5,190.5,200,317.05,50.63,35.02,45.57,0
1204.119,14.3,100,67.97,18.4,19.3,216.95,3,72,12.11,0.19,290.22,2190.7,4721,-0.1,99.9,4.5,555,53.4,2.61,0,0,-1.2,-1.5,0,-1.2,191.6,200,321.59,48.78,36.13,45.57,0
1204.230,14.3,100,67.58,18.5,19.3,216.95,3,72,12.08,0.19,296.58,2227.8,4816,-0.1,99.9,4.5,544,58.7,2.62,0,0,-0.8,-1.5,0,-1.2,191.8,200,325.59,51.64,37.08,45.57,0
1204.341,14.3,100,67.58,18.5,19.2,216.95,3,72,12.09,0.19,298.64,2209.2,4827,-0.1,99.9,4.5,544,59,2.62,0,0,-0.8,-1.5,0,-1.2,191.6,200,330.2,51.46,38.02,45.57,0
1204.448,14.3,100,67.58,18.3,19.3,216.95,3,72,12.09,0.19,301.94,2190.7,4923,-0.1,99.9,4.5,536,59.3,2.63,0,0,-0.8,-1.2,0,-0.8,190.5,200,334.2,51.27,38.8,45.57,0
1204.550,14.3,100,67.19,18.1,19.3,216.95,3,72,12.09,0.19,303.31,2172.1,4984,-0.1,99.9,4.5,536,58.9,2.63,0,0,-0.8,-1.2,0,-0.8,188.9,200,338.26,59.4,39.55,45.57,0
1204.659,14.3,100,66.8,17.8,19.4,216.95,3,72,12.08,0.19,304.28,2209.2,5046,-0.3,99.9,4.5,530,62,2.64,-3,0,-0.4,-1.2,0,-0.8,187,199.1,343.05,50.74,41.06,45.57,0
1204.760,14.3,100,66.02,17.9,19.3,216.95,3,72,12.11,0.19,306.03,2209.2,5100,-0.1,99.9,1.5,523,60.6,2.64,-3,0,-0.4,-1.2,0,-0.8,186.2,198,346.85,49.09,42.27,45.57,0
1204.870,14.3,100,65.62,18,19.1,216.95,3,72,12.14,0.19,311.56,2190.7,5174,0.2,99.9,1.5,524,57.5,2.63,-3,0,-0.4,-0.8,0,-0.4,187,196.4,350.49,57.1,43.4,45.57,0
1204.980,14.3,100,65.62,18.1,19.1,216.95,3,72,12.14,0.19,314.53,2190.7,5257,0.4,99.9,1.5,522,58.4,2.62,-3,0,0,-0.8,0,-0.4,185.8,194.9,354.68,51.2,44.67,45.57,0
1205.089,14.3,100,65.62,17.9,18.8,216.95,3,72,12.13,0.19,316.58,2172.1,5275,0.6,99.9,1.8,524,60.9,2.61,-2.7,0,0,-0.8,0,-0.4,186.6,194.1,357.96,53.96,45.67,45.57,0
1205.191,14.3,100,65.62,17.7,18.6,216.95,3,72,12.09,0.19,319.81,2172.1,5343,0.6,99.9,1.8,523,61.8,2.6,-2.7,0,0,-0.4,0,0,185.5,192.9,361.07,53.96,46.68,45.57,0
1205.295,14.3,100,65.62,17.5,18.5,216.95,3,72,12.08,0.19,318.92,2172.1,5398,0.4,99.9,1.8,523,63.3,2.59,-2.7,0,0,-0.4,0,0,183.7,192.2,364.07,57.03,47.65,45.57,0
1205.419,14.3,100,64.84,17.3,18.3,216.95,3,72,12.16,0.19,321.06,2153.5,5468,0.6,99.9,1.8,521,64.6,2.58,-2.3,0,0,-0.4,0,0,181.5,190.4,368.11,57.76,48.53,45.57,0
1205.532,14.3,100,65.23,17.1,18.2,216.95,3,72,12.11,0.19,320.33,2190.7,5526,0.6,99.9,2.2,520,65.4,2.57,-2.3,0,0,-0.4,0,0,179.9,189.7,370.79,58.48,49.1,45.57,0
1205.639,14.3,100,66.02,16.9,18,216.95,3,72,12.13,0.19,321.86,2190.7,5582,0.8,99.9,2.7,526,65.2,2.56,-2.3,0,0,0,0,0,178.4,187.7,373.77,52.34,49.71,45.57,0
1205.750,14.3,100,64.84,17,17.9,216.95,3,72,12.18,0.19,322.89,2153.5,5654,1.4,99.9,2.7,517,63.1,2.54,-2.3,0,0,0,0,0,177.2,185.8,376.05,59.82,50.16,45.57,0
1205.861,14.3,100,64.45,17,17.8,216.95,3,72,12.19,0.19,323.36,2190.7,5659,2,99.9,3.1,510,66.4,2.54,-1.9,0,0,0,0,0,176.5,185.6,378.51,54.46,50.46,45.57,0
1205.972,14.3,100,63.67,16.9,17.5,216.95,3,72,12.18,0.19,325.89,2172.1,5778,2.3,99.9,3.1,500,61.8,2.52,-1.9,0,0,0,0,0,175.2,182.5,380.39,57.35,51.48,45.57,0
1206.079,14.3,100,62.89,16.8,17.5,216.95,3,72,12.15,0.19,326.14,2172.1,5793,2.7,99.9,3.1,498,64,2.51,-1.9,0,0,0,0,0,174.5,181.8,382.38,55.35,52.95,45.57,0
1206.192,14.3,100,62.5,16.7,17.3,216.95,3,72,12.11,0.19,327.36,2172.1,5863,2.8,99.9,3.5,489,65.2,2.5,-1.5,0,0,0,0,0,173.4,180.1,383.95,59.12,54.12,45.57,0
1206.300,14.3,100,62.5,16.6,17.1,216.95,3,72,12.15,0.19,328.14,2190.7,5910,2.7,99.9,3.5,486,67.7,2.49,-1.5,0,0,0,0,0,172.1,178.6,385.67,58.77,55.78,45.57,0
1206.411,14.3,100,61.33,16.4,16.8,216.95,3,72,12.08,0.19,329.61,2227.8,5966,2.7,99.9,3.5,476,67.2,2.47,-1.5,0,0,0,0,0,171.5,176.4,386.95,60.55,57.23,45.57,0
1206.520,14.3,100,61.33,16.3,16.7,216.95,3,72,12.13,0.19,331.72,2190.7,6038,2.7,99.9,3.5,468,69.3,2.46,-1.2,0,0,0,0,0,170.9,176,388.54,62.34,58.73,45.57,0
1206.631,14.3,100,60.16,16.3,16.7,216.95,3,72,12.08,0.19,335.39,2153.5,6062,2.5,99.9,3.8,467,69.5,2.45,-1.2,0,0,0,0,0,171.3,176,390.03,62.53,59.33,45.57,0
1206.739,14.3,100,59.77,16.5,16.7,216.95,3,72,12.05,0.19,338.22,2190.7,6122,1.8,99.9,3.8,467,68.7,2.45,-1.2,0,0,0,0,0,171.9,176,391.97,61.51,59.68,45.57,0
1206.850,14.3,100,59.77,16.7,16.7,216.95,3,73,12.03,0.19,340.61,2190.7,6148,1.3,99.9,3.8,468,68,2.45,-1.2,0,0,0,0,0,172.3,176,393.64,60.96,59.66,45.57,0
1206.958,14.3,100,60.16,17,16.8,218.3,3,73,12.04,0.19,346.44,2172.1,6207,0.9,99.9,4.2,476,68.7,2.45,-0.8,0,0,0,0,0,173.2,176,395.98,60.43,59.52,45.57,0
1207.069,14.3,100,60.55,16.7,16.7,218.3,3,73,12.01,0.19,352.06,2153.5,6287,0.1,99.9,4.2,478,67.3,2.45,-0.8,0,0,0,0,0,173.3,176,398.13,59.77,59.7,45.57,0
1207.181,14.3,100,60.55,16.8,16.7,218.3,3,73,11.94,0.19,350.92,2172.1,6326,-0.6,99.9,4.2,472,65.9,2.45,-0.8,0,0,0,0,0,172.2,176,400.69,58.68,59.56,45.57,0
1207.289,14.3,100,60.94,16.7,16.7,218.3,3,75,12.02,0.19,352.72,2135,6336,-0.8,99.9,4.6,480,66,2.45,-0.4,0,0,0,0,0,172.6,176,402.83,36.36,59.66,45.57,0
1207.398,14.3,0,58.98,16.4,16.7,218.3,3,75,11.93,0.19,342.92,2617.6,6075,0,99.9,-11,-116,47.1,2.44,0,0,0,0,0,0,166.5,176,403.75,36.49,59.64,45.57,0
1207.510,14.3,0,33.2,13,17.1,218.3,3,75,71.95,0.19,273.5,2747.6,5696,0,99.9,-12,-108,45.7,2.47,0,0,0,0,0,0,142.6,185.5,403.27,36.74,56.71,45.57,0
1207.619,14.3,77.6,32.42,9.3,18.2,218.3,4,75,86.47,0.19,236.22,2413.4,5586,0,80.8,-11,204,64.4,2.37,-0.4,0,0,0,0,0,134,187.6,382.72,51.54,52.8,45.57,0
1207.731,14.3,100,38.28,11.3,17.3,218.3,4,77,13.15,0.19,240.81,2320.6,4775,0,100,-7.6,308,63.9,2.42,-0.4,0,0,0,0,0,160.9,200,381.5,65.26,57.33,45.57,0
1207.840,14.3,100,51.17,14.8,17.2,218.3,4,77,12.72,0.19,272.17,2042.1,4868,0,99.9,-5,385,47,2.45,-0.4,0,0,0,0,0,178.1,200,380.02,47.22,56.76,45.57,0
1207.950,14.3,100,55.86,17.6,17.3,218.3,4,77,11.83,0.19,299.08,2079.3,4949,0,99.2,1.1,490,54.1,2.47,-0.4,0,0,0,0,0,189.2,200,379.33,43.36,55.46,45.57,0
1208.060,14.3,100,66.41,18.5,17.4,219.65,4,77,11.71,0.19,306.97,2116.4,4971,0,97.1,3.6,532,68.2,2.48,-0.4,0,0,0,0,0,192.1,200,378.95,56.76,54.31,45.57,0
1208.169,14.3,100,66.41,18.7,17.5,219.65,4,79,11.73,0.19,308.92,2135,5011,0,97.8,3.6,526,64.2,2.49,-0.4,0,0,0,0,0,191.4,199.6,378.88,56.3,53.38,45.57,0
1208.283,14.3,100,66.41,18.7,17.9,219.65,4,79,11.74,0.19,311.22,2172.1,5062,0,98.1,4.1,530,70.1,2.51,-0.4,0,0,0,0,0,191.2,199,379,62.29,51.45,45.57,0
1208.390,14.3,100,67.19,18.9,18.4,219.65,4,79,11.81,0.19,316.22,2135,5081,0,98.2,4.1,531,67.6,2.54,0,0,0,0,0,0,193.7,198.6,379.24,60.44,50.66,45.57,0
1208.500,14.3,100,67.19,19.5,18.8,219.65,4,79,11.75,0.19,321.86,2153.5,5128,0,98.2,4.5,532,68.6,2.56,0,0,0,0,0,0,196.5,197.7,379.61,61.23,50.89,45.57,0
1208.609,14.3,100,66.8,20,19.2,219.65,4,79,11.68,0.19,327.28,2172.1,5157,0,73.7,4.5,530,65.2,2.59,0,0,0,0,0,0,196.7,196.8,380.04,56.39,51.08,45.57,0
1208.719,14.3,100,66.8,20.6,19.2,219.65,4,79,11.75,0.19,328.58,2190.7,5201,-0.5,61.2,1.5,525,62.8,2.61,-3,0,0,0,0,0,194.8,196,380.63,55.47,51.26,45.57,0
1208.831,14.3,100,65.62,20.8,19.2,221,4,79,11.89,0.19,327.92,2190.7,5234,-0.7,58.7,1.5,525,63.7,2.61,-3,0,0,0,0,0,195.3,195.7,381.18,56.73,51.42,45.57,0
1208.942,14.3,100,65.62,20.8,19,221,4,79,12.02,0.19,329.36,2190.7,5240,-0.9,58.3,1.5,524,64.1,2.61,-3,0,0,0,0,0,194.2,195.2,381.89,56.99,51.56,45.57,0
1209.051,14.3,100,65.62,20.7,19,221,4,81,12.05,0.19,329.92,2190.7,5296,-1,59.2,1.5,524,65.1,2.61,-3,0,0,0,0,0,193.4,194.1,382.5,55.98,51.7,45.57,0
1209.160,14.3,100,64.84,20.2,19,221,4,81,12.01,0.19,330.78,2190.7,5330,-1.1,59.6,1.8,520,64.1,2.61,-2.7,0,0,0,0,0,193,193.4,383.31,55.24,51.86,45.57,0
1209.269,14.3,100,64.84,19.9,18.8,221,4,81,11.98,0.19,332.22,2190.7,5378,-1.2,64.5,1.8,520,62.4,2.6,-2.7,0,0,0,0,0,191.8,192.7,384.05,56.07,52,45.57,0
1209.381,14.3,100,64.45,19.5,18.6,221,4,82,12.04,0.19,334.44,2172.1,5414,-1.3,70.9,1.8,520,63.7,2.6,-2.7,0,0,0,0,0,191.6,191.8,384.98,56.11,52.17,45.57,0
1209.489,14.3,100,64.45,19.1,18.6,221,4,82,11.98,0.19,332.19,2153.5,5422,-1.4,92.4,2.2,520,65.5,2.59,-2.3,0,0,0,0,0,189.9,191.5,385.67,56.09,52.3,45.57,0
