﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.13_5bar_PumpE85_EFR9280_FlexFuel.bin
1119.629,14.62,36.1,51.8,1,2.9,88.81,221,5,75,14.28,74.9,80.1,81.89,232,5101.6,3234,62,0,13.6,49.8,23,23,1.07,252,169,18.2,15.2,-46.1,-48.9,0,3.2,1.3,4.6,1,0,0,0,0,0,0,87,1,1,77.6,1,82.48,66.8,0,86.2,0,0,0,1,0
1119.733,14.62,41.7,51.8,1.2,4.1,88.81,221,5,75,12.82,86.5,83.2,80.66,232,5109.1,3258,62,0,5.83,69.9,17.1,23.5,1.09,256,169,17.4,15.2,-45.6,-43.3,0,6.1,1.41,8.9,1,0,0,0,0,0,0,87,1,1,81,1,95.53,66,0,86.6,0,0,0,1,0
1119.809,14.62,47.2,51.8,1.6,9.9,88.81,221,5,75,13.76,118.2,91.4,77.46,232,5115.2,3274,62,0,5.44,81,15.5,21,1.14,272,169,16.8,14.6,-33.8,-32.1,0,10.8,1.71,13.1,1,0,0,0,0,0,0,87,1,1,89.8,1,121.14,72.2,0,87,0,0,0,1,0
1119.891,14.62,52.5,51.8,2.2,11.5,88.63,221,5,75,13.71,134.6,96.5,80.66,232,5098.1,3295,62,0,7.32,84.9,13.6,13.5,1.15,301,169,16,14.4,-27.3,-27.3,0,11.7,1.86,14,1,0,0,0,0,0,0,87,1,1,93.2,1,140.44,75,0,87,0,0,0,1,0
1119.992,14.62,56.9,51.8,2.5,11.7,88.63,221,5,75,13.02,142,101,80.29,232,5143.9,3309,62,0,5.6,86.2,13.5,19,1.2,317,167,16.5,14.4,-23.9,-25.7,0,11.6,1.94,14.2,1,0,0,0,0,0,0,87,1,1,96.4,1,153.12,75.6,0,86.6,1.5,0,0,1,0
1120.069,14.62,64.1,51.8,3.3,11.8,88.45,221,5,75,12.96,149.6,106.2,79.6,232,5081.3,3338,63,0,3.26,87.1,13.1,12.4,1.23,332,169,15.8,14.4,-23.8,-25.7,0,13.1,2.04,17,1,0,0,0,0,0,0,87,1,1,100.8,1,169.1,77,0,85.7,3,0,0,1,0
1120.149,14.62,73.5,51.8,3.7,14.4,88.45,221,5,75,13.15,170.4,110.8,78.52,232,5119,3349,63,0,2.77,90.3,17,13.2,1.27,346,169,15.2,14.4,-23.1,-24.9,0,14.5,2.17,18.3,1,0,0,0,0,0,0,87,1,1,104.7,1,185.1,78.9,0,85.7,3,0,0,1,0
1120.276,14.62,84.1,51.8,4.2,14.3,88.27,221,5,75,13.15,170.5,115.6,79.77,232,5151.5,3373,63,0,2.47,89.6,15.5,13.3,1.32,361,169,15.8,14.4,-22.2,-24.9,0,14,2.24,18.4,1,0,0,0,0,0,0,87,1,1,108.1,1,192.66,80.3,0,85.7,4.5,0,0,1,0
1120.518,14.62,100,51.8,6.3,12.4,88.27,221,5,73,11.69,170.7,132.9,78.52,232,5117.2,3443,65,0,0.01,89.1,13.3,13.3,1.46,407,167,14.3,14.4,-24,-25.7,0,12.1,2.3,18.6,1,0,0,0,0,0,0,87,1,1,121.7,1,201.65,84.1,37,84.4,9.5,0,0,1,0
1120.599,14.62,100,51.8,7.4,11.6,88.27,221,5,73,11.23,171,139.7,78.35,232,5076.3,3483,65,0,0.01,88.8,12.5,11.9,1.5,421,167,14.3,14.4,-24.5,-26.3,0,11.3,2.31,18.6,1,0,0,0,0,0,0,87,1,1,127.2,1,203.87,84.8,34,100.5,10.5,0,0,1,0
1120.681,14.62,100,51.8,8,11.1,88.27,221,5,73,11.05,171.1,145.6,79.77,232,5070.8,3509,66,0,0.01,88.6,12,12,1.54,434,167,14.3,14.4,-25.1,-26.5,0,10.7,2.31,18.7,1,0,0,0,0,0,0,87,1,1,131.6,1,205.66,85.1,38,91.8,9.5,0,0,1,0
1120.773,14.62,100,51.8,8.7,10.4,88.45,221,5,73,10.98,171.4,151.6,77.64,232,5077.2,3528,66,0,0.01,88.5,11.5,11,1.6,452,167,13.9,14.4,-25.8,-26.5,0,10.1,2.32,18.7,1,0,0,0,0,0,0,87,1,1,136.3,1,207.31,85.5,38,91.8,9.5,0,0,1,0
1120.854,14.62,100,51.8,9.6,9.6,88.81,221,5,73,10.94,171.8,158.7,78.71,232,5069.9,3558,66,0,0.01,88.2,10,9.3,1.66,485,167,14.7,14.4,-26.1,-26.5,0,9.3,2.32,18.8,1,0,0,0,0,0,0,87,1,1,141.5,1,209.47,85.6,40,91.8,11,0,0,1,0
1120.929,14.62,100,51.8,10.4,8.9,89.17,221,5,73,10.97,172.2,165.3,77.29,232,5061.8,3578,67,0,0.01,88.2,9,9,1.71,522,167,15.8,14.4,-26,-26.5,0,8.5,2.33,18.8,1,0,0,0,0,0,0,87,1,1,146.4,1,211.66,85.6,38,91.4,13,0,0,1,0
1121.028,14.62,100,51.8,11.2,8.1,89.71,221,5,73,11.04,172.8,173.8,78.71,232,5121,3596,68,0,0.01,88,8.5,7.3,1.8,587,167,14.9,14.4,-26.1,-26.5,0,7.7,2.33,18.9,1,0,0,0,0,0,0,87,1,1,152.1,1,214.07,85.5,43,90.9,15,0,0,1,0
1121.086,14.62,100,51.8,12.1,7.1,90.43,221,5,73,11,173.7,183.5,78.52,232,5105,3629,68,0,0.01,87.8,7,7,1.87,647,167,14.5,13.9,-26.6,-26.5,0,6.9,2.34,19,1,0,0,0,0,0,0,87,1,1,157.9,1,216.77,76.5,45,90.1,14,0,0,1,0
1121.158,14.62,100,51.8,13,6.5,90.43,221,5,73,10.85,174.3,189.9,77.83,232,5088.5,3684,68,0,-16.88,87.8,6.5,6.5,1.89,665,167,13.2,13.7,-25.8,-26.5,0,6.1,2.34,19.1,1,0,0,0,0,0,0,87,1,1,163,1,219.53,74,45,90.1,14,0,0,1,0
1121.228,14.62,100,51.8,13.7,5.8,91.15,221,5,73,11.88,175.1,196.3,78.52,232,5050.8,3666,69,0,-18.71,87.9,6,6,1.99,688,167,13.8,13.6,-26.1,-26.5,0,5.4,2.35,19.3,1,0,0,0,0,0,0,87,1,1,168.5,1,222.07,72.1,40,90.5,15,0,0,1,0
1121.326,14.62,100,51.8,15.2,5.1,92.05,221,5,73,12.33,177.3,206,80.29,232,5058.1,3729,70,0,-20.8,87.7,5.5,5,2.06,710,167,14.5,13.6,-27.1,-26.5,0,4.6,2.38,20.1,1,0,0,0,0,0,0,87,1,1,176.3,1,228.25,70,42,89.2,17.5,0,0,1,0
1121.406,14.62,100,51.8,16.4,5.6,93.13,221,5,73,12.77,194.8,217,78.89,232,4994.8,3758,70,0,-22.24,88.5,4,4.5,2.11,730,167,13.8,13.6,-26.4,-25.7,0,10.1,2.56,28.4,1,0,0,0,0,0,0,87,1,1,184.1,1,256.12,83.2,45,89.6,20,0,0,1,0
1121.467,14.62,100,51.8,17.3,12.6,93.13,221,5,73,12.86,248,229.1,80.12,232,5062.4,3772,71,0,0.01,94.1,3,3,2.24,732,167,13.9,13.6,-25.2,-25.7,0,15.1,2.81,34.6,1,0,0,0,0,0,0,87,1,1,191.2,1,266.37,85.8,47,89.6,23,0,0,1,0
1121.563,14.62,100,51.8,18.4,17.6,94.39,221,5,73,11.21,286.1,241.1,82.25,232,5128.5,3822,71,0,-6.76,95.3,2,2,2.31,718,167,15,13.6,-25.8,-25.7,0,20.7,3.17,41.1,1,0,0,0,0,0,0,87,1,1,200.4,1,288.51,83.8,47,89.6,23,0,0,1,0
1121.640,14.62,100,51.8,21.1,22.2,95.65,221,5,73,11.14,322,259.2,78.71,232,5105,3872,72,0,-12.28,95,1.5,1.5,2.44,710,167,15.2,13.6,-25.5,-25.7,0,21.9,3.44,43.1,1,0,0,0,0,0,0,87,1,1,212.8,1,316.37,85,49,89.2,23,0,0,1,0
1121.721,14.62,100,51.8,23.2,21.6,97.27,221,5,73,11.51,326.3,278.1,80.66,232,5137.8,3898,73,0,-15.99,94.5,1.5,1.5,2.62,713,167,15.3,12.9,-26.2,-25.7,0,21.5,3.63,45.1,1,0,0,0,0,0,0,87,1,1,225.6,1,338.82,86.7,48,87.9,25,0,0,1,0
1121.810,14.62,100,51.8,24.8,21,99.07,221,5,73,11.91,322.5,298.3,79.06,232,5081.6,3933,73,0,-17.66,94.5,2,2,2.77,721,167,15.3,12.8,-25.8,-25.7,0,18.9,3.79,43.4,1,0,0,0,0,0,0,87,1,1,239.5,1,357.92,89.1,49,88.3,27,0,0,1,0
1121.888,14.62,100,51.8,27.4,16,101.23,221,5,73,12.13,321,323.4,79.23,232,5127.1,3978,75,0,-19.32,93.6,2,2,2.96,728,167,15.8,12.8,-25.7,-25.7,0,14.6,3.89,42.5,1,0,0,0,0,0,0,86,1,1,257.1,1,376.72,92.5,50,88.3,32,0,0,1,0
1121.969,14.62,100,51.8,30.2,12.7,101.23,221,5,73,12.14,315.8,350.9,82.25,232,5110,4050,75,0,-20.63,93.3,2.5,2.5,3.14,738,167,18.2,12.7,-25.1,-25.7,0,10.7,3.95,41.2,1,0,0,0,0,0,0,86,1,1,274.8,1,390.61,95.6,51,87,36,0,0,1,0
1122.069,14.62,100,51.8,33.9,8.8,103.57,221,5,73,11.84,308.9,379.4,81.37,232,5112,4112,76,0,-23.21,92.9,2.5,3,3.35,750,167,18.5,12.1,-25.7,-24.9,0,6.6,3.97,40,1,0,0,0,0,0,0,86,1,1,293.3,1,401.89,98.2,51,87,36,0,0,1,0
1122.141,14.62,100,51.8,37.3,4.6,106.09,221,5,73,12.3,308.6,417.7,82.77,232,5048.8,4206,77,131072,-24.37,92.5,3,3,3.51,766,167,21.1,12,-24.1,-24.9,0,3.1,3.99,40.6,1,0,0,0,0,0,0,86,1,1,317.5,1,414.82,102.9,55,86.2,36.5,0,131072,1,0
1122.221,14.62,100,51.8,40,2,109.33,221,5,73,12.44,316.5,461.1,81.89,232,5095.5,4262,78,131072,-25.05,87.3,3.5,4,3.83,786,167,25.8,12,-24.7,-24.9,0,1.2,4.02,42.3,1,0,0,0,0,0,0,86,1,1,327.7,1,428.17,105.1,54,85.7,43,0,131072,1,0
1122.332,14.62,100,51.8,43.6,0.7,112.75,221,5,73,12.87,324.6,494.2,83.66,232,5018.9,4362,79,131072,-24.27,87,4,4,4.01,795,167,32.3,11.4,-24.7,-24.9,0,0.6,4.08,45.9,1,0,0,0,0,0,0,86,1,1,327.7,1,443.35,105.8,53,84.8,48,0,131072,1,0
1122.410,14.62,100,51.8,47,6.2,116.71,223,5,73,13.25,324.7,504.3,82.6,232,4967,4402,81,131072,-23.16,95.6,4,4.5,4.32,800,167,40.3,11.2,-23.9,-24.9,0,10.2,4.35,57.9,1,0,0,0,0,0,0,86,1,1,327.7,1,464.42,107.2,56,84.8,55,0,131072,1,0
1122.489,14.62,100,51.8,48,10.2,121.21,223,5,73,13.35,325.2,513.8,82.08,232,4987.9,4494,82,131072,-22.94,94.8,4.5,4.5,4.39,802,167,46.4,11.2,-22.8,-24.9,0,9.9,4.56,57.9,1,0,0,0,0,0,0,86,1,1,322.9,1,479.79,106.8,52,84.4,63,0,131072,1,0
1122.598,14.62,100,51.8,47.8,9.9,121.21,223,5,73,13.05,324.9,506.2,83.66,232,5004.4,4551,83,131072,-23.96,95.8,4.5,4.5,4.37,803,167,52.4,10.7,-22.8,-24.9,0,10.3,4.73,57.9,1,0,0,0,0,0,0,86,1,1,304.9,1,493.08,103.6,61,84,60.5,0,131072,1,0
1122.679,14.62,100,51.8,49.2,10.4,126.07,223,5,73,13.16,324.1,492.6,82.96,232,5052,4711,85,131072,-25.15,96.4,5,5,4.24,794,169,60.4,10.4,-22.1,-24.9,0,10.4,4.9,57.9,1,0,0,0,0,0,0,86,1,1,293.6,1,508.18,99.7,64,84,67.5,0,131072,1,0
1122.760,14.62,100,51.8,47.5,10.5,131.47,223,5,73,13.05,325,487.1,84.73,232,5083,4672,86,131072,-25.42,96.9,5,5.5,4.33,791,167,63.4,10.4,-22.3,-24.6,0,10.5,5,57.9,1,0,0,0,0,0,0,86,1,1,285.5,1,517.23,97,64,84,67.5,0,131072,1,0
1122.856,14.62,100,51.8,48,10.5,137.41,223,5,73,13.2,326,486.8,83.31,232,5107.4,4742,86,131072,-25.6,97.2,5.5,5.5,4.27,790,167,63.6,10.4,-22,-24.1,0,10.3,5.08,57.9,1,0,0,0,0,0,0,86,1,1,286.3,1,525.82,95.9,67,84,65.5,0,131072,1,0
1122.930,14.62,100,51.8,46.4,10.3,143.89,223,5,75,13.22,324.9,496.4,82.08,232,5089.4,4800,88,131072,-26.05,97.6,5.5,6,4.37,791,167,63.4,10.4,-21.8,-24.1,0,10.2,5.13,57.9,1,0,0,0,0,0,0,86,1,1,286.1,1,532.24,95,65,84.4,65,0,131072,1,0
1123.010,14.62,100,51.8,47,10.2,150.73,223,5,75,13.24,325.5,505.4,84.54,232,5075.8,4884,89,131072,-26.61,97.9,6,6.5,4.25,795,167,63.2,10.4,-21.5,-24.1,0,10.1,5.18,57.9,1,0,0,0,0,0,0,86,1,1,286.6,1,537.7,95.1,68,84,67,0,131072,1,0
1123.115,14.62,100,51.8,48.3,10.1,157.75,223,5,75,13.1,324.9,506.4,85.79,232,5067.3,4911,90,131072,-27.52,98,6.5,6.5,4.2,798,167,63.4,10.4,-22.1,-24.1,0,9.9,5.21,57.9,1,0,0,0,0,0,0,86,1,1,287.2,1,542.35,94.3,66,84.4,67.5,0,131072,1,0
1123.192,14.62,100,50.9,47.5,9.7,164.95,223,5,77,13.4,325.4,515.4,86.31,232,5042.4,4949,91,131072,-27.48,98,7,7,4.37,803,167,63.5,10.4,-21.8,-24.1,0,9.5,5.24,57.9,1,0,0,0,0,0,0,86,1,1,288,1,547.2,95.2,68,84.4,66.5,0,131072,1,0
1123.270,14.62,100,50.9,46.9,10.5,164.95,223,5,77,13.52,326,516.6,86.5,232,5062.4,5068,93,131072,-26.81,98,7,7,4.31,802,167,63.3,10.4,-22.4,-23.3,0,9.9,5.26,57.9,1,0,0,0,0,0,0,85,1,1,285,1,550.43,93,67,84,68,0,131072,1,0
1123.374,14.62,100,50.9,48.2,9.7,172.33,223,5,77,13.23,326.2,526.5,87.56,232,5065.6,5088,93,131072,-27.89,98,7,7,4.4,798,167,63.4,10.4,-21,-23.3,0,9.4,5.28,57.9,1,0,0,0,0,0,0,85,1,1,288.2,1,553.18,93.9,67,84,68,0,131072,1,0
1123.451,14.62,100,50.9,48.3,8.9,179.89,223,5,77,13.13,326.2,535.4,83.31,232,5052.8,5126,94,131072,-28.7,98,7.5,7.5,4.4,802,167,63.3,10.4,-20.2,-23.3,0,8.8,5.29,57.9,1,0,0,0,0,0,0,85,1,1,291.2,1,556.04,93.9,70,84,72.5,0,131072,1,0
1123.530,14.62,100,50.9,50.4,8.5,187.27,223,5,79,13.24,326,544.3,85.79,232,5067.9,5234,96,131072,-28.87,98,7.5,7.5,4.52,802,167,63.2,10.4,-19.3,-23.3,0,8.4,5.3,57.9,1,0,0,0,0,0,0,85,1,1,292.8,1,557.96,93.3,68,83.5,74,0,131072,1,0
1123.635,14.62,100,50.9,49.3,8.2,194.65,223,5,79,13.1,326.2,553.3,84.02,232,5074.6,5257,97,131072,-29.72,98,7.5,7.5,4.33,802,167,62.9,10.5,-19.8,-23.3,0,8.1,5.31,57.9,1,0,0,0,0,0,0,85,1,1,294.2,1,559.58,93.1,69,83.5,73.5,0,131072,1,0
1123.709,14.62,100,50.9,49.8,7.9,202.03,223,5,79,12.9,326.4,562.9,84.73,232,5097.5,5327,98,131072,-29.99,98,8,8.5,4.47,805,167,62.7,60,-17.2,-23.3,0,7.9,5.32,57.9,1,0,0,0,0,0,0,85,1,1,296.6,1,561.27,93.5,69,83.5,73.5,0,131072,1,0
1123.790,14.62,100,50.9,50.2,7.9,209.41,223,5,79,13.04,326.2,568.4,84.91,232,5103,5368,99,131072,-29.99,98,8.5,9,4.33,808,167,62.7,60,-15.4,-23.3,0,8,5.32,57.9,1,0,0,0,0,0,0,85,1,1,297.3,1,562.4,93.4,69,83.1,73.5,0,131072,1,0
1123.888,14.62,100,50.9,50,8.1,209.41,223,5,79,12.84,326.2,568.9,85.08,232,5097.2,5461,100,131072,-29.99,98,9,9.5,4.47,809,167,62.9,60,-16.5,-23.3,0,8.2,5.32,57.9,1,0,0,0,0,0,0,85,1,1,292.5,1,563.37,92.5,69,83.5,74,0,131072,1,0
1123.959,14.62,100,50.9,49.3,8.3,216.43,223,5,81,12.91,325.6,568.9,82.96,232,5100.4,5472,101,131072,-29.99,98,9.5,10,4.32,816,167,63.1,60,-18.5,-23.3,0,8.4,5.33,57.9,1,0,0,0,0,0,0,85,1,1,290.4,1,564.28,91.9,69,83.5,74,0,131072,1,0
1124.040,14.62,100,50.9,49.3,8.4,223.27,223,5,81,13.09,325.2,568.9,83.14,232,5075.5,5514,102,131072,-29.99,98,10.5,11,4.37,816,167,62.5,60,-19.3,-23.3,0,8.5,5.33,57.9,1,0,0,0,0,0,0,84,1,1,288.3,1,564.96,91.2,71,83.5,74.5,0,131072,1,0
1124.151,14.62,100,50.9,48.9,8.6,230.11,223,5,82,12.88,326.1,568.9,86.5,232,5060.1,5556,103,131072,-29.99,98,11.5,11.5,4.39,814,169,61.8,60,-19.1,-23.3,0,8.7,5.33,57.9,1,0,0,0,0,0,0,84,1,1,283.4,1,565.54,90.6,71,83.5,76,0,131072,1,0
1124.235,14.62,100,50.9,48.8,9.1,236.77,223,5,82,12.91,326.4,568.9,84.19,232,5066.8,5688,104,131072,-29.99,97.9,12,12,4.48,810,169,63.6,60,-21.9,-23.3,0,9.3,5.33,57.9,1,0,0,0,0,0,0,84,1,1,278.6,1,566.2,88.8,70,82.7,76,0,0,1,0
1124.310,14.62,100,50.9,48.5,9.4,243.43,223,5,82,13,326.3,564.5,84.91,232,5076,5675,106,0,-29.99,98,12,12,4.26,806,169,63.5,60,-19,-22.5,0,9.5,5.33,57.9,1,0,0,0,0,0,0,84,1,1,276.1,1,566.6,88.2,72,83.5,74.5,0,0,1,0
1124.413,14.62,100,50.9,48.6,9.6,249.91,223,5,84,12.95,324.4,567.8,84.91,232,5068.5,5736,106,0,-29.99,98,12,12,4.37,804,169,60.7,60,-19.2,-22.5,0,9.7,5.33,57.9,1,0,0,0,0,0,0,84,1,1,274.5,1,566.93,88.2,71,83.5,75,0,0,1,0
1124.489,14.62,100,50.9,48.2,9.8,256.03,223,5,84,13.11,312.4,568.9,83.48,232,5065.6,5818,107,0,-29.99,98,12,12,4.29,800,169,57.7,53.6,-21.4,-22.5,0,10,5.33,57.9,1,0,0,0,0,0,0,84,1,1,273.1,1,567.28,87.4,73,83.1,74.5,0,0,1,0
1124.567,14.62,100,50.9,47.7,10,256.03,223,5,84,13,297,568.9,82.77,232,5069.4,5887,108,0,-29.99,98,12,12,4.36,795,169,55.8,47.8,-21.5,-22.5,0,9.2,5.32,55.6,1,0,0,0,-3,0,-3,84,1,1,270.6,1,567.52,86.7,71,83.1,73,0,0,1,0
1124.672,14.62,100,50.9,47.2,8,261.97,223,5,86,12.96,291.1,568.9,86.85,232,5058.9,5924,109,0,-29.99,98,12,9,4.26,780,167,53.5,42.7,-21.6,-22.5,0,8.5,5.3,56.4,1,0,0,0,-3,0,-3,84,1,1,269,1,567.69,86.7,71,83.1,73,0,0,1,0
1124.750,14.62,100,50.9,47.9,9.2,267.91,221,5,88,12.92,300.7,568.9,81.89,232,5072.8,5926,111,0,-29.99,98,12,9,4.23,778,167,51.1,34.6,-20.6,-22.5,0,9.7,5.29,57.7,1,0,0,0,-3,0,-3,85,1,1,268.8,1,567.92,86.5,72,83.1,72.5,0,0,1,0
1124.857,14.62,100,50.9,48,9.7,273.85,221,5,88,13,300.1,568.9,82.96,232,5071.7,5976,112,0,-29.99,98,12,9.5,4.22,776,169,50.4,28.7,-19,-22.5,0,8,5.27,55.5,1,0,0,0,-3,0,-3,85,1,1,268.3,1,568.11,86.2,71,83.5,75.5,0,0,1,0
1124.969,14.62,100,50.9,47.5,7.4,279.43,221,5,90,13.04,295.2,568.9,88.08,232,5090.5,6094,113,0,-29.99,98,12.5,9.5,4.38,773,169,47.6,20.5,-16.4,-21.7,0,5.5,5.21,52.6,1,0,0,0,-2.7,0,-2.7,85,1,1,269.9,1,568.25,86.3,71,82.7,74,0,0,1,0
1125.049,14.62,100,50.9,47.4,4.5,285.19,219,5,90,12.79,285.5,568.9,82.25,232,5083.9,6159,114,0,-29.99,98,12.5,9.8,4.31,772,169,46,12.6,-12.4,-21.7,0,3.8,5.14,51.3,1,0,0,0,-2.7,0,-5.7,85,1,1,271.2,1,568.34,86.5,71,82.7,74,0,0,1,0
1125.129,14.62,100,50.9,47.4,3.6,290.41,219,5,90,12.73,285.7,568.9,85.62,232,5097.8,6210,115,0,-29.99,98,12.5,6.8,4.35,766,169,44.4,11.3,-9.1,-21.7,0,3,5.06,50.3,1,0,0,0,-2.7,0,-5.7,85,1,1,271.9,1,568.42,87.3,72,83.1,74.5,0,0,1,0
