﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.14_5bar_PumpE85_EFR9280_FlexFuel.bin
2817.324,14.73,8.4,38.3,0.3,1.7,71.35,223,2,57,14.59,13.8,13.6,42.41,234,1878.8,2881,22,0,-1.87,13.1,30.5,30,1.04,0,167,0.2,1.5,-12.7,-13.7,0,1.7,1.13,2,1,0,0,0,0,0,0,82,1,1,15.1,1,13.28,34.6,35.3,0,90.5,0,0,0,1,0
2817.404,14.73,9.1,38.3,0.3,1.7,71.35,223,2,57,14.62,14.7,14.4,45.77,234,1893.9,2892,22,0,-1.73,13.8,30,29.5,1.04,3,167,0.3,1.7,-13.8,-17.1,0,1.8,1.13,2,1,0,0,0,0,0,0,82,1,1,16.4,1,14.27,36.4,37.3,0,87.5,0,0,0,1,0
2817.474,14.73,10.8,38.3,0.3,1.8,71.35,223,2,57,14.63,16.7,16.3,46.12,234,1893,2904,22,0,-1.59,15.3,28,28.5,1.04,8,167,0.9,3,-16.8,-21.3,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,18.6,1,15.96,23.9,26.1,0,87.5,0,0,0,1,0
2817.553,14.73,11.4,38.3,0.3,1.8,71.35,223,2,57,14.65,18.4,18,47.01,234,1896.8,2940,22,0,-1.35,16.8,26.5,26.5,1.04,16,167,2.8,5.7,-20.2,-26.1,0,1.9,1.14,2.1,1,0,0,0,0,0,0,82,1,1,19.7,1,17.58,24.9,29.9,0,87.9,0,0,0,1,0
2817.666,14.73,11.7,38.3,0.3,1.9,71.35,223,2,57,14.65,19.3,19.1,48.96,234,2171.8,2982,22,0,-1.18,17.7,24.3,24.7,1.04,19,167,5.9,7.5,-25.2,-30.2,0,1.9,1.15,2.1,1,0,0,0,0,0,0,82,1,1,20.8,1,19.05,26.1,31.2,0,89.6,0,0,0,1,0
2817.759,14.73,11.4,38.3,0.3,1.8,71.35,223,2,57,14.81,19.3,18.9,46.12,234,2412,2886,22,0,-0.22,17.3,26,25.5,1.04,24,167,8.5,8.1,-33.4,-35.4,0,1.7,1.14,1.9,1,0,0,0,0,0,0,82,1,1,20,1,18.73,26.2,31,0,87.9,0,0,0,1,0
2817.835,14.73,11.4,38.3,0.3,1.7,71.35,223,2,57,14.83,19.2,18.4,43.64,234,2608.4,2871,22,0,0.18,17,26,26,1.03,22,167,8.2,8,-36.5,-35.3,0,1.7,1.13,2,1,0,0,0,0,0,0,82,1,1,19.9,1,18.58,26.8,30.9,0,86.2,0,0,0,1,0
2817.905,14.73,11.4,38.3,0.3,1.8,71.35,223,2,57,14.89,19.3,18.8,43.83,234,2769.9,2920,22,0,0.75,17.5,26,26,1.04,20,167,9.2,8,-37.7,-35.3,0,1.8,1.14,2.1,1,0,0,0,0,0,0,82,1,1,19.8,1,18.66,27.5,31.9,0,88.8,0,0,0,1,0
2817.985,14.73,11.4,38.3,0.3,1.9,71.35,223,2,57,14.71,19.1,18.8,45.6,234,2917,2966,22,0,0.58,17.5,26,26,1.04,20,167,8.5,8,-38.4,-35.3,0,1.9,1.14,2.2,1,0,0,0,0,0,0,82,1,1,19.9,1,18.84,28.1,32.7,0,88.8,0,0,0,1,0
2818.064,14.73,11.4,38.3,0.3,1.9,71.35,223,2,57,14.65,19.1,19.1,44.89,234,3118.9,2956,22,0,0.7,17.6,25.5,25.5,1.04,20,167,9.2,8,-37.8,-35.3,0,1.9,1.15,2.1,1,0,0,0,0,0,0,82,1,1,20,1,18.84,28.7,33,0,88.3,0,0,0,1,0
2818.191,14.73,11.4,38.3,0.3,1.8,71.35,223,2,57,14.6,19.1,18.8,44,234,3273.8,2921,22,0,0.7,17.3,25.5,26,1.04,21,167,8.8,7.7,-37.2,-34.8,0,1.8,1.14,2.1,1,0,0,0,0,0,0,82,1,1,19.9,1,18.71,29.2,32.3,0,86.2,0,0,0,1,0
2818.266,14.73,11.4,38.3,0.3,1.9,71.35,223,2,57,14.57,19.1,18.8,47.89,234,3507.6,2957,22,0,0.11,17.3,26,26,1.04,20,167,8.2,8,-36.5,-34.8,0,1.9,1.14,2.2,1,0,0,0,0,0,0,82,1,1,19.8,1,18.79,29.4,31.2,0,88.3,0,0,0,1,0
2818.346,14.73,11.1,38.3,0.3,1.9,71.35,223,2,57,14.56,18.8,18.7,48.25,234,3537.2,2984,22,0,-0.02,17.5,26,26,1.04,20,167,8.2,7.5,-36.2,-33.7,0,2,1.15,2.2,1,0,0,0,0,0,0,82,1,1,19,1,18.51,25.8,4,0,88.3,0,0,0,1,0
2818.427,14.73,10.1,38.3,0.3,1.9,71.17,223,2,57,14.55,18.6,17.8,45.77,234,3187.9,2970,22,0,-0.23,16.7,26.5,26.4,1.04,18,167,7,6.2,-33.2,-30.9,0,1.9,1.15,2.1,1,0,0,0,0,0,0,82,1,1,18.9,1,18.18,25.4,4,0,87,0,0,0,1,0
2818.506,14.73,9.8,38.3,0.3,1.9,71.17,223,2,57,14.62,17.2,17.3,48.25,234,2771.7,2956,22,0,-0.02,16.1,17.5,17.3,1.04,14,167,5.5,4.8,-31.1,-28.1,0,1.9,1.15,2.1,1,0,0,0,0,0,0,82,1,1,17.5,1,17.22,24.1,4,0,88.8,0,0,0,1,0
2818.589,14.73,9.4,38.3,0.3,1.9,71.17,223,2,57,14.67,16,16.1,46.83,234,2425,2962,22,0,0.59,15.1,28,28,1.04,9,167,4,2.8,-27.1,-23.3,0,1.9,1.15,2.2,1,0,0,0,0,0,0,82,1,1,16.4,1,16.14,23.6,4.9,0,88.8,0,0,0,1,0
2818.711,14.73,9.1,38.3,0.3,1.9,71.17,223,2,57,14.69,15.3,15.6,48.08,234,2076.9,2977,22,0,0.75,14.5,28.5,28.5,1.04,8,167,1.8,2.4,-21,-20.3,0,2,1.15,2.2,1,0,0,0,0,0,0,82,1,1,15.6,1,15.17,23.3,25.1,0,88.3,0,0,0,1,0
2818.789,14.73,9.1,38.3,0.3,2,70.99,223,2,57,14.69,15,15.1,46.3,234,1840.5,2982,22,0,1.02,14.1,28.5,28.5,1.04,4,167,0.9,1.9,-18.3,-18.3,0,1.9,1.15,2.2,1,0,0,0,0,0,0,82,1,1,16,1,15.12,23.3,23.9,0,88.3,0,0,0,1,0
2818.869,14.73,10.4,38.3,0.3,1.9,70.99,223,2,57,14.62,16.3,16.1,46.66,234,1867.8,2978,22,0,0.93,15.2,28,28,1.04,6,167,1.3,2.7,-18.3,-21.8,0,1.9,1.15,2.2,1,0,0,0,0,0,0,82,1,1,18.3,1,16.33,24.2,24.8,0,87,0,0,0,1,0
2818.945,14.73,12.6,38.3,0.3,2,70.99,223,2,57,14.58,18.4,18.3,46.3,234,1857.4,2992,22,0,0.32,16.9,25.9,23,1.04,14,167,2.2,5.2,-21,-26.6,0,2,1.15,2.2,1,0,0,0,0,0,0,82,1,1,19.5,1,17.74,25,33.1,0,87.9,0,0,0,1,0
2819.027,14.73,12.6,38.3,0.3,2,70.99,223,2,57,14.46,19.3,19.2,46.3,234,2083,3002,22,0,-0.28,17.7,25.1,25.5,1.04,18,167,4.8,7.2,-25.5,-31.4,0,2,1.15,2.2,1,0,0,0,0,0,0,82,1,1,20.7,1,19,25.9,30.5,0,87.9,0,0,0,1,0
2819.108,14.73,12.6,38.3,0.3,2,70.99,223,2,57,14.47,20.5,20.6,47.72,234,2235,3002,22,0,-0.54,18.4,25,24.5,1.04,24,167,7.3,9.3,-30.7,-36.2,0,2,1.15,2.2,1,0,0,0,0,0,0,82,1,1,21.9,1,20.15,26.7,32.3,0,88.3,0,0,0,1,0
2819.228,14.73,12.9,38.3,0.3,2,70.99,223,2,57,14.58,21.7,21.7,45.41,234,2411.7,3004,22,0,-0.18,19.1,24,24,1.04,27,167,9.3,11.4,-36.1,-40.7,0,2,1.15,2.3,1,0,0,0,0,0,0,82,1,1,22.6,1,21.41,28.2,33.2,0,87,0,0,0,1,0
2819.307,14.73,12.9,38.3,0.3,2,70.99,223,2,57,14.67,21.7,21.9,48.25,234,2683.5,3022,22,0,0.49,20,24,24,1.04,30,167,12.6,12.6,-42.8,-42.4,0,2.1,1.16,2.3,1,0,0,0,0,0,0,82,1,1,22.4,1,21.73,28.5,33.4,0,88.3,0,0,0,1,0
2819.388,14.73,12.9,38.3,0.3,2.1,70.99,223,2,57,14.69,21.7,22.1,48.6,234,2870.6,3036,22,0,0.77,20.5,24,24,1.04,30,167,13.8,12.8,-44,-42.5,0,2.1,1.16,2.3,1,0,0,0,0,0,0,82,1,1,22.7,1,21.86,29.1,33.9,0,88.3,0,0,0,1,0
2819.466,14.73,12.9,38.3,0.3,2.1,70.99,223,2,57,14.65,21.6,22,48.08,234,3046.4,3040,23,0,0.89,20.9,24,24,1.04,30,167,13.5,12.1,-44.8,-41.7,0,2.1,1.16,2.3,1,0,0,0,0,0,0,82,1,1,22.5,1,21.89,29.7,34.2,0,86.6,0,0,0,1,0
2819.546,14.73,12.9,38.3,0.3,2.1,70.99,221,2,57,14.63,21.5,22.1,49.14,234,3253.8,3058,23,0,0.98,21.3,24,24,1.04,30,167,13.4,12,-43.8,-41.7,0,2.1,1.16,2.4,1,0,0,0,0,0,0,82,1,1,22.4,1,21.91,30.2,33.9,0,87.9,0,0,0,1,0
2819.629,14.73,12.6,38.3,0.3,2.2,70.99,221,2,57,14.56,21.5,22.3,49.49,234,3424.3,3080,23,0,0.13,22.3,23.5,23.5,1.04,30,167,13.5,12,-43.7,-41.7,0,2.2,1.16,2.4,1,0,0,0,0,0,0,82,1,1,21.7,1,21.73,30.4,33.6,0,87.9,0,0,0,1,0
2819.747,14.73,12.2,38.3,0.3,2.2,70.99,221,2,57,14.51,20.4,21.4,49.49,234,3588,3089,23,0,-0.06,22.5,24,24,1.04,26,167,13,10.6,-42,-39.3,0,2.2,1.17,2.4,1,0,0,0,0,0,0,82,1,1,20.8,1,20.94,30.8,34.5,0,87,0,0,0,1,0
2819.827,14.73,10.4,38.3,0.3,2.2,70.81,221,2,57,14.51,20.1,20.2,46.12,234,3818.9,3086,23,0,-0.35,21.8,24.5,23,1.04,24,167,10.6,9.1,-38.8,-36.4,0,2.2,1.17,2.4,1,0,0,0,0,0,0,82,1,1,20,1,20.34,30.7,16.4,0,88.3,0,0,0,1,0
2819.907,14.73,10.1,38.3,0.3,2.2,70.81,221,2,57,14.5,17.9,18.8,46.48,234,3913.7,3084,23,0,-0.65,20.7,17.5,17.9,1.04,16,167,9.7,6.5,-36.2,-30.5,0,2.2,1.17,2.4,1,0,0,0,0,0,0,82,1,1,18.1,1,18.84,24.4,4,0,90.1,0,0,0,1,0
2819.986,14.73,10.1,38.3,0.3,2.1,70.81,221,2,57,14.5,16.6,17.4,45.95,234,3497.2,3087,23,0,-0.87,19.6,16.2,26.5,1.04,9,167,5.4,3.9,-27.6,-25.7,0,2.2,1.17,2.5,1,0,0,0,0,0,0,82,1,1,17.6,1,17.77,23.9,4,0,90.1,0,0,0,1,0
2820.068,14.73,11.1,38.3,0.3,2.2,70.81,221,2,57,14.46,17.8,18.4,50.2,234,3072.5,3102,23,0,-1.18,21,26.5,26,1.04,12,167,3,4.5,-23.2,-27.6,0,2.2,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.8,1,18.27,24.4,4,0,89.2,0,0,0,1,0
2820.146,14.73,11.1,38.3,0.3,2.2,70.81,221,2,57,14.47,18,19,48.96,234,2678.9,3128,23,0,-1.44,22.3,25.5,25.5,1.04,16,167,3.4,5.9,-26.6,-30,0,2.3,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.9,1,18.64,24.4,4,0,87.9,0,0,0,1,0
2820.267,14.73,11.1,38.3,0.3,2.3,70.63,221,2,57,14.55,18,19.1,50.73,234,2261.7,3128,23,0,-1.43,22.9,25.5,25.5,1.04,16,167,4,6,-29.1,-30.4,0,2.2,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.9,1,18.7,24.6,24.2,0,87.9,0,0,0,1,0
2820.355,14.73,11.1,38.3,0.3,2.2,70.63,221,2,57,14.69,18,18.9,47.01,234,1817.9,3108,23,0,-0.4,21.7,25.5,25.5,1.04,16,167,4.5,5.6,-30.7,-30.5,0,2.2,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.9,1,18.7,24.5,25.2,0,87.9,0,0,0,1,0
2820.437,14.73,11.1,38.3,0.3,2.2,70.63,221,2,57,14.74,18,18.9,50.73,234,1867.2,3124,23,0,-0.03,22.1,25.5,25.5,1.04,16,167,4.7,5.6,-30.8,-30.5,0,2.2,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.7,1,18.68,24.6,25.4,0,88.3,0,0,0,1,0
2820.523,14.73,11.1,38.3,0.3,2.3,70.63,221,2,57,14.66,17.9,18.9,48.43,234,1864.6,3136,23,0,0.15,22.7,25.5,25.5,1.04,16,167,5.4,5.6,-31.2,-30.5,0,2.3,1.17,2.6,1,0,0,0,0,0,0,82,1,1,18.8,1,18.74,24.5,25.5,0,88.3,0,0,0,1,0
2820.606,14.73,10.8,38.3,0.3,2.3,70.63,221,2,57,14.3,17.6,18.7,49.66,234,1865.8,3136,24,0,-1.94,22.5,25.5,25.5,1.04,16,167,4.8,5,-30.9,-28.9,0,2.3,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.3,1,18.44,24.2,25.1,0,87,0,0,0,1,0
2820.752,14.73,10.8,38.3,0.3,2.2,70.63,221,2,57,14.12,17.4,18.5,51.26,234,1872.7,3130,24,0,-2.78,21.9,25.5,25.5,1.04,15,167,4.9,4.8,-28.5,-28.1,0,2.3,1.17,2.5,1,0,0,0,0,0,0,82,1,1,18.1,1,18.25,24,25.1,0,87,0,0,0,1,0
2820.827,14.73,10.8,38.3,0.3,2.3,70.63,221,2,57,14.17,17.4,18.3,48.96,234,1871.3,3146,24,0,-3.88,22.5,25.5,25.5,1.04,14,167,4.4,4.8,-28,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.23,23.9,25.1,0,87.5,0,0,0,1,0
2820.907,14.73,10.8,38.3,0.3,2.3,70.63,221,2,57,14.28,17.3,18.4,47.01,234,1872.7,3150,24,0,-4.18,22.9,25.5,25.5,1.04,14,167,4.7,4.8,-28.1,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.24,23.9,25,0,88.3,0,0,0,1,0
2820.987,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.37,17.4,18.4,49.49,234,1884,3148,24,0,-4.32,22.8,25.5,25.5,1.04,14,167,4.1,4.8,-28.4,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.25,23.8,24.7,0,88.3,0,0,0,1,0
2821.066,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.42,17.4,18.4,50.37,234,1888.7,3146,24,0,-4.55,22.5,25.5,25.5,1.04,14,167,4.6,4.8,-27.7,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.25,23.8,24.9,0,88.3,0,0,0,1,0
2821.146,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.44,17.4,18.4,51.26,234,1887.8,3150,24,0,-4.81,22.4,25.5,25.5,1.04,14,167,4.4,4.8,-28.3,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.25,23.8,24.8,0,88.3,0,0,0,1,0
2821.277,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.47,17.3,18.4,50.02,234,1886.4,3156,24,0,-4.99,22.7,25.5,25.5,1.04,14,167,4.6,4.8,-28,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.26,23.8,24.9,0,87.9,0,0,0,1,0
2821.366,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.49,17.4,18.4,50.91,234,1888.1,3158,24,0,-5.28,22.8,25.5,25.5,1.04,14,167,4.2,4.8,-28.3,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.29,23.8,24.7,0,87.9,0,0,0,1,0
2821.448,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.5,17.4,18.4,50.2,234,1891.6,3162,24,0,-5.53,22.9,25.5,25.5,1.04,14,167,4.7,4.8,-27.8,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.31,23.8,24.9,0,87.9,0,0,0,1,0
2821.526,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.5,17.4,18.4,51.97,234,1878.2,3166,24,0,-5.77,23,25.5,25.5,1.04,14,167,5.2,4.8,-28.2,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.29,23.8,25,0,87.5,0,0,0,1,0
2821.607,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.5,17.2,18.5,49.49,234,1885.5,3170,24,0,-5.96,23.1,25.5,25.5,1.04,14,167,4.7,4.8,-28.1,-27.3,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.26,23.8,24.9,0,87.5,0,0,0,1,0
2821.686,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.51,17.2,18.5,49.14,234,1886.1,3168,24,0,-6.15,23.1,25.5,25.5,1.04,14,167,4.7,4.8,-27.3,-27.9,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.25,23.8,25,0,87.5,0,0,0,1,0
2821.826,14.73,10.8,38.3,0.4,2.3,70.45,221,2,57,14.53,17.2,18.5,49.85,234,1888.4,3172,24,0,-6.24,23.2,25.5,25.5,1.04,14,167,4.9,4.8,-28.1,-28.1,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.28,23.8,24.7,0,87.9,0,0,0,1,0
2821.906,14.73,10.8,38.3,0.3,2.3,70.45,221,2,57,14.58,17.2,18.5,51.43,234,1892.2,3178,24,0,-6.25,23.3,25.5,25.5,1.04,14,167,5.3,4.8,-27.4,-27.3,0,2.3,1.18,2.6,1,0,0,0,0,0,0,82,1,1,18.1,1,18.31,23.8,24.5,0,87.9,0,0,0,1,0
