﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B v0.25 E30 Paulie Test v0.02.mhd
54.532,14.6,73.3,30.08,1.2,1.9,214,2,1,72,14.64,1.48,62.72,2005,2840,50,13,1.3,57.5,17.5,17.5,212,81.9,1,1.23,6.889,0,0,0,0,0,0,77.2,118.9,87.5,71.78,2.84,30.2,0
54.709,14.6,79.6,35.16,2,7,214,2,1,72,14.54,1.48,85.31,2432,3063,50,14,0.2,79.9,14,14,280,73.6,1,1.5,6.956,0,0,0,0,0,0,98.5,142.3,128.59,53.25,5.12,46.24,0
54.849,14.6,88.2,44.92,4,10.7,214,2,1,72,14.55,1.48,111.97,2487.7,3402,50,16,0.8,95.8,15.5,15.5,370,61.6,1,1.85,13.167,0,0,0,0,0,0,113.5,172.7,162.33,48.87,10.09,53.96,0
55.002,14.6,93.3,51.95,6.7,14.3,214,2,1,72,13.4,1.48,143.86,2432,3682,50,17,0.1,100.5,12,12,412,49.4,1,2.1,14.996,0,0,0,0,0,0,138.9,207.2,213.5,57.4,16.78,53.9,0
55.175,14.6,100,64.45,10.7,18.3,214,2,1,72,13.44,1.48,198.28,2302,4195,50,19,0.7,100,9.5,9.5,442,59.6,1,2.41,17.278,0,0,0,0,0,0,161,205.8,240.79,41.86,21.3,56.25,0
55.340,14.6,100,76.17,13.9,18,214,2,1,72,13.24,1.48,251.11,2172.1,4762,50,22,2.2,99.9,8.5,5.5,462,56.1,1,2.48,17.133,0,0,-3,0,0,0,162.1,202.3,261.77,43.2,27.84,56.25,0
55.490,14.6,100,71.48,13.4,17.6,214,2,1,72,13.15,1.48,270.53,2097.8,5274,50,25,3.5,99.9,8.5,5.5,435,59.6,1,2.47,16.251,0,0,-3,0,0,0,151.4,192.2,278.91,55.63,37.45,56.25,0
55.640,14.6,100,67.58,11.9,16.1,214,2,1,72,13.52,1.48,266.86,2135,5746,50,28,5.7,99.9,10,7.3,404,60.7,1,2.39,14.509,0,0,-2.7,0,0,0,138.3,176.8,296.41,55.61,49.33,56.25,0
55.787,14.6,100,61.72,10.2,14.6,214,2,1,72,13.09,1.48,265.5,2135,6164,50,30,7.7,99.9,11.5,8.8,390,67,1,2.31,13.353,0,0,-2.7,0,0,0,131,168.7,310.07,47.39,45.44,55.56,0
55.930,14.6,100,59.77,8.9,13.3,214,2,2,72,12.07,1.48,272.08,2190.7,6527,50,32,5.9,99.9,12,9.3,388,53.2,1,2.22,11.999,0,0,-2.7,0,0,0,128.5,163.5,322.62,41.96,44.74,53.77,0
56.068,14.6,100,58.98,8.4,12.5,214,2,2,72,11.83,1.48,273.75,2227.8,6682,50,33,2.7,99.9,12.5,10.2,388,52.9,1,2.16,11.616,0,0,-2.3,0,0,0,124.8,160,333.89,43.51,46.5,53.32,0
56.258,14.6,100,58.2,8.2,12.4,214,2,2,72,11.83,1.48,271.86,2246.3,6758,50,34,-0.1,99.9,-6.8,-6.8,240,53.9,1,2.14,12.061,0,0,-2.3,0,0,0,128.7,173.8,347.36,85,49.74,53.34,0
56.387,14.6,100,31.64,9.2,14.8,214,2,2,72,12.94,1.48,247.92,2209.2,5632,50,35,0,99.9,-14,-14,156,80.7,1,2.25,16.202,0,0,-2.3,0,0,0,149.2,196.6,353.19,85,52.26,55.05,0
56.528,14.6,100,33.59,12.1,18.1,214,2,2,72,13.82,1.48,248.28,2172.1,4679,50,37,1.5,99.9,-7,-7,282,87.1,1,2.37,17.016,0,0,-2.3,0,0,0,174.5,205.2,355.78,72.21,66.12,56.25,0
56.668,14.6,100,62.11,15.9,17.7,214,2,2,72,12.7,1.48,268.5,2060.7,4616,50,39,2,99.9,3,3,468,58.3,1,2.43,16.956,0,0,-2.3,-3,-3,-3,184.3,205,355.98,50.54,63.25,56.25,0
56.810,14.6,100,73.83,16.9,17.7,214,2,2,72,12.31,1.48,282.17,2060.7,4783,50,40,1.4,99.9,8.5,6.2,498,89.3,1,2.45,17.085,0,0,-2.3,-3,-3,-3,182.1,204.6,357.65,78.96,62.64,56.25,0
56.948,14.6,100,75.39,16.5,17.9,214,2,2,73,12.42,1.48,284.39,2097.8,4902,50,42,1.1,99.9,8.5,6.2,484,90,1,2.47,17.174,0,0,-1.9,-3,-3,-3,179.3,204.1,360.28,80.44,62.75,56.25,0
57.090,14.6,100,75,16.2,18,214,2,2,75,12.35,1.48,290.81,2153.5,5116,50,44,0.7,99.9,9,7.1,473,90,1,2.49,17.392,0,0,-1.9,-2.7,-2.7,-2.7,173.9,200.3,363.85,80,63.1,56.25,0
57.251,14.6,100,75,15.8,18.3,214,2,2,75,12.55,1.48,290.86,2209.2,5267,50,45,0.6,99.9,8.5,6.6,460,89.8,1,2.5,17.453,0,0,-1.9,-2.7,-2.7,-2.7,170.2,195.3,367.97,79.14,62.86,56.25,0
57.390,14.6,100,74.61,15,18.3,214,2,2,77,12.6,1.48,294.5,2227.8,5440,50,47,0.9,99.9,8.5,7,451,89.7,1,2.52,17.643,0,0,-1.5,-2.7,-2.7,-2.7,165.8,191.2,371.57,80.03,62.94,56.25,0
57.541,14.6,100,75.78,14.4,18.2,214,2,2,79,12.76,1.48,294,2246.3,5580,50,48,1.2,99.9,9,7.5,439,85.3,1,2.51,16.961,0,0,-1.5,-2.3,-2.3,-2.3,159.5,185.3,375.44,76.02,65.19,56.25,0
57.680,14.6,100,71.09,13.7,17.5,214,2,2,79,13.09,1.48,290.69,2283.5,5762,50,50,2.3,99.9,9.5,8,420,85.9,1,2.48,16.504,0,0,-1.2,-2.3,-2.3,-2.3,153.8,180.6,378.47,76.37,67.76,56.25,0
57.817,14.6,100,68.36,13,17,214,2,2,79,13.17,1.48,289.03,2246.3,5929,50,52,3.6,99.9,9.5,8.3,404,86.8,1,2.45,15.819,0,0,-1.2,-1.9,-1.9,-1.9,149.4,175.1,381.04,76.46,70.88,56.25,0
57.964,14.6,100,66.41,12.4,16.3,214,2,2,81,13.01,1.48,288.14,2246.3,6078,50,53,4.5,99.9,10.5,9.3,398,86.7,1,2.41,15.394,0,0,-1.2,-1.9,-1.9,-1.9,147,172.4,383.4,76.41,73.88,56.25,0
58.108,14.6,100,66.02,12,15.8,214,2,2,82,12.75,1.48,292.92,2209.2,6205,50,55,4.9,99.9,10.5,9.7,398,85.4,1,2.37,14.856,0,0,-0.8,-1.9,-1.9,-1.9,146.3,169.6,385.9,76.24,77.12,56.25,0
58.238,14.6,100,66.02,11.7,15.3,214,2,2,82,12.53,1.48,298.11,2209.2,6346,50,56,4.5,99.9,10.5,9.7,400,86.3,1,2.34,14.364,0,0,-0.8,-1.5,-1.5,-1.5,145,167.3,388.34,75.91,74.51,56.25,0
58.417,14.6,100,66.02,11.5,15,214,2,2,82,12.41,1.48,302.64,2209.2,6502,50,57,3.6,99.9,10.5,9.7,402,86,1,2.31,13.902,0,0,-0.8,-1.5,-1.5,-1.5,143.8,163.8,391.41,70.55,64.52,55.47,0
58.558,14.6,100,65.62,11.4,14.4,214,2,3,86,12.34,1.48,304.47,2227.8,6594,50,58,1.9,99.9,10.5,10.1,396,79.5,1,2.27,13.424,0,0,-0.4,-4.5,-1.2,-1.2,142.5,161.7,393.63,66.55,59.85,54.79,0
58.697,14.6,100,65.23,11.2,14,214,2,3,88,12.32,1.48,305.78,2227.8,6698,50,59,0.9,99.9,10.5,10.1,393,76.5,1,2.24,13.436,0,0,-0.4,-4.5,-1.2,-1.2,141.7,160.5,395.75,67.25,59.97,54.35,0
58.839,14.6,100,51.95,11.2,14.2,214,2,3,90,12.46,1.48,295.56,2227.8,6352,50,60,0,99.9,-5,-5,244,79.1,1,2.26,14.985,0,0,0,-4.5,-1.2,-1.2,146.8,176.2,396.99,75.93,61.48,55.13,0
58.981,14.6,100,42.58,12.5,15.5,214,2,3,90,13.35,1.48,278.11,2172.1,5497,50,61,1.3,99.9,-9.5,-9.5,230,85.4,1,2.33,16.779,0,0,0,-4.5,-1.2,-1.2,168.4,200.3,397.22,85,78.76,56.25,0
59.129,14.6,100,50.39,15.9,18.3,214,2,3,91,12.39,1.48,279.64,2097.8,4813,50,62,1.7,99.9,0.1,0.1,410,84.1,1,2.43,17.478,0,0,0,-4.5,-1.2,-1.2,186.4,204.8,394.71,66.48,73.17,56.25,0
59.268,14.6,100,69.14,18.1,18.2,214,2,3,93,12.04,1.48,291.92,2116.4,4782,50,63,0.6,99.9,5,5,490,74.2,1,2.47,17.517,0,0,0,-4.5,-1.2,-1.2,191.2,204.6,391.58,65.53,70.67,56.25,0
59.410,14.6,100,75.39,18.6,18.3,214,2,3,93,12.02,1.48,296.83,2153.5,4854,50,64,0,99.9,7,7,510,88.4,1,2.5,17.652,0,0,0,-4.2,-0.8,-0.8,189.3,204.4,389.48,78.45,69.13,56.25,0
59.579,14.6,100,75.39,18.6,18.6,214,2,3,95,12.17,1.48,298.64,2172.1,4906,50,66,0,99.9,7.5,7.5,500,89.8,1,2.53,18.367,0,0,0,-4.2,-0.8,-0.8,187.7,204.2,388.15,81.64,67.89,56.25,0
59.730,14.6,100,75,18.4,19.5,214,2,3,99,12.2,1.48,300.69,2190.7,4990,50,67,0,99.9,8,8,494,92,1,2.58,19.201,0,0,0,-3.8,-0.4,-0.4,185.7,203,387.93,82.03,69.76,56.25,0
59.869,14.6,100,75,18,20.2,214,2,3,100,12.2,1.48,301.69,2190.7,5084,50,68,0,99.9,8,8,492,91.3,1,2.63,19.654,0,0,0,-3.8,-0.4,-0.4,183.5,201.8,388.11,80.21,68.95,56.25,0
60.024,14.6,100,74.61,17.7,20.4,214,2,3,100,12.2,1.48,301.89,2190.7,5154,50,70,0,99.9,8,8,486,88.5,1,2.66,19.511,0,0,0,-3.8,-0.4,-0.4,180.4,198.8,388.55,77.73,67.27,56.25,0
60.171,14.6,100,74.61,17.3,20.2,214,2,3,102,12.45,1.48,298.19,2227.8,5258,50,71,-2,99.9,8,8,476,87.8,1,2.66,19.302,0,0,0,-3.4,0,0,177.9,197.3,389.19,77.74,67.24,56.25,0
60.318,14.6,100,74.61,16.9,19.9,214,2,3,104,12.54,1.48,300,2209.2,5308,50,71,-1.8,99.9,8,8,470,86.2,1,2.65,19.019,0,0,0,-3.4,0,0,174.2,194.4,390.06,76.7,68.3,56.25,0
60.469,14.6,100,74.61,16.9,19.8,214,2,3,106,12.57,1.48,301.42,2227.8,5390,50,73,-1.5,99.9,7.5,7.5,464,88.4,1,2.64,18.833,0,0,0,-3,0,0,172.6,193,390.97,79.26,69.13,56.25,0
60.678,14.6,100,74.22,16.4,19.5,214,2,3,108,12.53,1.48,302.47,2246.3,5479,50,74,-1.3,99.9,8,8,458,87.8,1,2.63,18.587,0,0,0,-3,0,0,168.8,189.5,392.49,78.19,70.76,56.25,0
60.818,14.6,100,75,15.9,19.2,216,2,3,111,12.63,1.48,301.78,2264.9,5597,50,76,-0.8,99.9,8,8,452,86.6,1,2.6,18.204,0,0,0,-2.7,0,0,166.2,187.7,393.39,78.54,70.44,56.25,0
60.971,14.6,100,74.61,15.7,18.9,216,2,3,111,12.79,1.48,300.06,2209.2,5659,50,76,-0.3,99.9,8,8,442,89.6,1,2.59,18.071,0,0,0,-2.7,0,0,162.9,185.2,394.15,78.75,69.8,56.25,0
61.119,14.6,100,72.66,15.2,18.8,216,2,3,113,12.95,1.48,297.78,2190.7,5740,50,77,0.7,99.9,8,8,426,88.7,1,2.57,17.901,0,0,0,-2.7,0,0,159.4,181.9,394.97,78.55,69.17,56.25,0
61.261,14.6,100,70.7,14.8,18.4,216,2,3,115,13.01,1.48,295.78,2190.7,5792,50,78,1.6,99.9,8.5,8.5,423,89.2,1,2.56,17.822,0,0,0,-2.3,0,0,157.4,181.1,395.58,79.84,68.47,56.25,0
61.412,14.6,100,69.14,14.6,18.4,216,2,3,117,12.96,1.48,295,2209.2,5861,50,80,2.5,99.9,8.5,8.5,414,87.6,1,2.54,17.399,0,0,0,-2.3,0,0,154.7,178.2,395.91,77.92,67.76,56.25,0
61.559,14.6,100,68.75,14.4,18.1,216,2,3,117,12.95,1.48,294.92,2172.1,5952,50,80,3.2,99.9,8.5,8.5,406,89.7,1,2.53,17.259,0,0,0,-1.9,0,0,152.9,176.2,396.27,80.1,67.32,56.25,0
61.712,14.6,100,67.19,14.1,17.9,217,2,3,120,12.85,1.48,293.67,2209.2,5994,50,81,3.7,99.9,9,9,402,89.9,1,2.51,17.018,0,0,0,-1.9,0,0,150.9,174.5,396.57,79.84,68.21,56.25,0
61.851,14.6,100,66.8,13.9,17.8,217,2,3,122,12.83,1.48,293.97,2190.7,6076,50,82,4.1,99.9,9,9,398,90,1,2.5,16.933,0,0,0,-1.9,0,0,150.5,173.4,396.93,81.27,68.7,56.25,0
61.989,14.6,100,66.8,13.8,17.5,217,2,3,122,12.71,1.48,295.28,2190.7,6120,50,83,4.2,99.9,9.5,9.5,400,89.3,1,2.49,16.6,0,0,0,-1.5,0,0,149,172,397.24,79.94,69.84,56.25,0
62.129,14.6,100,66.02,13.7,17.4,217,2,3,124,12.68,1.48,295.53,2227.8,6176,50,83,4.1,99.9,9.5,9.5,400,90.5,1,2.48,16.611,0,0,0,-1.5,0,0,148.4,171.3,397.8,81.88,70.45,56.25,0
62.269,14.6,100,66.41,13.6,17.2,219,2,3,124,12.6,1.48,296.39,2227.8,6228,50,85,3.8,99.9,9.5,9.5,398,91.2,1,2.46,16.49,0,0,0,-1.2,0,0,146.6,170,398.33,81.95,71.17,56.25,0
62.417,14.6,100,65.23,13.5,17.2,219,2,3,126,12.73,1.48,296.22,2209.2,6269,50,85,3.8,99.9,8.5,8.5,392,90.7,1,2.46,16.349,0,0,0,-4.2,0,0,146.6,169.1,398.92,81.79,71.39,56.25,0
62.568,14.6,100,64.45,13.5,17,219,2,4,126,12.67,1.48,297.81,2209.2,6328,50,86,3.6,99.9,8.5,8.5,388,91.4,1,2.45,16.248,0,0,0,-4.2,0,0,146.4,166.9,399.55,80.82,72.15,56.25,0
62.717,14.6,100,64.84,13.5,16.7,219,2,4,127,12.57,1.48,301.28,2190.7,6416,50,86,3.2,99.9,8.5,8.5,388,89.6,1,2.43,15.956,0,0,0,-3.8,0,0,145.6,166.5,400.23,81.65,73.2,56.25,0
62.938,14.6,100,64.84,13.4,16.6,219,2,4,129,12.56,1.48,301.5,2209.2,6438,50,88,2.6,99.9,8.5,8.5,386,91.3,1,2.42,15.727,0,0,0,-3.8,0,0,144.5,165.4,401.2,82.05,74.6,56.25,0
63.079,14.6,100,42.19,13.3,16.7,219,2,4,131,12.73,1.48,290.64,2209.2,6097,50,88,2,99.9,-10.4,-10.4,172,84.2,1,2.44,17.831,0,0,0,-3.8,0,0,154.2,184.1,401.1,85,70.92,56.25,0
63.229,14.6,100,36.72,15.6,18.6,219,2,4,133,13.02,1.48,284,2227.8,5234,50,89,3.1,99.9,-3.5,-3.5,304,78.8,1,2.53,18.909,0,0,0,-3.8,0,0,173.6,198.9,400.23,57.42,67.39,56.25,0
63.390,14.6,100,64.45,17.8,19.6,219,2,4,133,12.14,1.48,290.61,2153.5,5088,50,89,2.4,99.9,2,2,419,59.8,1,2.59,19.196,0,0,0,-3.8,0,0,177.6,202.7,398.51,60.12,69.69,56.25,0
63.537,14.6,100,68.36,18.5,20.1,221,2,4,135,12.27,1.48,290.72,2153.5,5094,50,90,1.4,99.9,3.5,3.5,435,75.3,1,2.63,19.369,0,0,0,-3.4,0,0,176.2,201.6,396.94,78.67,68.51,56.25,0
63.679,14.6,100,69.92,18.3,20.3,221,2,4,136,12.44,1.48,289.94,2153.5,5120,50,91,1.1,99.9,4,4,434,85.7,1,2.65,19.426,0,0,0,-3.4,0,0,175.6,200.9,395.84,77.69,67.15,56.25,0
63.819,14.6,100,70.7,18.3,20.3,221,2,4,136,12.4,1.48,290.53,2190.7,5140,50,92,0.8,99.9,4.5,4.5,439,85,1,2.66,19.452,0,0,0,-3,0,0,175.6,200.6,394.93,77.47,66.2,56.25,0
63.957,14.6,100,71.09,18.5,20.3,221,2,4,136,12.45,1.48,291.86,2153.5,5174,50,93,0.7,99.9,5,5,445,79.8,1,2.66,19.435,0,0,0,-3,0,0,175.6,199.6,394.15,76.82,65.93,56.25,0
64.110,14.6,100,72.27,18.4,20.2,223,2,4,138,12.46,1.48,293.08,2190.7,5197,50,93,0.5,99.9,5.5,2.5,447,84,1,2.67,19.399,0,0,-3,-3,0,0,174.9,199,393.57,77.25,65.87,56.25,0
64.263,14.6,100,71.09,18.5,20.1,223,2,4,140,12.5,1.48,293.33,2190.7,5206,50,94,0.4,99.9,5.5,2.5,446,84.6,1,2.67,19.328,0,0,-3,-2.7,0,0,174.1,198.1,393.09,77.38,66.03,56.25,0
64.429,14.6,100,71.09,18.3,20,223,2,4,142,12.55,1.48,294,2172.1,5254,50,94,0.5,99.9,5,2.3,438,86,1,2.66,19.265,0,0,-2.7,-2.7,0,0,173.9,196.8,392.87,77.39,66.35,56.25,0
64.588,14.6,100,70.7,18.2,19.8,223,2,4,142,12.45,1.48,295.11,2227.8,5299,50,96,0.4,99.9,5,2.3,436,78.6,1,2.65,18.969,0,0,-2.7,-2.3,0,0,172.6,195.7,392.8,78.34,67.37,56.25,0
64.752,14.6,94.9,70.7,17.8,19.7,223,2,4,144,12.52,1.48,295.89,2172.1,5348,50,96,0.4,99.9,4.6,2.8,434,86.1,0,2.62,16.761,0,0,-2.7,-2.3,-3,0,167.4,98.1,357.75,29.56,65.23,56.25,0
64.911,14.6,0,62.11,17.5,3.7,223,2,4,144,13.05,1.48,185.25,2209.2,5306,50,97,0.8,22.4,-1.6,-1.6,213,22.7,0,1.58,0.005,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,66.8,46,232.42,10.21,11.25,52.99,0
65.059,14.6,0,18.75,17.4,0.2,223,2,4,144,15.15,1.48,66.53,2209.2,5324,50,97,2.3,11.7,18.8,18.8,-5,34.1,0,1.1,-0.285,0,0,0,0,0,0,15.8,15.1,113.39,28.01,1.38,16.19,0
65.268,14.6,0,5.86,10.9,0.1,223,2,4,145,13.56,1.48,22.53,1708,5294,50,96,0,5.7,15.3,15.3,-12,40.9,0,1,-0.285,0,0,0,0,0,0,12.8,13.4,49.28,29.38,0.59,14.24,0
65.416,14.6,0,3.12,6.6,0.1,223,3,4,145,11.68,1.48,22.17,1392.4,5306,50,96,0,7.1,3.5,3.5,-58,40.4,0,1,-0.085,0,0,0,0,0,0,13.3,13.4,33.31,29.39,0.41,15.04,0
65.567,14.6,0,2.73,4.9,0.4,223,3,4,145,20.52,1.48,23.19,1410.9,5289,50,96,0,8.4,3,3,-58,40.5,0,1.03,0.074,0,0,0,0,0,0,13.8,13.4,27.95,29.42,0.37,15.61,0
65.708,14.6,0,3.12,4,0.4,223,3,4,145,39.65,1.48,23.19,1355.2,5272,50,96,0,9.1,3,3,-58,40.7,0,1.03,0.074,0,0,0,0,0,0,13.8,13.4,25.68,29.42,0.36,15.71,0
65.847,14.6,0,3.12,3.3,0.4,223,3,4,145,55.56,1.48,23.08,1299.5,5222,50,95,0,9.8,3,3,-57,40.7,0,1.03,0.076,0,0,0,0,0,0,13.8,13.3,24.65,29.42,0.35,15.74,0
65.988,14.6,0,3.12,2.8,0.4,223,3,4,144,64.97,1.48,23.31,1243.8,5196,50,94,0,10.9,3,3,-57,40.9,0,1.03,0.076,0,0,0,0,0,0,14,13.3,24.12,29.42,0.35,15.75,0
66.140,14.6,0,3.12,2.4,0.4,223,3,4,144,73.61,1.48,23,1206.7,5170,50,94,0,11.5,3,3,-57,40.7,0,1.03,0.076,0,0,0,0,0,0,13.6,13.3,23.73,29.41,0.34,15.76,0
66.290,14.6,0,3.12,2.1,0.4,223,3,4,144,84.08,1.48,22.64,1169.6,5118,50,93,0,12,3,3,-57,40.7,0,1.03,0.076,0,0,0,0,0,0,13.4,13.2,23.46,29.41,0.34,15.76,0
66.448,14.6,0,3.12,1.8,0.4,223,3,4,144,88.47,1.48,22.11,1132.5,5069,50,92,0,12.5,3,3,-56,40.7,0,1.03,0.076,0,0,0,0,0,0,13.4,13.2,23.17,29.6,0.34,15.77,0
66.608,14.6,0,3.12,1.7,0.4,223,3,4,142,106.36,1.48,21.53,1095.3,5032,50,91,0,12.9,2.5,2.5,-56,40.9,0,1.03,0.076,0,0,0,0,0,0,13.2,13.2,22.9,29.42,0.34,15.77,0
66.770,14.6,0,3.12,1.5,0.4,223,3,4,142,123.35,1.48,21.39,1076.8,5002,50,91,0,13.5,2.5,2.5,-56,40.7,0,1.03,0.076,0,0,0,0,0,0,13.2,13.2,22.66,29.42,0.34,15.77,0
66.919,14.6,0,3.12,1.4,0.4,223,3,4,140,149.23,1.48,21.19,1058.2,4949,50,90,0,14.1,2.5,2.5,-56,40.7,0,1.03,0.076,0,0,0,0,0,0,13.2,13.1,22.42,29.79,0.34,15.78,0
67.089,14.6,0,3.12,1.3,0.4,223,3,4,138,173.17,1.48,20.78,1039.6,4924,50,89,0,14.3,2.5,2.5,-55,41,0,1.03,0.076,0,0,0,0,0,0,13.1,13.1,22.19,29.42,0.33,15.78,0
67.240,14.6,0,2.73,1.2,0.4,223,3,4,138,200.91,1.48,20.72,1021.1,4875,50,88,0,14.4,2.5,2.5,-55,40.7,0,1.03,0.076,0,0,0,0,0,0,13.1,13.1,21.98,29.43,0.33,15.79,0
