﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 3.4.6 00002DF2133C01 Unknown
746.708,14.73,100,14.69,10.2,11.3,0,3,90,14.47,14.69,147,157.7,145.3,2806.7,2822.1,3074,-3.1,100,6.5,6.5,6.5,6.5,6.5,6.5,456,92.7,0
746.813,14.73,100,14.55,11.4,11.5,0,3,90,14.95,14.61,153.8,157.5,155.2,2806.1,2842.1,3162,3.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,88.6,0
746.916,14.73,100,14.55,12.4,11.7,0,3,90,14.65,14.29,158.2,157.7,163.6,2845.2,2848.8,3222,6.2,64.5,5.8,5.8,5.8,5.8,5.8,5.8,514,82.7,0
747.018,14.73,100,14.04,13,11.8,0,3,90,14.58,14.09,156,157.3,165.5,2861.7,2834.8,3288,9.1,48.1,6.5,6.5,6.5,6.5,6.5,6.5,514,80.2,0
747.124,14.73,100,14.04,13,11.9,0,3,90,14.34,14.02,155.2,156.9,168,2836.7,2814.7,3349,11.4,46.3,6.5,6.5,6.5,6.5,6.5,6.5,512,79.1,0
747.221,14.74,100,13.86,13,11.9,0,3,90,14.03,13.95,156,156.1,172.5,2811.3,2787.5,3430,12.1,50,6.9,6.9,6.9,6.9,6.9,6.9,514,78.5,0
747.325,14.74,100,13.64,13.1,11.7,0,3,90,13.85,13.81,155.2,155.6,175.4,2781.9,2770.2,3494,12.3,44.7,7,7,7,7,7,7,515,75.6,0
747.427,14.74,100,13.64,12.8,11.6,0,3,90,13.71,13.76,155.2,155.8,178.8,2768.7,2746.9,3573,12.1,45.6,8,8,8,8,8,8,514,75.8,0
747.529,14.74,100,13.55,12.6,11.6,0,3,90,13.54,13.68,155.2,156.2,182.8,2738.4,2728.5,3636,11.3,48.7,8,8,8,8,8,8,515,75.6,0
747.634,14.74,100,13.55,12.4,11.6,0,3,90,13.41,13.58,156,156.8,187.1,2711,2705.2,3713,10.1,52.5,8,8,8,8,8,8,513,75.9,0
747.736,14.74,100,13.53,12.4,11.7,0,3,91,13.38,13.49,157.5,157.5,192.1,2691.3,2680.7,3799,9.3,60,8.5,8.5,8.5,8.5,8.5,8.5,514,75.9,0
747.839,14.74,100,13.53,12.4,11.7,0,3,91,13.27,13.38,157.5,158.2,195.9,2673.9,2663.8,3858,8.4,61.3,8.5,8.5,8.5,8.5,8.5,8.5,514,74.7,0
747.942,14.74,100,13.52,12.4,11.9,0,3,91,13.24,13.29,158.2,159.2,200.7,2664.3,2639.3,3930,8,65.7,8.5,8.5,8.5,8.5,8.5,8.5,513,74.4,0
748.046,14.74,100,13.52,12.4,12,0,3,91,13.16,13.19,159.8,160.2,205.5,2638,2617.6,4012,7.8,72.3,8.5,8.5,8.5,8.5,8.5,8.5,513,74,0
748.147,14.73,100,13.5,12.5,12.1,0,3,91,13.08,13.12,159.8,160.9,209.3,2600.7,2594.1,4076,7.4,73.8,9,9,9,9,9,9,511,73.6,0
748.250,14.73,100,13.5,12.5,12.2,0,3,91,13.01,13.08,159.8,161.8,213.3,2577.3,2577.2,4140,6.9,76.3,8.5,8.5,8.5,8.5,8.5,8.5,508,72.9,0
748.353,14.73,100,13.5,12.5,12.4,0,3,91,12.99,13.05,159.8,162.6,216.4,2545.7,2559.9,4210,6.6,78.3,8.5,8.5,8.5,8.5,8.5,8.5,506,72.9,0
748.459,14.73,100,13.5,12.5,12.6,0,3,91,12.91,13,159.8,163.6,221.1,2522.4,2535.1,4278,6,81.3,8.5,8.5,8.5,8.5,8.5,8.5,503,71.9,0
748.559,14.73,100,13.5,12.4,12.7,0,3,93,12.95,12.97,159.8,164.1,223.7,2507.7,2513.9,4342,5.7,83.2,8.5,8.5,8.5,8.5,8.5,8.5,500,72.5,0
748.661,14.73,100,13.5,12.5,12.8,0,3,93,12.91,12.95,159,164.3,226.1,2511.4,2495.3,4412,5.4,85.5,9,9,9,9,9,9,499,72.9,0
748.764,14.73,100,13.5,12.5,12.9,0,3,93,12.86,12.92,159,164.7,229.4,2488.1,2470.6,4487,4.9,87.3,9,9,9,9,9,9,495,72.7,0
748.868,14.73,100,13.5,12.5,12.9,0,3,93,12.91,12.89,159,164.2,233.1,2473.5,2465.7,4534,5,88.8,9.5,9.5,9.5,9.5,9.5,9.5,496,72.6,0
748.969,14.73,100,13.49,12.6,12.8,0,3,93,12.81,12.84,159,163,235.8,2482.5,2465.7,4624,4.7,89.8,9.5,9.5,9.5,9.5,9.5,9.5,497,73.3,0
749.072,14.73,100,13.49,12.6,12.8,0,3,93,12.78,12.79,158.2,162.4,239,2475.5,2465.7,4696,4.7,91.3,9.5,9.5,9.5,9.5,9.5,9.5,496,73.4,0
749.175,14.73,100,13.49,12.6,12.8,0,3,93,12.78,12.74,158.2,161.9,242,2446.1,2465.7,4742,4.9,92.6,9.5,9.5,9.5,9.5,9.5,9.5,494,73.3,0
749.277,14.73,100,13.49,12.7,12.9,0,3,93,12.72,12.69,158.2,161.4,244.9,2451.2,2465.7,4802,4.9,93.2,9.5,9.5,9.5,9.5,9.5,9.5,494,73.4,0
749.380,14.73,100,13.48,12.7,12.9,0,3,93,12.65,12.64,157.5,161.3,247.8,2453,2465.7,4880,4.9,94.3,9.5,9.5,9.5,9.5,9.5,9.5,492,73.4,0
749.484,14.73,100,13.48,12.8,13,0,3,95,12.59,12.59,157.5,161.1,251.1,2443.7,2465.7,4918,5,95.3,9.5,9.5,9.5,9.5,9.5,9.5,490,73.9,0
749.587,14.73,100,13.48,13,13,0,3,95,12.52,12.54,158.2,160.8,254.6,2423.1,2465.7,4994,5,95.9,9.5,9.5,9.5,9.5,9.5,9.5,492,74.3,0
749.689,14.73,100,13.48,13,13.1,0,3,95,12.48,12.47,157.5,160.8,257.4,2406.5,2465.7,5066,5.1,96.5,9.5,9.5,9.5,9.5,9.5,9.5,487,74.1,0
749.794,14.73,100,13.48,13,13.1,0,3,97,12.45,12.44,157.5,160.5,260.6,2396.5,2465.7,5124,5.1,97.2,9.5,9.5,9.5,9.5,9.5,9.5,485,74.6,0
749.896,14.73,100,13.48,13.2,13.2,0,3,97,12.41,12.4,157.5,160,263.8,2398.7,2465.7,5202,5.2,97.6,9.5,9.5,9.5,9.5,9.5,9.5,483,74.9,0
749.997,14.73,100,13.47,13.2,13.2,0,3,99,12.38,12.35,157.5,159.7,266.6,2419.2,2465.7,5238,5.2,98.1,9.5,9.5,9.5,9.5,9.5,9.5,480,74.7,0
750.100,14.73,100,13.47,13.1,13.2,0,3,99,12.31,12.31,156.8,159.2,269.4,2418.9,2465.7,5316,5.3,98.5,9.5,9.5,9.5,9.5,9.5,9.5,478,75.3,0
750.202,14.73,100,13.47,13.2,13.1,0,3,99,12.22,12.26,156.8,158.3,272.8,2420.5,2465.7,5388,5.3,98.1,9.5,9.5,9.5,9.5,9.5,9.5,474,75.7,0
750.306,14.73,100,13.47,13.3,13.2,0,3,100,12.23,12.23,156.8,158.4,275.3,2432.7,2465.7,5432,5.5,96.8,9.5,9.5,9.5,9.5,9.5,9.5,472,75.4,0
750.407,14.73,100,13.48,13.3,13.1,0,3,100,12.18,12.2,156,157.3,277.2,2443.7,2465.7,5492,5.4,95,10,10,10,10,10,10,468,75.9,0
750.511,14.73,100,13.48,13.3,13,0,3,100,12.17,12.16,156,156.5,279.6,2469.4,2465.7,5549,5.3,94.3,10,10,10,10,10,10,469,74.7,0
750.613,14.73,100,13.51,13.4,12.9,0,3,100,12.13,12.12,155.2,155.4,281.6,2467.6,2465.7,5618,5.5,74.6,10,10,10,10,10,10,466,74.5,0
750.717,14.73,100,13.51,13.3,12.8,0,3,102,12.1,12.09,153.8,154.6,281.7,2480.8,2465.7,5686,5.5,67.4,10,10,10,10,10,10,460,73.3,0
750.818,14.73,100,13.52,13,12.7,0,3,102,12.08,12.08,153,154,283.5,2481.6,2465.7,5750,5.6,71.1,10,10,10,10,10,10,457,72.2,0
750.924,14.73,100,13.52,12.5,12.6,0,3,104,12.14,12.07,150,153.2,280.6,2487.3,2465.7,5786,5.9,100.3,10,10,10,10,10,10,446,73,0
751.023,14.73,100,13.53,12.4,12.6,0,3,104,12.14,12.11,148.5,152.5,281.1,2509.2,2465.7,5842,6.4,100.3,10.5,10.5,10.5,10.5,10.5,10.5,442,73.3,0
751.126,14.73,100,13.53,12.2,12.6,0,3,106,12.13,12.1,148.5,152.2,283.1,2508.6,2465.7,5922,6.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,440,73.4,0
751.234,14.73,100,13.53,12.2,12.6,0,3,106,12.06,12.06,147.8,151.7,284.3,2485.2,2465.7,5976,6.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,434,76.6,0
751.332,14.74,100,13.53,12.5,12.6,0,3,108,12.02,12.03,148.5,151.6,288.6,2480.9,2465.7,6014,6.2,99.6,11,11,11,11,11,11,434,76.3,0
751.435,14.74,100,13.53,12.8,12.7,0,3,108,11.9,11.96,149.2,151.4,292.5,2466.7,2465.7,6071,5.7,99.7,11,11,11,11,11,11,434,77,0
751.538,14.74,100,13.53,12.9,12.7,0,3,109,11.84,11.88,150,151.5,296.9,2456.5,2465.7,6140,5.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,432,78,0
751.642,14.74,100,13.53,13.2,12.8,0,3,111,11.77,11.82,150.8,151.4,300.4,2427.3,2465.7,6163,5,99.5,10.5,10.5,10.5,10.5,10.5,10.5,432,75.8,0
751.747,14.74,100,13.53,13.1,12.9,0,3,111,11.81,11.76,150,151.2,301.9,2422.7,2465.7,6220,5.1,99.5,10.5,10.5,10.5,10.5,10.5,10.5,428,75.6,0
751.849,14.74,100,13.53,13.1,12.9,0,3,111,11.68,11.72,149.2,150.6,303.1,2438.7,2465.7,6281,4.6,99.5,11,11,11,11,11,11,425,80,0
751.952,14.74,100,13.53,13.1,12.9,0,3,113,11.75,11.69,149.2,150.2,304.7,2439.7,2465.7,6320,5,99.7,11,11,11,11,11,11,424,76.5,0
752.054,14.74,100,13.53,13.2,12.9,0,3,113,11.62,11.68,147.8,149,305.9,2447.1,2465.7,6387,4.7,99.5,11,11,11,11,11,11,416,79.2,0
752.157,14.74,100,13.53,13.3,12.7,0,3,115,11.65,11.61,147.8,148.4,308.3,2423.1,2465.7,6466,4.7,72.9,11,11,11,11,11,11,414,74.8,0
752.259,14.74,100,13.53,12.5,12.6,0,3,115,11.71,11.64,144,147,302.9,2500.7,2465.7,6506,5,99.3,11.5,11.5,11.5,11.5,11.5,11.5,402,77.5,0
752.362,14.74,100,13.53,12.5,12.7,0,3,115,11.78,11.7,143.2,147.7,302.5,2521.9,2465.7,6552,5.6,100.6,11.5,11.5,11.5,11.5,11.5,11.5,394,76.8,0
752.464,14.74,100,13.53,12.7,12.9,0,3,117,11.73,11.73,144.8,148.2,307.5,2518.4,2465.7,6611,5.9,99.5,11.5,11.5,11.5,11.5,11.5,11.5,394,80.1,0
752.566,14.74,100,13.53,13.4,13.4,0,3,117,11.51,11.65,146.2,150.9,313.6,2471.4,2465.7,6622,5,99.6,11.5,11.5,11.5,11.5,11.5,11.5,390,81,0
752.669,14.74,100,13.53,13.5,13.7,0,3,118,11.33,11.54,147.8,151.9,318.4,2403.7,2465.7,6686,3.7,99.6,11.5,11.5,11.5,11.5,11.5,11.5,394,81.4,0
752.772,14.74,100,13.55,13.7,13.8,0,3,120,11.31,11.49,148.5,152.3,322.8,2400.5,2465.7,6742,2.3,99.7,12,12,12,12,12,12,392,82.1,0
752.876,14.74,100,13.55,13.6,14.1,0,3,120,11.24,11.43,150,153.7,328.4,2429.5,2465.7,6772,1,99.7,12,12,12,12,12,12,388,82.3,0
752.980,14.74,0,13.66,15.4,4.7,0,3,122,11.42,11.38,140.2,65,308.2,2456.1,2364.9,6670,0.7,38.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,216,25.5,0
753.081,14.74,0,13.66,16.3,4.7,0,3,122,35.09,44.8,106.5,22.4,228.6,2529.8,1741.9,6524,0,29.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,0,0
753.182,14.74,0,13.98,12.1,4.5,0,3,122,33.7,85.16,55.5,22.5,118.9,2137.7,1740.6,6611,0,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,0,0
753.285,14.74,0,13.98,9.4,3.3,0,3,124,42.27,88.54,36,22.5,76.3,1926.8,1740.6,6587,0,18.6,3,3,3,3,3,3,-48,0,0
753.388,14.74,0,14.03,7.3,2.7,0,3,124,44.87,89.2,25.5,22.5,54.2,1893.5,1740.6,6582,0,16.6,6,6,6,6,6,6,-48,0,0
753.430,14.74,0,14.03,5.7,4.7,0,3,126,53.09,69.61,23.2,30,49.3,1875.6,1740.6,6430,0,16.5,6.5,6.5,6.5,6.5,6.5,6.5,-61,77.2,0
753.492,14.74,0,14.08,5.3,4.7,0,3,126,85.79,75.08,24.8,30,51.9,1881.4,1740.6,6346,0,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-60,85.6,0
753.595,14.74,0,14.08,4.5,4.7,0,3,126,100.99,98.22,26.2,30,53,1889.3,1740.6,6201,0,17.8,6,6,6,6,6,6,-57,85.7,0
753.697,14.74,0,14.08,3.7,4.7,0,3,126,114.83,134.7,27,30,52.7,1898.4,1740.6,6004,0,18.7,5,5,5,5,5,5,-54,100,0
753.800,14.74,0,14.17,3.6,4.7,0,3,126,122.54,169.13,27.8,30,52.3,1906.3,1740.6,5805,0,18.8,4.5,4.5,4.5,4.5,4.5,4.5,-52,100,0
753.903,14.74,0,14.17,3.7,4.7,0,4,126,152.59,198.06,28.5,30,51.7,1915.7,1740.6,5596,0,18.3,4.5,4.5,4.5,4.5,4.5,4.5,-50,100,0
754.006,14.74,0,14.4,3.7,4.7,0,4,126,166.67,215.04,28.5,30,50.5,1922.6,1740.6,5414,0,17.9,4,4,4,4,4,4,-50,100,0
754.112,14.74,0,14.4,3.1,4.7,0,4,126,196.04,224.67,45,92.2,71.4,1872.1,1836.8,4850,0,27.3,1.5,1.5,1.5,1.5,1.5,1.5,16,36.1,0
754.212,14.74,0,14.7,3.3,4.7,0,4,126,27.3,58.91,25.5,30,40.6,1801,1765.1,5030,0,15.7,4.5,4.5,4.5,4.5,4.5,4.5,-48,100,0
754.315,14.74,0,14.7,3.5,4.7,0,4,126,37.62,42.13,29.2,30,47.1,1817.1,1748.1,5020,0,17.2,3,3,3,3,3,3,-47,100,0
754.417,14.74,0,14.86,3.5,4.7,0,4,126,87.14,71.76,29.2,30,46.9,1826.2,1742.8,4981,0,17.1,3,3,3,3,3,3,-47,100,0
754.519,14.74,0,14.86,3.5,4.7,0,4,126,128.38,110.27,29.2,30,47.3,1834.1,1741.4,4981,0,17,3,3,3,3,3,3,-47,100,0
754.623,14.74,0,14.9,3.5,4.7,0,4,126,156.76,150.15,29.2,30,46.9,1840.4,1741.2,4972,0,17.1,3,3,3,3,3,3,-47,100,0
754.733,14.74,0,14.91,3.4,4.7,0,4,126,176.46,185.83,29.2,30,47.1,1846.8,1741.2,4964,0,17.1,3,3,3,3,3,3,-47,100,0
754.829,14.74,0,14.91,3.4,4.7,0,4,126,181.35,211.27,29.2,30,47.1,1853.4,1741.2,4954,0,17.1,3,3,3,3,3,3,-47,100,0
754.931,14.74,0,14.91,3.4,4.7,0,4,126,191.14,220.55,29.2,30,47.1,1857.6,1741.2,4948,0,17.2,3,3,3,3,3,3,-46,100,0
755.034,14.74,0,14.91,3.4,4.7,0,4,126,200.93,228.07,29.2,30,47.1,1863.2,1741.2,4930,0,17.2,3,3,3,3,3,3,-46,100,0
755.137,14.74,0,14.91,3.4,4.7,0,4,126,205.83,231.58,29.2,30,47.1,1868.2,1741.2,4926,0,17.2,3,3,3,3,3,3,-46,100,0
755.181,14.74,0,14.92,3.4,4.7,0,4,126,210.72,233.37,29.2,30,47,1871.9,1741.2,4926,0,17.2,3,3,3,3,3,3,-46,100,0
755.243,14.74,0,14.92,3.4,4.7,0,4,126,213.99,234.28,29.2,30,46.9,1874.5,1741.2,4922,0,17.2,3,3,3,3,3,3,-46,100,0
755.342,14.74,0,14.92,3.3,4.7,0,4,126,215.62,234.28,29.2,30,46.9,1877.1,1741.2,4915,0,17.2,3,3,3,3,3,3,-46,100,0
755.447,14.74,0,14.93,3.4,4.7,0,4,126,215.62,235.2,29.2,30,46.6,1881.2,1741.2,4906,0,17.2,3,3,3,3,3,3,-46,100,0
755.547,14.74,0,14.93,3.3,4.7,0,4,126,215.62,235.2,29.2,30,46.6,1885.1,1741.2,4890,0,17.2,3,3,3,3,3,3,-46,100,0
755.651,14.74,0,14.92,3.3,4.7,0,4,124,220.51,235.2,29.2,30,46.6,1888.5,1741.2,4881,0,17.2,3,3,3,3,3,3,-46,100,0
755.754,14.74,0,14.92,3.3,4.6,0,4,124,225.41,235.2,29.2,30,46.4,1893.3,1741.2,4870,0,17.2,3,3,3,3,3,3,-46,100,0
755.858,14.74,0,14.92,3.2,4.6,0,4,124,222.15,235.2,29.2,30,46.3,1896.6,1741.2,4864,0,17.2,3,3,3,3,3,3,-46,100,0
755.959,14.74,0,14.92,3.2,4.6,0,4,124,218.88,235.2,29.2,30,46.3,1899.7,1741.2,4858,0,17.2,3,3,3,3,3,3,-46,100,0
756.065,14.74,0,14.92,3.2,4.6,0,4,124,222.15,235.2,29.2,30,46.4,1902.5,1741.2,4852,0,17.2,3,3,3,3,3,3,-46,100,0
