time;Throttle pos.;Injection time;Motor RPM
17507;0;1.116;3065
17632;0;0.992;2951
17788;0;0.924;2780
17944;0;0.788;2616
18068;0;0.988;2476
18224;0;0.936;2294
18349;0;0.916;2162
18505;0;0.904;1984
18630;0;0.9;1862
18786;0;0.9;1693
18911;0;0.972;1564
19067;0;1.352;1390
19192;0;1.268;1294
19348;0;1.388;1212
19472;0;1.428;1164
19628;0;1.396;1120
19784;0;1.356;1085
19909;0;1.32;1047
20065;0;1.312;1000
20190;0;1.292;970
20346;0;1.292;926
20471;0;1.348;888
20627;0;1.456;852
20752;0;1.548;824
20908;0;1.72;812
21032;0;1.688;799
21188;0;1.668;787
21344;0;1.676;769
21469;0;1.656;761
21625;0;1.684;751
21750;0;1.696;745
21906;0;1.704;744
22031;0;1.712;747
22187;0;1.716;747
22312;0;1.712;754
22468;0;1.708;762
22592;0;1.704;766
22748;0;1.704;777
22904;0;1.684;777
23029;0;1.684;771
23185;0;1.664;774
23310;0;1.648;778
23466;0;1.668;772
23591;0;1.664;771
23747;0;1.672;769
23872;0;1.684;768
24028;0;1.668;765
24152;0;1.68;774
24308;0;1.68;778
24464;0;1.68;775
24589;0;1.684;770
24745;0;1.676;767
24870;0;1.684;765
25026;0;1.696;763
25151;0;1.696;766
25307;0;1.704;765
25432;0;1.7;766
25588;0;1.692;766
25712;0;1.708;768
25868;81.0732;10.56;829
26024;81.1131;7.86;1434
26149;81.1166;8.364;2031
26305;81.1149;8.532;2853
26430;0.00347008;4.856;3462
26586;0;2.636;3753
26711;0;1.956;3796
26867;0;1.448;3750
26992;0;1.168;3657
27148;0;1.036;3498
27317;0;0.996;3309
27473;0;0.952;3128
27629;0;0.992;2942
27785;0;0.972;2757
27910;0;0.96;2616
28066;0;0.988;2424
28191;0;0.952;2291
28347;0;0.932;2120
28472;0;0.924;1992
28628;0;0.928;1812
28753;0;0.94;1690
28909;0;1.044;1521
29065;0;1.288;1361
29189;0;1.4;1290
29345;0;1.512;1225
29470;0;1.524;1190
29626;0;1.476;1139
29751;0;1.452;1117
29907;0;1.424;1080
30032;0;1.416;1051
30188;0;1.408;1007
30344;0;1.388;980
30469;0;1.368;959
30625;0;1.416;933
30749;0;1.436;919
30905;0;1.48;899
31030;0;1.512;888
31186;0;1.568;882
31311;0;1.568;878
31467;0;1.564;822
31592;0;1.576;791
31748;0;1.628;759
31904;0;1.688;749
32029;0;1.724;752
32185;0;1.76;753
32309;0;1.78;749
32465;0;1.788;761
32590;0.88834;1.804;772
32746;81.1166;10.032;850
32871;82.0206;7.792;1326
33027;82.0101;7.808;2082
33152;75.325;8.196;2692
33308;0;3.624;3364
33433;0;2.312;3506
33589;0;1.552;3533
33745;0;1.184;3445
33869;0;1.06;3324
34025;0;0.948;3148
34138;0;0.904;3017
34263;0;0.896;2883
34379;0;0.976;2748
34498;0;0.956;2608
34618;0;0.972;2470
34753;0;0.948;2338
34898;0;0.916;2158
35027;0;0.904;2023
35157;0;0.9;1902
