time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
1705740;39.75;0;1.688;0;62.25;0.2;0.16;1.02549;1.01308;87.2392;-0.173964;30.7825;11.75;99.2124;99.2124;748;87.75;92.9097;2.54894;1.30839;14.0705;3.375
1705896;39.75;0;1.704;0;61.5;0.2;0.16;1.02695;1.01162;87.2392;-0.164808;30.8237;11.75;99.2124;99.2124;748;87.75;92.9097;2.69543;1.1619;14.0705;3.375
1706021;39.75;0;1.704;0;61.5;0.2;0.16;1.02805;1.01052;85.5016;-0.158704;30.8237;11.5;99.2124;99.2124;747;87.75;92.9097;2.80529;1.05204;14.0705;3.375
1706177;39.75;0;1.708;0;61.5;0.2;0.16;1.02952;1.00906;87.3664;-0.1526;30.8237;11.75;99.2124;99.2124;747;87.75;92.9097;2.95178;0.90555;13.9685;3.375
1706333;39.75;0;1.708;0;61.5;0.2;0.16;1.03098;1.00759;87.4723;-0.146496;30.8237;11.75;99.2124;99.2124;746;87.75;92.9097;3.09827;0.759063;13.9685;3.75
1706458;39.75;0;1.708;0;61.5;0.2;0.16;1.03135;1.00649;85.6288;-0.13734;30.8649;11.5;99.2124;99.2124;746;87.75;92.9097;3.13489;0.649199;14.0705;3.375
1706614;39.75;0;1.704;0;61.5;0.18;0.16;1.03135;1.01409;87.2392;-0.128184;30.8649;11.75;99.2124;99.2124;748;87.75;92.9097;3.13489;1.4091;14.0705;3.375
1706738;39.75;0;1.708;0;61.5;0.2;0.14;1.03135;1.01519;85.1626;-0.119028;30.8649;11.5;99.2124;99.2124;750;87.75;92.9097;3.13489;1.51896;14.0705;3
1706894;39.75;0;1.708;0;61.5;0.2;0.14;1.03135;1.01665;87.4723;-0.103768;30.9061;11.75;99.2124;99.2124;746;87.75;92.9097;3.13489;1.66545;13.9685;3.75
1707019;39.75;0;1.712;0;61.5;0.2;0.14;1.03135;1.01775;87.7266;-0.088508;30.9061;11.75;99.2124;99.2124;744;87.75;92.9097;3.13489;1.77531;14.0705;4.125
1707175;39.75;0;1.716;0;61.5;0.2;0.14;1.03135;1.01922;87.2392;-0.079352;30.9473;11.75;99.2124;99.2124;748;87.75;92.9097;3.13489;1.9218;14.0705;3.375
1707300;39.75;0;1.716;0;61.5;0.2;0.16;1.03135;1.02032;87.0061;-0.0763;30.9473;11.75;99.2124;99.2124;750;87.75;92.9097;3.13489;2.03166;14.0705;3
1707456;39.75;0;1.712;0;61.5;0.18;0.16;1.03135;1.02178;86.5611;-0.088508;30.9107;11.75;99.2124;99.2124;754;87.75;92.9097;3.13489;2.17815;14.0705;2.625
1707581;39.75;0;1.684;0;61.5;0.18;0.16;0.977668;0.983893;84.7176;-0.094612;30.9107;11.5;99.2124;99.2124;754;87.75;92.9097;-2.23323;-1.61066;14.0705;2.25
1707737;39.75;0;1.676;0;61.5;0.18;0.16;0.976203;0.985358;84.8236;-0.109872;30.9107;11.5;99.2124;99.2124;753;87.75;92.9097;-2.37971;-1.46417;14.0705;2.25
1707893;39.75;0;1.672;0;61.5;0.18;0.16;0.974738;0.985633;86.7942;-0.128184;30.8694;11.75;99.2124;99.2124;752;87.75;92.9097;-2.5262;-1.43671;14.0705;3
1708018;39.75;0;1.672;0;61.5;0.18;0.16;0.973639;0.985633;84.9295;-0.131236;30.8694;11.5;99.2124;99.2124;752;87.75;92.9097;-2.63606;-1.43671;14.0705;2.625
1708174;39.75;0;1.668;0;61.5;0.18;0.16;0.972175;0.985633;86.9002;-0.131236;30.8694;11.75;99.2124;99.2124;751;87.75;92.9097;-2.78255;-1.43671;14.0705;3
1708298;39.75;0;1.66;0;61.5;0.18;0.18;0.971076;0.985633;84.7176;-0.131236;30.8694;11.5;99.2124;99.2124;754;87.75;92.9097;-2.89242;-1.43671;14.0705;2.625
1708454;39.75;0;1.68;0;61.5;0.18;0.18;0.98014;0.985633;87.1333;-0.128184;30.8694;11.75;99.2124;99.2124;749;87.75;92.9097;-1.98603;-1.43671;14.0705;3.375
1708579;39.75;0;1.688;0;61.5;0.18;0.18;0.981238;0.985633;87.1333;-0.125132;30.8694;11.75;99.2124;99.2124;749;87.75;92.9097;-1.87617;-1.43671;14.0705;3.375
1708735;39.75;0;1.684;0;61.5;0.18;0.18;0.982703;0.985633;87.0061;-0.128184;30.8694;11.75;99.2124;99.2124;750;87.75;92.9097;-1.72968;-1.43671;14.0705;3
1708860;39.75;0;1.688;0;60.75;0.18;0.18;0.983802;0.971854;87.0061;-0.13734;30.8694;11.75;99.2124;99.2124;750;87.75;92.9097;-1.61981;-2.81459;14.0705;3
1709016;39.75;0;1.688;0;60.75;0.18;0.18;0.985267;0.970389;87.0061;-0.13734;30.8694;11.75;99.2124;99.2124;750;87.75;92.9097;-1.47333;-2.96108;14.0705;3
1709141;39.75;0;1.688;0;60.75;0.18;0.18;0.986365;0.96929;86.7942;-0.143444;30.8283;11.75;99.2124;99.2124;752;87.75;92.9097;-1.36346;-3.07095;14.0705;2.625
1709297;39.75;0;1.692;0;60.75;0.18;0.18;0.98783;0.967826;86.9002;-0.143444;30.8283;11.75;99.2124;99.2124;751;87.75;92.9097;-1.21698;-3.21743;14.0705;3
1709453;39.75;0;1.7;0;60.75;0.18;0.18;0.989295;0.966361;87.0061;-0.143444;30.8283;11.75;99.2124;99.2124;750;87.75;92.9097;-1.07049;-3.36392;13.9685;3
1709578;39.75;0;1.704;0;60.75;0.2;0.18;0.990394;0.974509;87.1333;-0.134288;30.8649;11.75;99.2124;99.2124;749;87.75;92.9097;-0.960626;-2.54909;14.0705;3.375
1709734;39.75;0;1.708;0;60.75;0.2;0.18;0.991859;0.975974;87.1333;-0.12208;30.8649;11.75;99.2124;99.2124;749;87.75;92.9097;-0.814139;-2.4026;14.1724;3.375
1709858;39.75;0;1.708;0;60.75;0.2;0.18;0.992957;0.977073;85.3957;-0.115976;30.9061;11.5;99.2124;99.2124;748;87.75;92.9097;-0.704275;-2.29274;14.0705;3.375
1710014;39.75;0;1.708;0;60.75;0.2;0.18;0.993324;0.978537;85.0567;-0.115976;30.9061;11.5;99.2124;99.2124;751;87.75;92.9097;-0.667653;-2.14625;14.0705;3
1710139;39.75;0;1.704;0;60.75;0.2;0.18;0.993324;0.979636;86.434;-0.119028;30.8694;11.75;99.2124;99.2124;755;87.75;92.9097;-0.667653;-2.03639;13.9685;2.25
1710295;39.75;0;1.704;0;60.75;0.2;0.18;0.993324;0.981101;86.095;-0.149548;30.8283;11.75;99.2124;99.2124;758;87.75;92.9097;-0.667653;-1.8899;13.5607;2.625
1710420;39.75;0;1.716;0;60.75;0.2;0.18;0.993324;0.9822;84.9719;-0.173964;30.7871;11.75;99.2124;99.2124;768;87.75;92.9097;-0.667653;-1.78003;13.3568;1.5
1710576;39.75;0;1.704;0;60.75;0.2;0.18;0.993324;0.983665;84.76;-0.219744;30.7474;11.75;99.2124;99.2124;770;87.75;92.9097;-0.667653;-1.63355;13.6626;1.5
1710701;39.75;0;1.684;0;60.75;0.2;0.18;0.993324;0.984763;85.3109;-0.235004;30.7062;11.75;99.2124;99.2124;765;87.75;92.9097;-0.667653;-1.52368;13.7646;1.875
1710857;39.75;0;1.684;0;60;0.2;0.18;0.993324;0.986228;85.989;-0.247212;30.7062;11.75;99.2124;99.2124;759;87.75;92.9097;-0.667653;-1.3772;14.0705;2.25
1711013;39.75;0;1.656;0;60;0.22;0.18;0.97927;0.987693;86.095;-0.262472;30.665;11.75;99.2124;99.2124;758;87.75;92.9097;-2.07301;-1.23071;14.0705;2.25
1711138;39.75;0;1.664;0;60;0.22;0.18;0.978171;0.988792;87.2392;-0.268576;30.665;11.75;99.2124;99.2124;748;87.75;92.9097;-2.18287;-1.12084;14.0705;3.375
1711294;39.75;0;1.664;0;60;0.22;0.18;0.976706;0.990256;85.6288;-0.262472;30.665;11.5;99.2124;99.2124;746;87.75;92.9097;-2.32936;-0.974359;14.0705;3.75
1711418;39.75;0;1.66;0;60;0.22;0.18;0.975608;0.990623;85.7347;-0.253316;30.665;11.5;99.2124;99.2124;745;87.75;92.9097;-2.43922;-0.937737;13.9685;3.75
1711574;39.75;0;1.66;0;60;0.22;0.18;0.974143;0.990623;87.5995;-0.24416;30.7016;11.75;99.2124;99.2124;745;87.75;92.9097;-2.58571;-0.937737;14.0705;3.75
1711699;39.75;0;1.66;0;60;0.22;0.18;0.973044;0.990623;85.3957;-0.238056;30.7016;11.5;99.2124;99.2124;748;87.75;92.9097;-2.69557;-0.937737;14.0705;3.375
1711855;39.75;0;1.664;0;60;0.22;0.18;0.971579;0.990623;87.3664;-0.222796;30.7428;11.75;99.2124;99.2124;747;87.75;92.9097;-2.84206;-0.937737;14.0705;3.375
1711980;39.75;0;1.676;0;60;0.2;0.18;0.98046;0.990623;85.3957;-0.207536;30.7428;11.5;99.2124;99.2124;748;87.75;92.9097;-1.95399;-0.937737;14.0705;3.375
1712136;39.75;0;1.688;0;60;0.2;0.18;0.981925;0.990623;87.2392;-0.195328;30.7825;11.75;99.2124;99.2124;748;87.75;92.9097;-1.8075;-0.937737;14.0705;3.375
1712292;39.75;0;1.692;0;60;0.2;0.18;0.98339;0.990623;86.9002;-0.195328;30.7825;11.75;99.2124;99.2124;751;87.75;92.9097;-1.66101;-0.937737;14.0705;3
1712417;39.75;0;1.688;0;60;0.2;0.18;0.984488;0.990623;85.2686;-0.204484;30.7474;11.5;99.2124;99.2124;749;87.75;92.9097;-1.55115;-0.937737;14.0705;3.375
1712573;39.75;0;1.688;0;60;0.2;0.18;0.985953;0.975562;87.1333;-0.201432;30.7474;11.75;99.2124;99.2124;749;87.75;92.9097;-1.40466;-2.4438;14.0705;3.375
1712698;39.75;0;1.7;0;60;0.2;0.18;0.987052;0.974463;87.2392;-0.19838;30.7474;11.75;99.2124;99.2124;748;87.75;92.9097;-1.2948;-2.55366;14.0705;3.375
1712854;39.75;0;1.696;0;60;0.2;0.18;0.988517;0.972998;85.7347;-0.180068;30.7825;11.5;99.2124;99.2124;745;87.75;92.9097;-1.14831;-2.70015;13.9685;3.75
1712978;39.75;0;1.704;0;60;0.2;0.18;0.989524;0.9719;85.5016;-0.16786;30.8237;11.5;99.2124;99.2124;747;87.75;92.9097;-1.0476;-2.81002;14.0705;3.375
1713134;39.75;0;1.708;0;60;0.2;0.18;0.989524;0.970435;87.3664;-0.158704;30.8237;11.75;99.2124;99.2124;747;87.75;92.9097;-1.0476;-2.9565;14.0705;3.375
1713259;39.75;0;1.708;0;60;0.2;0.18;0.989524;0.969336;87.2392;-0.1526;30.8237;11.75;99.2124;99.2124;748;87.75;92.9097;-1.0476;-3.06637;13.9685;3.375
1713415;39.75;0;1.704;0;59.25;0.18;0.18;0.989524;0.967871;86.9002;-0.146496;30.8237;11.75;99.2124;99.2124;751;88.5;92.9097;-1.0476;-3.21285;13.9685;3
1713540;39.75;0;1.704;0;59.25;0.18;0.18;0.989524;0.966773;87.1333;-0.146496;30.7871;11.75;99.2124;99.2124;749;88.5;92.9097;-1.0476;-3.32272;14.0705;3.375
1713696;39.75;0;1.7;0;59.25;0.18;0.18;0.989524;0.975654;86.6671;-0.146496;30.7871;11.75;99.2124;99.2124;753;88.5;92.9097;-1.0476;-2.43464;14.0705;2.625
1713821;39.75;0;1.704;0;59.25;0.18;0.18;0.989524;0.976752;86.6671;-0.155652;30.7871;11.75;99.2124;99.2124;753;88.5;92.9097;-1.0476;-2.32478;14.0705;2.625
1713977;39.75;0;1.704;0;59.25;0.18;0.18;0.989524;0.978217;86.7942;-0.161756;30.7871;11.75;99.2124;99.2124;752;88.5;92.9097;-1.0476;-2.17829;14.0705;3
1714133;39.75;0;1.676;0;59.25;0.18;0.18;0.975104;0.979682;87.0061;-0.170912;30.7474;11.75;99.2124;99.2124;750;88.5;92.9097;-2.48958;-2.03181;13.9685;3
1714258;39.75;0;1.672;0;59.25;0.18;0.18;0.974006;0.980781;86.9002;-0.173964;30.7474;11.75;99.2124;99.2124;751;88.5;92.9097;-2.59944;-1.92194;14.1724;3
1714414;39.75;0;1.664;0;59.25;0.18;0.18;0.972541;0.982245;87.0061;-0.164808;30.7825;11.75;99.2124;99.2124;750;88.5;92.9097;-2.74593;-1.77546;14.0705;3
1714538;39.75;0;1.668;0;59.25;0.18;0.18;0.971442;0.983344;87.0061;-0.158704;30.7825;11.75;99.2124;99.2124;750;88.5;92.9097;-2.85579;-1.66559;14.0705;3
1714694;39.75;0;1.66;0;59.25;0.18;0.18;0.969977;0.984809;86.9002;-0.161756;30.7825;11.75;99.2124;99.2124;751;88.5;92.9097;-3.00228;-1.5191;14.0705;3
1714819;39.75;0;1.656;0;59.25;0.18;0.18;0.968879;0.985816;85.0567;-0.164808;30.7825;11.5;99.2124;99.2124;751;88.5;92.9097;-3.11214;-1.4184;14.0705;3
1714975;39.75;0;1.676;0;59.25;0.18;0.18;0.978675;0.985816;86.7942;-0.170912;30.7474;11.75;99.2124;99.2124;752;88.5;92.9097;-2.13252;-1.4184;14.0705;3
1715100;39.75;0;1.672;0;59.25;0.2;0.18;0.979774;0.985816;86.7942;-0.170912;30.7474;11.75;99.2124;99.2124;752;88.5;92.9097;-2.02265;-1.4184;14.0705;2.625
1715256;39.75;0;1.672;0;59.25;0.2;0.18;0.981238;0.985816;86.5611;-0.18312;30.7474;11.75;99.2124;99.2124;754;88.5;92.9097;-1.87617;-1.4184;14.0705;2.625
1715381;39.75;0;1.668;0;59.25;0.2;0.18;0.982337;0.985816;84.4845;-0.186172;30.7474;11.5;99.2124;99.2124;756;88.5;92.9097;-1.7663;-1.4184;14.0705;2.25
1715537;39.75;0;1.672;0;59.25;0.2;0.18;0.983802;0.985816;84.5905;-0.195328;30.7474;11.5;99.2124;99.2124;755;88.5;92.9097;-1.61981;-1.4184;14.0705;2.625
1715693;39.75;0;1.68;0;59.25;0.2;0.18;0.985267;0.985816;86.7942;-0.201432;30.7062;11.75;99.2124;99.2124;752;88.5;92.9097;-1.47333;-1.4184;14.0705;2.625
1715818;39.75;0;1.684;0;58.5;0.2;0.18;0.986365;0.985816;85.2686;-0.19838;30.7062;11.5;99.2124;99.2124;749;88.5;92.9097;-1.36346;-1.4184;13.9685;3.375
1715974;39.75;0;1.688;0;58.5;0.22;0.18;0.98783;0.971396;85.0567;-0.19838;30.7062;11.5;99.2124;99.2124;751;88.5;92.9097;-1.21698;-2.86037;13.9685;3
1716098;39.75;0;1.7;0;58.5;0.22;0.2;0.988929;0.970298;87.2392;-0.192276;30.7428;11.75;99.2124;99.2124;748;88.5;92.9097;-1.10711;-2.97024;14.0705;3.375
1716254;39.75;0;1.7;0;58.5;0.2;0.2;0.990394;0.968833;85.2686;-0.186172;30.7428;11.5;99.2124;99.2124;749;88.5;92.9097;-0.960626;-3.11672;13.9685;3.375
1716379;39.75;0;1.708;0;58.5;0.2;0.2;0.991492;0.967734;87.2392;-0.18312;30.7428;11.75;99.2124;99.2124;748;88.5;92.9097;-0.850761;-3.22659;14.0705;3.375
1716535;39.75;0;1.708;0;58.5;0.2;0.2;0.992957;0.966269;85.7347;-0.161756;30.7825;11.5;99.2124;99.2124;745;88.5;92.9097;-0.704275;-3.37307;13.9685;3.75
1716660;39.75;0;1.716;0;58.5;0.2;0.2;0.994056;0.965171;87.3664;-0.146496;30.7825;11.75;99.2124;99.2124;747;88.5;92.9097;-0.59441;-3.48294;14.0705;3.375
1716816;39.75;0;1.716;0;58.5;0.18;0.22;0.994605;0.974784;87.2392;-0.131236;30.8237;11.75;99.2124;99.2124;748;88.5;92.9097;-0.539477;-2.52162;14.1724;3.375
1716941;39.75;0;1.712;0;58.5;0.18;0.22;0.994605;0.975882;84.9295;-0.125132;30.8237;11.5;99.2124;99.2124;752;88.5;92.9097;-0.539477;-2.41176;14.0705;2.625
1717097;39.75;0;1.708;0;58.5;0.18;0.22;0.994605;0.977347;86.6671;-0.134288;30.8237;11.75;99.2124;99.2124;753;88.5;92.9097;-0.539477;-2.26527;14.0705;2.625
1717253;40.5;0;1.708;0;58.5;0.16;0.22;0.994605;0.978812;86.3281;-0.146496;30.8283;11.75;99.2124;99.2124;756;88.5;92.9097;-0.539477;-2.11878;14.0705;2.25
1717378;40.5;0;1.7;0;58.5;0.16;0.22;0.994605;0.979911;84.7176;-0.1526;30.8283;11.5;99.2124;99.2124;754;88.5;92.9097;-0.539477;-2.00892;14.0705;2.625
1717534;40.5;0;1.7;0;58.5;0.16;0.22;0.994605;0.981376;86.5611;-0.16786;30.8069;11.75;99.2124;99.2124;754;88.5;92.9097;-0.539477;-1.86243;14.0705;2.25
1717658;40.5;0;1.704;0;58.5;0.16;0.22;0.994605;0.982474;86.7942;-0.173964;31.0907;11.75;99.2124;99.2124;752;88.5;92.9097;-0.539477;-1.75257;14.0705;2.25
1717814;40.5;0;1.708;0;57.75;0.16;0.22;0.980826;0.983939;87.2392;-0.143444;31.3746;11.75;99.2124;99.2124;748;88.5;92.9097;-1.91736;-1.60608;14.0705;2.625
1717939;40.5;0;1.68;0;57.75;0.16;0.22;0.979728;0.985038;87.1333;-0.094612;31.8278;11.75;99.2124;99.2124;749;88.5;92.9097;-2.02723;-1.49622;14.0705;2.25
1718095;40.5;0;1.7;0;57.75;0.16;0.24;0.978263;0.986503;91.0746;0.006104;32.3115;12.25;99.2124;99.2124;747;88.5;92.9097;-2.17372;-1.34973;14.0705;2.25
1718220;40.5;0;1.712;0;57.75;0.16;0.22;0.977164;0.987601;93.0665;0.103768;32.5938;12.5;99.2124;99.2124;746;88.5;92.9097;-2.28358;-1.23987;14.0705;2.25
1718376;40.5;0;1.736;0;57.75;0.16;0.22;0.975699;0.989066;92.5791;0.216692;32.8227;12.5;99.2124;99.2124;750;88.5;92.9097;-2.43007;-1.09338;14.0705;2.25
1718501;40.5;0;1.744;0;57.75;0.16;0.22;0.974601;0.990165;92.0705;0.2289;32.8227;12.5;99.2124;99.2124;754;88.5;92.9097;-2.53993;-0.983514;13.9685;1.875
1718657;40.5;0;1.764;0;57.75;0.18;0.22;0.982749;0.99163;91.117;0.241108;32.8502;12.5;99.2124;99.2124;762;88.5;92.9097;-1.7251;-0.837028;14.0705;0.75
1718813;40.5;0;1.784;0;57.75;0.18;0.22;0.984214;0.993095;91.9646;0.250264;32.8502;12.75;99.2124;99.2124;770;88.5;92.9097;-1.57861;-0.690542;13.9685;-0.375
1718938;40.5;0;1.784;0;57.75;0.18;0.2;0.985313;0.994193;90.0575;0.277732;32.8792;12.5;99.2124;99.2124;771;88.5;92.9097;-1.46875;-0.580677;14.0705;-0.375
1719094;40.5;0;1.784;0;57.75;0.18;0.2;0.986777;0.995658;90.9051;0.28994;32.9067;12.75;99.2124;99.2124;779;88.5;92.9097;-1.32226;-0.43419;14.0705;-1.5
1719218;40.5;0;1.784;0;57.75;0.18;0.2;0.987876;0.99575;91.2653;0.292992;32.9067;12.75;99.2124;99.2124;776;88.5;92.9097;-1.2124;-0.425035;14.0705;-1.125
1719374;40.5;0;1.784;0;57;0.18;0.2;0.989341;0.99575;89.4642;0.299096;32.9067;12.5;99.2124;99.2124;776;88.5;92.9097;-1.06591;-0.425035;14.0705;-1.5
1719499;40.5;0;1.784;0;57;0.18;0.2;0.990439;0.99575;91.1382;0.3052;32.9067;12.75;99.2124;99.2124;777;88.5;92.9097;-0.956048;-0.425035;14.0705;-1.5
1719655;40.5;0;1.788;0;57;0.18;0.2;0.991904;0.99575;91.2653;0.308252;32.9067;12.75;99.2124;99.2124;776;88.5;92.9097;-0.809562;-0.425035;14.1724;-1.5
1719780;40.5;0;1.792;0;57;0.18;0.2;0.993003;0.99575;90.7991;0.317408;32.9357;12.75;99.2124;99.2124;780;88.5;92.9097;-0.699697;-0.425035;14.0705;-1.875
1719936;40.5;0;1.796;0;57;0.18;0.2;0.993919;0.99575;90.2906;0.338772;32.9631;12.5;99.2124;99.2124;769;88.5;92.9097;-0.608143;-0.425035;14.0705;-1.125
1720092;40.5;0;1.8;0;57;0.18;0.18;0.993919;0.99575;92.2189;0.35098;32.9631;12.75;99.2124;99.2124;768;88.5;92.9097;-0.608143;-0.425035;14.0705;0
1720217;40.5;0;1.796;0;57;0.18;0.18;0.993919;0.981696;89.4642;0.36624;32.9921;12.5;99.2124;99.2124;776;88.5;92.9097;-0.608143;-1.83039;14.0705;-1.5
1720373;40.5;0;1.804;0;57;0.18;0.18;0.993919;0.980231;93.0453;0.39676;33.0211;13;99.2124;99.2124;776;88.5;92.9097;-0.608143;-1.97687;14.0705;-1.5
1720498;40.5;0;1.804;0;57;0.18;0.18;0.993919;0.979133;93.2784;0.405916;33.0211;13;99.2124;99.2124;774;88.5;92.9097;-0.608143;-2.08674;13.9685;-1.125
1720654;40.5;0;1.808;0;57;0.18;0.18;0.993919;0.977668;90.0575;0.42728;33.0486;12.5;99.2124;99.2124;771;88.5;92.9097;-0.608143;-2.23323;14.0705;-0.75
1720778;40.5;0;1.792;0;57;0.18;0.18;0.993919;0.976569;92.6851;0.445592;33.076;12.75;99.2124;99.2124;764;88.5;92.9097;-0.608143;-2.34309;14.0705;0.375
1720934;40.5;0;1.82;0;57;0.2;0.18;0.993919;0.975104;92.2189;0.479164;33.105;12.75;99.2124;99.2124;768;88.5;92.9097;-0.608143;-2.48958;14.0705;0
1721090;40.5;0;1.776;0;57;0.2;0.18;0.978858;0.973639;92.3248;0.509684;33.134;12.75;99.2124;99.2124;767;88.5;92.9097;-2.11421;-2.63606;14.0705;0
1721215;40.5;0;1.792;0;57;0.2;0.18;0.977759;0.972541;92.2189;0.527996;33.163;12.75;99.2124;99.2124;768;88.5;92.9097;-2.22407;-2.74593;14.0705;0
1721340;40.5;0;1.788;0;56.25;0.2;0.18;0.976661;0.971442;92.0917;0.543256;33.163;12.75;99.2124;99.2124;769;88.5;92.9097;-2.33394;-2.85579;14.0705;-0.75
1721496;40.5;0;1.792;0;56.25;0.2;0.18;0.975196;0.969977;93.7657;0.558516;33.192;13;99.2124;99.2124;770;88.5;92.9097;-2.48042;-3.00228;14.0705;-0.375
