time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model
2715;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2871;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2996;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3152;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3277;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3433;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3557;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3697;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
3886;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4027;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4136;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4432;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4557;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4822;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
4931;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5072;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5197;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5353;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5477;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5633;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5758;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
5914;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6039;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6195;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6320;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6460;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6554;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6710;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6835;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
6991;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7115;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7271;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7396;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7552;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7677;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7833;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
7958;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8114;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8239;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8395;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8519;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8675;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8800;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
8941;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9034;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9190;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9315;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9471;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9596;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9752;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
9877;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10033;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10157;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10313;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10438;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10594;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10719;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
10875;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11000;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11140;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11249;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11390;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11515;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11671;51.75;0;0;7.832;0;62.25;0.14;0.16;1.00001;1.00001;499.575;5.80185;51.7787;14.75;0;0;0;0;164;86.25;78.5799;0.0006912;0.0006912;10.8078;-3.75;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11795;51.75;0;0;7.832;0;62.25;0.14;0.16;1.00001;1.00001;499.575;5.80185;51.7787;14.75;0;0;0;0;164;86.25;78.5799;0.0006912;0.0006912;10.8078;-3.75;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
11951;51.75;0;0;7.592;0;62.25;0.14;0.16;1.00001;1.00001;195.287;5.80185;56.4132;6.75;0;0;99.2124;99.2124;192;86.25;78.5799;0.0006912;0.0006912;11.0117;-3.375;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12076;51.75;0;0;7.592;0;62.25;0.14;0.16;1.00001;1.00001;195.287;5.80185;56.4132;6.75;0;0;99.2124;99.2124;192;86.25;78.5799;0.0006912;0.0006912;11.0117;-3.375;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12232;51.75;0;0;3.528;0;62.25;0.14;0.3;1.00001;1.00001;42.5071;6.09484;36.067;8;0;0;99.2124;99.2124;1045;86.25;78.5799;0.0006912;0.0006912;11.6234;4.875;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12357;51.75;0;0;3.528;0;62.25;0.14;0.3;1.00001;1.00001;42.5071;6.09484;36.067;8;0;0;99.2124;99.2124;1045;86.25;78.5799;0.0006912;0.0006912;11.6234;4.875;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12513;51.75;0;0;2.42;0;62.25;0.24;0.48;1.00001;1.00001;70.1813;6.09484;38.4689;17.25;0;0;99.2124;99.2124;1365;86.25;78.5799;0.0006912;0.0006912;12.1332;-3.375;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12638;51.75;0;0;2.42;0;62.25;0.24;0.48;1.00001;1.00001;70.1813;6.09484;38.4689;17.25;0;0;99.2124;99.2124;1365;86.25;78.5799;0.0006912;0.0006912;12.1332;-3.375;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12794;51;0;0;1.884;0;62.25;0.24;0.46;1.00001;1.00001;68.1047;0.735532;32.8532;16;0;0;99.2124;99.2124;1305;86.25;78.5799;0.0006912;0.0006912;12.4391;-3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
12919;51;0;0;1.884;0;62.25;0.24;0.46;1.00001;1.00001;68.1047;0.735532;32.8532;16;0;0;99.2124;99.2124;1305;86.25;78.5799;0.0006912;0.0006912;12.4391;-3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
13075;51;0;0;1.864;0;62.25;0.24;0.42;1.00001;1.00001;116.333;8.49066;41.2447;23.5;0;0;99.2124;99.2124;1122;86.25;78.5799;0.0006912;0.0006912;13.7646;-3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
13199;51;0;0;1.864;0;62.25;0.24;0.42;1.00001;1.00001;116.333;8.49066;41.2447;23.5;0;0;99.2124;99.2124;1122;86.25;78.5799;0.0006912;0.0006912;13.7646;-3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
13355;51;0;0;2.048;0;62.25;0.22;0.38;1.00001;1.00001;94.3379;4.86489;35.8228;17.75;0;0;99.2124;99.2124;1045;86.25;78.5799;0.0006912;0.0006912;13.7646;3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
13480;51;0;0;2.048;0;62.25;0.22;0.38;1.00001;1.00001;94.3379;4.86489;35.8228;17.75;0;0;99.2124;99.2124;1045;86.25;78.5799;0.0006912;0.0006912;13.7646;3;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
13621;51;0;0;2.012;0;62.25;0.2;0.32;1.00001;1.00001;93.8929;4.53527;34.5486;16.5;0;0;99.2124;99.2124;976;86.25;78.5799;0.0006912;0.0006912;13.7646;-1.875;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
