time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
1709;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1789;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1882;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2029;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2109;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2189;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2282;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2429;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2509;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2589;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2682;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2829;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2914;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
2989;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3083;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3229;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3309;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3389;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3482;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3629;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3709;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3789;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
3883;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4029;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4109;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4189;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4282;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4429;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4509;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4589;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4683;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4829;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4909;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
4989;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5082;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5229;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5309;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5389;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5482;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5629;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5709;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5789;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
5882;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6029;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6109;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6189;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6282;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6429;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6509;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6589;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6682;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6829;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6909;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
6989;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7082;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7229;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7309;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7429;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7522;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7669;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7749;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7829;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
7922;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8069;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8149;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8229;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8322;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8469;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8589;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8669;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8762;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8909;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
8990;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
9069;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
9162;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
9309;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
9389;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
9469;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
