time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
1477;48.75;0;0;1.588;0;43.5;0.1;0.1;1.11398;1.28001;0;-0.143444;22.7023;0;0;0;99.2124;99.2124;763;88.5;90.5214;11.3976;28.001;14.1724;1.875;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.161271;0.102627
1624;48.75;0;0;1.596;0;43.5;0.1;0.1;1.11764;1.28001;0;-0.201432;22.6107;0;0;0;99.2124;99.2124;758;88.5;90.5214;11.7639;28.001;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.161271;0.102627
1704;48.75;0;0;1.596;0;43.5;0.1;0.1;1.11764;1.28001;0;-0.201432;22.6107;0;0;0;99.2124;99.2124;758;88.5;90.5214;11.7639;28.001;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.356751;0.102627
1784;48.75;0;0;1.596;0;43.5;0.1;0.1;1.11764;1.28001;0;-0.201432;22.6107;0;0;0;99.2124;99.2124;758;88.5;90.5214;11.7639;28.001;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.356751;0.112401
1878;48.75;0;0;1.596;0;43.5;0.1;0.1;1.11764;1.28001;0;-0.201432;22.6107;0;0;0;99.2124;99.2124;758;88.5;90.5214;11.7639;28.001;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.356751;0.112401
2024;48.75;0;0;1.576;0;43.5;0.1;0.1;1.10514;1.28001;0;-0.222796;22.5665;0;0;0;99.2124;99.2124;757;88.5;90.5214;10.5141;28.001;14.0705;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.356751;0.112401
2104;48.75;0;0;1.576;0;43.5;0.1;0.1;1.10514;1.28001;0;-0.222796;22.5665;0;0;0;99.2124;99.2124;757;88.5;90.5214;10.5141;28.001;14.0705;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.777033;0.112401
2184;48.75;0;0;1.576;0;43.5;0.1;0.1;1.10514;1.28001;0;-0.222796;22.5665;0;0;0;99.2124;99.2124;757;88.5;90.5214;10.5141;28.001;14.0705;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.777033;0.122175
2278;48.75;0;0;1.576;0;43.5;0.1;0.1;1.10514;1.28001;0;-0.222796;22.5665;0;0;0;99.2124;99.2124;757;88.5;90.5214;10.5141;28.001;14.0705;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.777033;0.122175
2424;48.75;0;0;1.572;0;43.5;0.1;0.1;1.10148;1.28001;0;-0.280784;22.4749;0;0;0;99.2124;99.2124;759;88.5;90.5214;10.1479;28.001;14.1724;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.777033;0.122175
2504;48.75;0;0;1.572;0;43.5;0.1;0.1;1.10148;1.28001;0;-0.280784;22.4749;0;0;0;99.2124;99.2124;759;88.5;90.5214;10.1479;28.001;14.1724;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.713502;0.122175
2584;48.75;0;0;1.572;0;43.5;0.1;0.1;1.10148;1.28001;0;-0.280784;22.4749;0;0;0;99.2124;99.2124;759;88.5;90.5214;10.1479;28.001;14.1724;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.713502;0.117288
2678;48.75;0;0;1.572;0;43.5;0.1;0.1;1.10148;1.28001;0;-0.280784;22.4749;0;0;0;99.2124;99.2124;759;88.5;90.5214;10.1479;28.001;14.1724;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.713502;0.117288
2824;48.75;0;0;1.568;0;43.5;0.1;0.1;1.09782;1.28001;0;-0.326564;22.4063;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.78171;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.713502;0.117288
2904;48.75;0;0;1.568;0;43.5;0.1;0.1;1.09782;1.28001;0;-0.326564;22.4063;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.78171;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.693954;0.117288
2984;48.75;0;0;1.568;0;43.5;0.1;0.1;1.09782;1.28001;0;-0.326564;22.4063;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.78171;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.693954;0.122175
3079;48.75;0;0;1.568;0;43.5;0.1;0.1;1.09782;1.28001;0;-0.326564;22.4063;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.78171;28.001;14.0705;3.75;0.999936;0.999936;3.4011;0;0;0.999936;-104.625;113.25;-104.625;120;-105;112.125;57.0852;0.693954;0.122175
3224;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09415;1.28001;0;-0.338772;22.3696;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.41549;28.001;14.1724;3;0.999936;0.999936;3.4011;0;0;0.999936;-104.625;113.25;-104.625;120;-105;112.125;57.0852;0.693954;0.122175
3304;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09415;1.28001;0;-0.338772;22.3696;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.41549;28.001;14.1724;3;0.999936;0.999936;3.4011;0;0;0.999936;-104.625;113.25;-104.625;120;-105;112.125;57.0852;0.698841;0.122175
3384;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09415;1.28001;0;-0.338772;22.3696;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.41549;28.001;14.1724;3;0.999936;0.999936;3.4011;0;0;0.999936;-104.625;113.25;-104.625;120;-105;112.125;57.0852;0.698841;0.117288
3477;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09415;1.28001;0;-0.338772;22.3696;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.41549;28.001;14.1724;3;0.999936;0.999936;3.4011;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.698841;0.117288
3624;48.75;0;0;1.552;0;43.5;0.1;0.1;1.09049;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.04928;28.001;14.0705;3.75;0.999936;0.999936;3.4011;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.698841;0.117288
3704;48.75;0;0;1.552;0;43.5;0.1;0.1;1.09049;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.04928;28.001;14.0705;3.75;0.999936;0.999936;3.4011;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.483813;0.117288
3784;48.75;0;0;1.552;0;43.5;0.1;0.1;1.09049;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.04928;28.001;14.0705;3.75;0.999936;0.999936;3.4011;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.483813;0.117288
3878;48.75;0;0;1.552;0;43.5;0.1;0.1;1.09049;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;749;88.5;90.5214;9.04928;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.483813;0.117288
4024;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09882;1.28001;0;-0.39676;22.2857;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.88242;28.001;14.1724;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.483813;0.117288
4112;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09882;1.28001;0;-0.39676;22.2857;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.88242;28.001;14.1724;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.151497;0.117288
4224;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09882;1.28001;0;-0.39676;22.2857;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.88242;28.001;14.1724;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
4317;48.75;0;0;1.556;0;43.5;0.1;0.1;1.09882;1.28001;0;-0.39676;22.2857;0;0;0;99.2124;99.2124;750;88.5;90.5214;9.88242;28.001;14.1724;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
4464;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10285;1.28001;0;-0.41202;22.2491;0;0;0;99.2124;99.2124;747;88.5;90.5214;10.2853;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
4544;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10285;1.28001;0;-0.41202;22.2491;0;0;0;99.2124;99.2124;747;88.5;90.5214;10.2853;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.141723;0.112401
4624;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10285;1.28001;0;-0.41202;22.2491;0;0;0;99.2124;99.2124;747;88.5;90.5214;10.2853;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.141723;0.122175
4717;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10285;1.28001;0;-0.41202;22.2491;0;0;0;99.2124;99.2124;747;88.5;90.5214;10.2853;28.001;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.141723;0.122175
4864;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10652;1.28001;0;-0.399812;22.2674;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.6515;28.001;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.141723;0.122175
4944;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10652;1.28001;0;-0.399812;22.2674;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.6515;28.001;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.151497;0.122175
5024;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10652;1.28001;0;-0.399812;22.2674;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.6515;28.001;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
5118;48.75;0;0;1.552;0;42.75;0.1;0.1;1.10652;1.28001;0;-0.399812;22.2674;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.6515;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
5264;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11018;1.28001;0;-0.42728;22.2353;0;0;0;99.2124;99.2124;751;88.5;90.5214;11.0177;28.001;14.0705;3;0.999936;0.999936;3.779;0;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.151497;0.112401
5344;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11018;1.28001;0;-0.42728;22.2353;0;0;0;99.2124;99.2124;751;88.5;90.5214;11.0177;28.001;14.0705;3;0.999936;0.999936;3.779;0;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.14661;0.112401
5424;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11018;1.28001;0;-0.42728;22.2353;0;0;0;99.2124;99.2124;751;88.5;90.5214;11.0177;28.001;14.0705;3;0.999936;0.999936;3.779;0;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.14661;0.102627
5517;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11018;1.28001;0;-0.42728;22.2353;0;0;0;99.2124;99.2124;751;88.5;90.5214;11.0177;28.001;14.0705;3;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.14661;0.102627
5664;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11384;1.28001;0;-0.44254;22.1987;0;0;0;99.2124;99.2124;750;88.5;90.5214;11.3839;28.001;14.1724;3;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.14661;0.102627
5749;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11384;1.28001;0;-0.44254;22.1987;0;0;0;99.2124;99.2124;750;88.5;90.5214;11.3839;28.001;14.1724;3;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.136836;0.102627
5824;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11384;1.28001;0;-0.44254;22.1987;0;0;0;99.2124;99.2124;750;88.5;90.5214;11.3839;28.001;14.1724;3;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.136836;0.092853
5918;48.75;0;0;1.556;0;43.5;0.1;0.1;1.11384;1.28001;0;-0.44254;22.1987;0;0;0;99.2124;99.2124;750;88.5;90.5214;11.3839;28.001;14.1724;3;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.136836;0.092853
6064;48.75;0;0;1.568;0;42.75;0.1;0.1;1.1175;1.28001;0;-0.42728;22.2308;0;0;0;99.2124;99.2124;744;88.5;90.5214;11.7501;28.001;14.0705;4.125;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.136836;0.092853
6151;48.75;0;0;1.568;0;42.75;0.1;0.1;1.1175;1.28001;0;-0.42728;22.2308;0;0;0;99.2124;99.2124;744;88.5;90.5214;11.7501;28.001;14.0705;4.125;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.14661;0.092853
6264;48.75;0;0;1.568;0;42.75;0.1;0.1;1.1175;1.28001;0;-0.42728;22.2308;0;0;0;99.2124;99.2124;744;88.5;90.5214;11.7501;28.001;14.0705;4.125;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.14661;0.09774
6358;48.75;0;0;1.568;0;42.75;0.1;0.1;1.1175;1.28001;0;-0.42728;22.2308;0;0;0;99.2124;99.2124;744;88.5;90.5214;11.7501;28.001;14.0705;4.125;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.14661;0.09774
6508;48.75;0;0;1.572;0;42.75;0.1;0.1;1.12153;1.28001;0;-0.393708;22.2811;0;0;0;99.2124;99.2124;741;88.5;90.5214;12.153;28.001;14.0705;4.5;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.14661;0.09774
6584;48.75;0;0;1.572;0;42.75;0.1;0.1;1.12153;1.28001;0;-0.393708;22.2811;0;0;0;99.2124;99.2124;741;88.5;90.5214;12.153;28.001;14.0705;4.5;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.190593;0.09774
6664;48.75;0;0;1.572;0;42.75;0.1;0.1;1.12153;1.28001;0;-0.393708;22.2811;0;0;0;99.2124;99.2124;741;88.5;90.5214;12.153;28.001;14.0705;4.5;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.190593;0.09774
6758;48.75;0;0;1.572;0;42.75;0.1;0.1;1.12153;1.28001;0;-0.393708;22.2811;0;0;0;99.2124;99.2124;741;88.5;90.5214;12.153;28.001;14.0705;4.5;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.190593;0.09774
6904;48.75;0;0;1.588;0;42.75;0.12;0.1;1.12519;1.28001;0;-0.363188;22.3284;0;0;0;99.2124;99.2124;749;88.5;90.5214;12.5192;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.190593;0.09774
6990;48.75;0;0;1.588;0;42.75;0.12;0.1;1.12519;1.28001;0;-0.363188;22.3284;0;0;0;99.2124;99.2124;749;88.5;90.5214;12.5192;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.4887;0.09774
7064;48.75;0;0;1.588;0;42.75;0.12;0.1;1.12519;1.28001;0;-0.363188;22.3284;0;0;0;99.2124;99.2124;749;88.5;90.5214;12.5192;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.4887;0.102627
7158;48.75;0;0;1.588;0;42.75;0.12;0.1;1.12519;1.28001;0;-0.363188;22.3284;0;0;0;99.2124;99.2124;749;88.5;90.5214;12.5192;28.001;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.4887;0.102627
7304;48.75;0;0;1.568;0;42.75;0.12;0.1;1.1105;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;747;88.5;90.5214;11.0497;28.001;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.4887;0.102627
7384;48.75;0;0;1.568;0;42.75;0.12;0.1;1.1105;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;747;88.5;90.5214;11.0497;28.001;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.693954;0.102627
7464;48.75;0;0;1.568;0;42.75;0.12;0.1;1.1105;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;747;88.5;90.5214;11.0497;28.001;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.693954;0.09774
7559;48.75;0;0;1.568;0;42.75;0.12;0.1;1.1105;1.28001;0;-0.372344;22.3223;0;0;0;99.2124;99.2124;747;88.5;90.5214;11.0497;28.001;14.1724;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.693954;0.09774
7707;48.75;0;0;1.56;0;42.75;0.12;0.1;1.10684;1.28001;0;-0.354032;22.3406;0;0;0;99.2124;99.2124;745;88.5;90.5214;10.6835;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.693954;0.09774
7784;48.75;0;0;1.56;0;42.75;0.12;0.1;1.10684;1.28001;0;-0.354032;22.3406;0;0;0;99.2124;99.2124;745;88.5;90.5214;10.6835;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.454491;0.09774
7864;48.75;0;0;1.56;0;42.75;0.12;0.1;1.10684;1.28001;0;-0.354032;22.3406;0;0;0;99.2124;99.2124;745;88.5;90.5214;10.6835;28.001;14.0705;3.75;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.5;-104.625;120;-105;112.125;57.0852;0.454491;0.09774
7959;48.75;0;0;1.56;0;42.75;0.12;0.1;1.10684;1.28001;0;-0.354032;22.3406;0;0;0;99.2124;99.2124;745;88.5;90.5214;10.6835;28.001;14.0705;3.75;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.454491;0.09774
8104;48.75;0;0;1.592;0;42.75;0.12;0.1;1.11627;1.28001;0;-0.283836;23.3768;0;0;0;99.2124;99.2124;741;88.5;90.5214;11.6265;28.001;14.1724;3.75;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.454491;0.09774
8190;48.75;0;0;1.592;0;42.75;0.12;0.1;1.11627;1.28001;0;-0.283836;23.3768;0;0;0;99.2124;99.2124;741;88.5;90.5214;11.6265;28.001;14.1724;3.75;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.180819;0.09774
8264;48.75;0;0;1.592;0;42.75;0.12;0.1;1.11627;1.28001;0;-0.283836;23.3768;0;0;0;99.2124;99.2124;741;88.5;90.5214;11.6265;28.001;14.1724;3.75;0.999936;0.999936;3.779;0;0;0.999936;-105;112.875;-104.625;120;-105;112.125;57.0852;0.180819;0.09774
