Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
10.81,5411.75,3.4,0.96,0,60.8,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
10.91,5435,3.45,0.94,0,59,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
11.01,5494.25,3.11,0.9,0,59,32.5,12.52,0,1.56,1,0,186.8,204.8,12.71
11.11,5378.25,2.64,0.55,0,59,33,13.09,0,1.56,1,0,186.8,204.8,15.06
11.21,5382.5,2.04,0.19,0,59,40.5,16.31,0,0.78,1,0,186.8,204.8,15.06
11.31,5458.25,1.94,0.16,0,59,41.5,20.67,0,0.78,1,0,186.8,204.8,15.06
11.41,5427,1.9,0.13,0,59,39,20.67,0,0.78,1,0,186.8,204.8,15.06
11.51,5422,1.84,0.12,0,59,37,20.67,0,-0.78,1,0,186.8,204.8,15.06
11.61,5341.25,1.79,0.11,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
11.71,5249.75,1.74,0.1,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
11.81,5112.75,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
11.91,5018.75,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.01,5014.25,1.69,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.12,4806.75,1.7,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.22,4822,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.32,4759,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.42,4732.75,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.52,4703,1.66,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.62,4652,1.65,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.72,4643.25,1.62,0.08,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.82,4612.75,1.61,0.08,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
12.92,4600,1.61,0.08,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
13.02,4585.75,1.61,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.12,4547.5,1.61,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.23,4552.75,1.6,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.33,4537.5,1.6,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.43,4526.5,1.59,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.54,4516,1.59,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.64,4517.5,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.74,4511.25,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.85,4524.75,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
13.95,4513.25,1.59,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
14.05,4499,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
14.16,4531.75,1.73,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
14.26,4495.25,2.09,0.19,0,60.8,38,20.67,0,-2.34,1,0,186.8,204.8,15.06
14.36,4483.25,2.28,0.27,0,60.8,41.5,17.23,0,-2.34,1,0,186.8,204.8,15.06
14.47,4630.75,2.54,0.38,0,60.8,29,17.57,0,-1.56,1,0,186.8,204.8,15.06
14.57,4540,2.61,0.48,0,60.8,43.5,15.85,1.56,-1.56,1,0,186.8,204.8,14.71
14.67,4608.5,2.59,0.47,0,60.8,42.5,16.08,4.69,-1.56,1,0,186.8,204.8,13.88
14.77,4575.25,2.62,0.49,0,60.8,41.5,14.13,10.16,-0.78,1,0,186.8,204.8,13.88
14.88,4621,2.65,0.47,0,60.8,41.5,13.44,10.16,-0.78,1,0,186.8,204.8,13.88
14.99,4613.25,2.57,0.46,0,60.8,41,13.32,9.38,1.56,1,0,186.8,204.8,13.88
15.09,4624.5,2.4,0.35,0,60.8,43.5,12.63,6.25,1.56,1,0,186.8,204.8,13.88
15.19,4657,2.4,0.34,0,60.8,45.5,12.17,2.34,1.56,1,0,186.8,204.8,13.88
15.30,4663.5,2.43,0.35,0,60.8,47.5,13.32,-1.56,1.56,1,0,186.8,204.8,13.88
15.40,4670.25,2.35,0.33,0,60.8,47.5,13.78,-0.78,1.56,1,0,186.8,204.8,13.88
15.50,4674.25,2.37,0.32,0,60.8,49,13.55,0,1.56,1,0,186.8,204.8,14
15.60,4695.75,2.53,0.36,0,60.8,48.5,13.9,-0.78,1.56,1,0,186.8,204.8,14.12
15.71,4727.75,2.66,0.46,0,60.8,45.5,14.7,0,1.56,1,0,186.8,204.8,14.24
15.81,4733,2.69,0.49,0,60.8,41,14.59,3.91,1.56,1,0,186.8,204.8,14.24
15.91,4762.75,2.67,0.49,0,60.8,40,14.24,5.47,1.56,1,0,186.8,204.8,14.35
16.02,4766.75,2.66,0.48,0,60.8,40,14.01,5.47,1.56,1,0,186.8,204.8,14.35
16.12,4789.25,2.68,0.48,0,60.8,40,13.9,4.69,1.56,1,0,186.8,204.8,14.35
16.23,4830.25,2.77,0.5,0,60.8,40,13.9,3.91,1.56,1,0,186.8,204.8,14.47
16.34,4852,2.89,0.59,0,60.8,38.5,14.59,5.47,1.56,1,0,186.8,204.8,14.47
16.44,4886.5,2.94,0.63,0,60.8,38,14.47,6.25,1.56,1,0,186.8,204.8,14.24
16.55,4928.75,2.93,0.63,0,60.8,37,14.59,0,1.56,1,0,186.8,204.8,14.12
16.65,4945.25,2.95,0.64,0,60.8,37,14.36,0,1.56,1,0,186.8,204.8,14.12
16.75,4979,2.95,0.63,0,60.8,37,14.47,0,1.56,1,0,186.8,204.8,14.12
16.85,4992,2.97,0.64,0,60.8,37,14.7,0,1.56,1,0,186.8,204.8,14.12
16.95,5031.75,2.96,0.62,0,60.8,37,14.7,0,1.56,1,0,186.8,204.8,14.12
17.06,5074.75,2.93,0.62,0,60.8,37,14.59,0,1.56,1,0,186.8,204.8,14.24
17.16,5087.25,2.9,0.61,0,60.8,37.5,14.59,0,1.56,1,0,186.8,204.8,14.24
17.26,5102.75,2.57,0.43,0,60.8,38,14.47,0,1.56,1,0,186.8,204.8,14.71
17.37,5025.25,2.36,0.33,0,60.8,40,15.62,0,1.56,1,0,186.8,204.8,15.06
17.47,5080.75,2.04,0.19,0,59,44,20.67,0,0.78,1,0,186.8,204.8,15.06
17.57,5054.5,1.91,0.16,0,59,42.5,20.67,0,0.78,1,0,186.8,204.8,15.06
17.67,5060.5,1.87,0.13,0,59,37.5,20.67,0,-0.78,1,0,186.8,204.8,15.06
17.77,5039.75,1.75,0.1,0,59,35,20.67,0,-0.78,1,0,186.8,204.8,15.06
17.87,4995.75,1.69,0.1,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
17.97,4924.5,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
18.07,4858,1.7,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
18.17,4817,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
18.27,4752,1.68,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
18.38,4672.5,1.67,0.09,0,59,34,20.67,0,0,1,0,186.8,204.8,15.06
18.48,4644.75,1.66,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
18.58,4589.75,1.62,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
18.68,4585,1.61,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
18.78,4567,1.61,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
18.88,4512.25,1.6,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
18.99,4493.25,1.59,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.09,4487.75,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.19,4460,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.30,4452.5,1.58,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.40,4449,1.57,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.50,4462.75,1.68,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
19.60,4439.25,2,0.12,0,60.8,36.5,20.67,0,-2.34,1,0,186.8,204.8,15.06
19.70,4460.75,2.34,0.3,0,60.8,42.5,17,0,-2.34,1,0,186.8,204.8,15.06
19.80,4474.5,2.31,0.33,0,60.8,45,18.03,0,-1.56,1,0,186.8,204.8,15.06
19.90,4422.75,2.29,0.3,0,60.8,50,15.85,4.69,-1.56,1,0,186.8,204.8,14.71
20.00,4476.25,2.4,0.34,0,60.8,51.5,15.96,6.25,-0.78,1,0,186.8,204.8,13.88
20.10,4459.25,2.38,0.35,0,60.8,49.5,14.59,8.59,-0.78,1,0,186.8,204.8,13.88
20.20,4500.5,2.42,0.36,0,60.8,48,13.78,10.94,1.56,1,0,186.8,204.8,13.88
20.31,4516.5,2.38,0.35,0,60.8,47.5,13.09,10.94,1.56,1,0,186.8,204.8,13.88
20.42,4520.25,2.31,0.33,0,60.8,47.5,12.75,7.03,1.56,1,0,186.8,204.8,13.88
20.52,4536.75,2.26,0.28,0,60.8,51,12.63,3.12,1.56,1,0,186.8,204.8,13.88
20.63,4551.75,2.31,0.3,0,60.8,52,12.63,0.78,1.56,1,0,186.8,204.8,13.88
20.73,4561.25,2.32,0.3,0,60.8,52,13.55,-0.78,1.56,1,0,186.8,204.8,13.88
20.83,4573.25,2.33,0.32,0,60.8,50.5,13.9,0.78,1.56,1,0,186.8,204.8,13.88
20.93,4585.5,2.34,0.31,0,60.8,50.5,13.9,1.56,1.56,1,0,186.8,204.8,13.88
21.03,4592.5,2.32,0.3,0,60.8,50.5,13.67,1.56,1.56,1,0,186.8,204.8,13.88
21.13,4608.75,2.2,0.26,0,60.8,51,13.44,1.56,1.56,1,0,186.8,204.8,13.88
21.24,4604.75,2.06,0.21,0,60.8,52.5,13.21,0,0.78,1,0,186.8,204.8,13.88
21.34,4603.25,1.99,0.18,0,60.8,53.5,12.98,-3.12,0.78,1,0,186.8,204.8,13.88
21.44,4599.75,1.97,0.18,0,60.8,54,13.21,-3.12,0.78,1,0,186.8,204.8,14.24
21.54,4607.5,1.97,0.17,0,60.8,54,14.01,-2.34,0,1,0,186.8,204.8,14.35
21.64,4632.75,2.1,0.21,0,60.8,54,14.36,-2.34,0,1,0,186.8,204.8,14.35
21.74,4639,2.18,0.24,0,60.8,53.5,14.7,-0.78,-2.34,1,0,186.8,204.8,14.47
21.85,4660.25,2.17,0.24,0,60.8,53.5,15.04,0.78,-2.34,1,0,186.8,204.8,14.35
21.95,4638.5,2.16,0.24,0,60.8,53,15.04,4.69,-2.34,1,0,186.8,204.8,14.35
22.05,4657,2.16,0.24,0,60.8,53,14.59,6.25,-2.34,1,0,186.8,204.8,14.35
22.15,4641.75,2.18,0.24,0,60.8,53,14.36,6.25,-2.34,1,0,186.8,204.8,14.47
22.25,4667,2.2,0.25,0,60.8,53,14.13,6.25,-2.34,1,0,186.8,204.8,14.47
22.35,4641.75,2.21,0.25,0,60.8,53,14.24,6.25,-1.56,1,0,186.8,204.8,14.47
22.45,4655.25,2.21,0.25,0,60.8,53,14.24,7.03,-1.56,1,0,186.8,204.8,14.59
22.55,4676.25,2.32,0.3,0,60.8,52.5,14.13,6.25,-1.56,1,0,186.8,204.8,14.59
22.65,4692.75,2.32,0.31,0,60.8,52.5,14.13,6.25,-0.78,1,0,186.8,204.8,14.59
22.75,4699.25,2.34,0.3,0,60.8,51.5,14.01,5.47,-0.78,1,0,186.8,204.8,14.71
22.85,4718,2.45,0.34,0,60.8,51.5,14.24,4.69,1.56,1,0,186.8,204.8,14.71
22.95,4727,2.47,0.37,0,60.8,48.5,14.36,3.12,1.56,1,0,186.8,204.8,14.82
23.05,4720.25,2.4,0.34,0,60.8,47,14.59,3.91,1.56,1,0,186.8,204.8,14.82
23.16,4750.25,2.41,0.34,0,60.8,47.5,14.13,3.91,1.56,1,0,186.8,204.8,14.94
23.26,4752,2.45,0.36,0,60.8,47.5,14.24,1.56,1.56,1,0,186.8,204.8,14.94
23.36,4761.75,2.5,0.37,0,60.8,47,14.47,1.56,1.56,1,0,186.8,204.8,14.82
23.46,4776.25,2.67,0.42,0,60.8,45,14.7,1.56,1.56,1,0,186.8,204.8,14.82
23.56,4815,2.73,0.52,0,60.8,42,15.04,1.56,1.56,1,0,186.8,204.8,14.82
23.67,4832.5,2.67,0.49,0,60.8,39.5,14.93,3.91,1.56,1,0,186.8,204.8,14.82
23.77,4846.25,2.68,0.48,0,60.8,39.5,14.36,3.91,1.56,1,0,186.8,204.8,14.82
23.87,4867.5,2.67,0.47,0,60.8,39.5,14.24,3.12,1.56,1,0,186.8,204.8,14.82
23.97,4884,2.75,0.49,0,60.8,39.5,14.47,2.34,1.56,1,0,186.8,204.8,14.82
24.07,4920.25,2.93,0.59,0,60.8,39,14.81,2.34,1.56,1,0,186.8,204.8,14.82
24.18,4968.75,2.95,0.64,0,60.8,37.5,15.27,5.47,1.56,1,0,186.8,204.8,14.12
24.28,4978,2.97,0.64,0,60.8,37,14.59,0,1.56,1,0,186.8,204.8,14.12
24.38,5019.25,3.07,0.67,0,60.8,36.5,14.7,0,1.56,1,0,186.8,204.8,13.88
24.48,5042,3.15,0.73,0,60.8,36,14.59,0,1.56,1,0,186.8,204.8,13.76
24.58,5098.75,3.2,0.81,0,60.8,34.5,14.59,0,1.56,1,0,186.8,204.8,13.41
24.68,5128.5,3.2,0.83,0,60.8,33,13.78,0,1.56,1,0,186.8,204.8,13.18
24.78,5179.5,3.32,0.88,0,60.8,32.5,13.67,0,1.56,1,0,188.6,204.8,13.06
24.88,5250.75,3.32,0.9,0,60.8,32.5,13.32,0,1.56,1,0,188.6,204.8,12.71
24.99,5282,3.43,0.93,0,59,32,13.09,0,1.56,1,0,188.6,204.8,12.71
25.09,5344.5,3.43,0.97,0,59,32.5,13.09,0,1.56,1,0,186.8,204.8,12.71
25.20,5403.75,3.45,0.94,0,59,32.5,12.86,0,1.56,1,0,188.6,204.8,12.71
25.30,5440.25,3.47,0.94,0,59,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
25.41,5505,3.47,0.94,0,59,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
25.51,5535.75,3.47,0.96,0,59,32.5,12.75,0,1.56,1,0,188.6,204.8,12.71
25.61,5604.25,3.49,0.98,0,59,32.5,12.75,0,1.56,1,0,188.6,204.8,12.59
25.71,5633.75,3.48,0.98,0,59,32.5,12.52,0,1.56,1,0,188.6,204.8,12.59
25.81,5701.75,3.53,0.96,0,59,32.5,12.63,0,1.56,1,0,186.8,204.8,12.59
25.92,5769,3.5,0.96,0,59,33,12.63,0,1.56,1,0,186.8,204.8,12.59
26.02,5807,3.57,0.98,0,59,33,12.52,0,1.56,1,0,186.8,204.8,12.59
26.12,5867.5,3.58,1,0,59,33,12.52,0,1.56,1,0,188.6,204.8,12.59
26.22,5894,3.55,0.98,0,57.2,33.5,12.63,0,1.56,1,0,188.6,204.8,12.59
26.32,5964.25,3.56,1,0,57.2,33.5,12.52,0,1.56,1,0,188.6,204.8,12.59
26.43,6030.5,3.57,0.99,0,57.2,33.5,12.63,0,1.56,1,0,188.6,204.8,12.59
26.54,6057.5,3.59,0.98,0,57.2,33.5,12.52,0,1.56,1,0,188.6,204.8,12.59
26.64,6123.75,3.62,0.99,0,57.2,33.5,12.63,0,1.56,1,0,188.6,204.8,12.59
26.74,6166.75,3.63,0.99,0,57.2,34,12.63,0,1.56,1,0,188.6,204.8,12.59
26.84,6216,3.64,1.02,0,57.2,34,12.75,0,1.56,1,0,188.6,204.8,12.59
26.94,6264.75,3.65,1.02,0,57.2,34,12.75,0,1.56,1,0,188.6,204.8,12.59
27.04,6322.75,3.68,1.01,0,57.2,34,12.75,0,1.56,1,0,188.6,204.8,12.59
27.14,6386.75,3.7,1,0,57.2,34,12.86,0,1.56,1,0,188.6,204.8,12.59
27.24,6415,3.71,1.03,0,57.2,34,12.86,0,1.56,1,0,188.6,204.8,12.59
