﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E25 v1 CW - WBAKF9C57DE859871.mhd
30.178,14.49,14.5,0.03,0,217,3,109,14.67,14.66,24.8,25.9,14.92,51.47,208,1405.2,1408.3,1844,-0.2,14.6,25.5,25.5,25.5,25.5,25.5,25.5,66,147,30.8,1,0,0,0,0,0,0,25.3,16.68,0,0,0,0
30.379,14.49,25.9,0.01,0,217,3,109,14.65,14.68,29.2,30.6,17.5,51.62,208,1533.3,1636.4,1860,0.1,19.4,24,24,24,24,24,24,79,147,51.6,1,0,0,0,0,0,0,36.8,22.59,0,0,0,0
30.566,14.49,45.5,-0.1,1.67,217,3,109,14.32,14.7,51,58.6,31.97,55.77,210,2241.8,2296.3,1941,0,53.2,15,15,15,15,15,15,156,147,50.1,1.2,0,0,0,0,0,0,60.3,48.5,0,0,0,0
30.773,14.49,86.7,-0.04,7.9,217,3,109,15.19,14.7,66.8,159.9,42.78,62.64,210,2626.5,2648.5,1989,4.4,101.1,11.9,11.9,11.9,11.9,11.9,11.9,208,147,56.3,1.95,0,0,0,0,0,0,69.5,107.27,0,0,0,0
30.977,14.49,100,0.54,14.92,217,3,109,14.41,14.7,70.5,156.8,44.33,66.63,210,2768.9,2748.8,1913,2.5,99.6,13,13,13,13,13,13,231,147,58.4,2.03,0,0,0,0,0,0,73,106.5,0,0,0,0
31.160,14.49,100,1.08,13.32,217,3,109,14.55,14.7,74.2,149.5,45.94,60.92,210,2748.6,2754.9,1904,2.3,99.9,12.9,12.9,12.9,12.9,12.9,12.9,244,147,53.2,1.95,0,0,0,0,0,0,76.1,101.71,0,0,0,0
31.347,14.49,100,1.51,12.69,217,3,109,14.54,14.7,77.2,148.8,47.5,63.8,210,2761.1,2755,1900,1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,257,147,50,1.92,0,0,0,0,0,0,79.3,101.2,0,0,0,0
31.529,14.49,100,1.92,13.15,217,3,109,14.6,14.7,80.2,155,51.25,62.08,210,2777.6,2755,1982,1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,269,147,56.2,1.98,0,0,0,0,0,0,82.2,109.12,0,0,0,0
31.727,14.49,100,2.29,18.14,217,3,109,14.52,14.7,82.5,192,54.78,64.82,210,2778.4,2755,2078,1.3,99.9,13,13,13,13,13,13,274,147,83.2,2.4,0,0,0,0,0,0,83.2,140.23,0,0,0,0
31.927,14.49,100,2.76,20.68,217,3,109,14.57,14.7,83.2,198,58.47,67.98,210,2755.6,2755,2192,1.5,99.9,13,13,13,13,13,13,278,147,72.3,2.49,0,0,0,0,0,0,83.4,153.47,0,0,0,0
32.108,14.49,100,3.3,20.21,217,3,109,14.85,14.7,84.8,194.9,63.22,66.86,210,2771.1,2755,2320,3,99.9,13,13,13,13,13,13,282,147,71.4,2.47,0,0,0,0,0,0,86.8,159.85,0,0,0,0
32.299,14.49,100,3.92,19.25,217,3,109,14.89,14.7,88.5,191.5,69.17,70.72,210,2769.4,2755,2436,4.2,99.9,14,14,14,14,14,14,294,147,68.2,2.39,0,0,0,0,0,0,91.2,165.3,0,0,0,0
32.477,14.49,100,4.71,17.95,217,3,109,14.89,14.7,94.5,187.1,78.25,69.59,210,2762.7,2741.1,2584,5.6,99.9,14,14,14,14,14,14,316,147,65.8,2.33,0,0,0,0,0,0,99,172.78,0,0,0,0
32.658,14.49,100,5.64,17.81,217,3,109,14.54,14.7,103.5,188.4,91.11,71.94,210,2708.8,2703.1,2750,4.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,346,147,66.6,2.35,0,0,0,0,0,0,107.6,186.06,0,0,0,0
32.848,14.49,100,6.78,19.03,217,3,109,14.3,14.69,111,191.6,104.53,74.33,210,2654.9,2657.8,2948,2.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,374,147,65.3,2.45,0,0,0,0,0,0,115.8,206.18,0,0,0,0
33.038,14.49,100,8.23,20.49,217,3,109,14.34,14.55,119.2,200,122.5,76.32,210,2599.7,2598.2,3216,0.8,99.9,10,10,10,10,10,10,408,147,67.4,2.58,0,0,0,0,0,0,123.8,228.01,0,0,0,0
33.227,14.49,100,9.96,20.94,217,3,111,14.3,14.3,127.5,200,136.06,75.12,210,2585.1,2569.5,3322,0.7,99.9,10,10,10,10,10,10,442,147,66.7,2.62,0,0,0,0,0,0,130.9,239.54,0,0,0,0
33.397,14.49,100,11.56,21.1,217,3,111,14.09,14.01,136.5,200,152.75,76.46,210,2540.9,2530.3,3490,1.4,99.9,9,9,9,9,9,9,486,147,67.8,2.63,0,0,0,0,0,0,141.3,252.4,0,0,0,0
33.567,14.49,100,12.89,20.46,217,3,111,13.56,13.72,146.2,200,173.97,76.17,210,2501.2,2482.2,3698,0.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,530,147,69.7,2.61,0,0,0,0,0,0,152.8,265.96,0,0,0,0
33.777,14.49,100,14.18,19.72,217,3,111,12.74,13.05,156,200,194.69,76.84,210,2428.9,2440.2,3888,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,532,147,72.5,2.57,0,0,0,0,0,0,160.5,286.17,0,0,0,0
33.936,14.49,100,15.26,19.29,217,3,111,12.24,12.57,162.8,200,213.89,77.84,210,2382,2389.6,4106,-2.2,99.9,10,10,10,10,10,10,533,147,73.8,2.57,0,0,0,0,0,0,163.7,293.17,0,0,0,0
34.097,14.49,100,15.73,19.28,217,3,111,12.5,12.51,165.8,200,226.5,77.6,210,2334.7,2352.3,4252,-2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,538,147,74.9,2.58,0,0,0,0,0,0,166.4,298.15,0,0,0,0
34.256,14.49,100,15.94,19.31,217,3,113,12.45,12.5,165.8,200,235.58,77.99,210,2275.9,2313.4,4422,-2.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,147,75.5,2.6,0,0,0,0,0,0,166.3,304.51,0,0,0,0
34.417,14.49,100,15.9,19.35,217,3,113,12.47,12.5,165.8,200,243.47,79.29,210,2272.1,2283.3,4560,-2.4,99.9,11,11,11,11,11,11,545,147,76.3,2.61,0,0,0,0,0,0,165.7,311.73,0,0,0,0
34.576,14.49,100,15.75,19.38,217,3,115,12.48,12.5,165,200,248.81,79.41,210,2214.2,2248.7,4684,-3,99.9,11,11,11,11,11,11,542,147,78.1,2.62,0,0,0,0,0,0,164.5,319.47,0,0,0,0
34.746,14.49,100,15.54,19.42,217,3,115,12.46,12.5,163.5,200,253.5,79.52,210,2214.2,2220.7,4808,-3.4,99.9,11,11,11,11,11,11,537,147,78.8,2.63,0,0,0,0,0,0,163,327.5,0,0,0,0
34.917,14.49,100,15.44,19.48,217,3,115,12.52,12.5,162,200,258.56,79.21,210,2227.2,2190.7,4942,-3.4,99.9,11,11,11,11,11,11,534,147,79.4,2.63,0,0,0,0,0,0,161.9,336.85,0,0,0,0
35.085,14.49,100,15.43,19.59,217,4,117,12.55,12.5,161.2,200,263.19,78.61,210,2198.2,2175.6,5066,-3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,528,147,80.3,2.64,0,0,0,0,0,0,161.2,345.36,0,0,0,0
35.246,14.49,100,15.42,19.76,216,4,117,12.55,12.5,160.5,200,268.67,79.26,210,2173.2,2175.6,5189,-2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,527,147,82.3,2.65,0,0,0,0,0,0,161.7,353.81,0,0,0,0
35.416,14.49,100,15.62,19.76,216,4,118,12.54,12.5,162,200,273.39,78.89,210,2159,2175.6,5244,-1.4,99.9,1.6,1.6,1.6,1.6,1.6,1.6,528,147,76,2.66,0,0,0,0,0,0,164.7,362.66,0,0,4,0
35.588,14.49,100,17.31,19.62,216,4,120,12.46,12.5,177,200,268.28,78.54,210,2047.6,2211.9,4590,-1.5,99.9,-15,-15,-15,-15,-15,-15,262,147,63.7,2.64,0,0,0,0,0,0,185.8,363.45,0,0,4,0
35.745,14.49,100,18.61,19.08,216,4,120,12.23,12.5,181.5,200,242.03,78.61,210,1726.3,2360,4148,-3.6,99.9,3.9,3.9,3.9,3.9,3.9,3.9,500,147,71,2.6,0,0,0,0,0,0,174.7,357.06,0,0,4,0
35.917,14.49,100,16.29,19.04,216,4,122,12.38,12.5,167.2,200,225.75,78.52,210,1785.1,2368.2,4182,-4.4,99.9,10,10,10,10,10,10,530,147,73.4,2.58,0,0,0,0,0,0,162.2,351.5,0,0,0,0
36.077,14.49,100,14.6,19.12,216,4,122,12.51,12.5,159,200,217.5,80.1,210,2172.7,2353,4240,-4.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,531,147,73.1,2.59,0,0,0,0,0,0,157.4,348.24,0,0,0,0
36.247,14.48,100,14.14,19.18,216,4,124,12.61,12.52,156.8,200,217.64,80.87,210,2440.3,2339,4309,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,530,147,73.8,2.6,0,0,0,0,0,0,156.6,346.35,0,0,0,0
36.465,14.48,100,14.36,19.26,216,4,124,12.6,12.55,157.5,200,224.22,76.91,210,2379.6,2313.3,4414,-2,99.9,10,10,10,10,10,10,530,147,75.1,2.61,0,0,0,0,0,0,158.8,345.84,0,0,0,0
36.637,14.48,100,14.76,19.33,216,4,126,12.5,12.53,159,200,230.97,78.31,210,2311,2292.3,4505,-2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,147,75.9,2.62,0,0,0,0,0,0,159.6,346.65,0,0,0,0
36.807,14.48,100,14.84,19.4,216,4,126,12.5,12.51,159,200,236.42,80.67,210,2268.9,2269.3,4612,-2.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,147,77,2.62,0,0,0,0,0,0,159.9,348.72,0,0,0,0
36.967,14.49,100,15.06,19.46,216,4,126,12.47,12.5,159.8,200,242.22,77.93,210,2253.4,2249,4696,-3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,535,147,77.5,2.63,0,0,0,0,0,0,160.3,351.38,0,0,0,0
37.148,14.48,100,15.12,19.54,216,4,127,12.47,12.5,160.5,200,247.39,78.74,210,2246.4,2228.2,4794,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,534,147,78.5,2.64,0,0,0,0,0,0,160.8,355.12,0,0,0,0
37.327,14.48,100,15.39,19.64,214,4,127,12.49,12.5,161.2,200,253.47,80.67,210,2208.2,2204.1,4880,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,532,147,78.6,2.65,0,0,0,0,0,0,161,359.56,0,0,0,0
37.507,14.49,100,15.56,19.77,214,4,129,12.49,12.5,161.2,200,259.42,79.5,210,2145.7,2181.2,4986,-3.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,530,147,80.1,2.66,0,0,0,0,0,0,161,364.61,0,0,0,0
37.709,14.49,100,15.56,19.94,214,4,129,12.5,12.5,160.5,200,263.36,77.17,210,2169,2175.6,5078,-3.2,99.9,10,10,10,10,10,10,526,147,81.8,2.67,0,0,0,0,0,0,161.2,370.76,4,1048576,4,0
37.918,14.48,100,15.72,13.24,214,5,131,12.44,12.5,159.8,157.4,267.03,80.21,210,2162.2,2175.6,5169,0,52.8,3.5,3.5,3.5,3.5,3.5,3.5,480,147,71.1,2.31,0,0,0,0,0,0,151.2,347.6,4,1048576,4,0
38.142,14.49,100,13.1,12.21,214,5,133,12.39,12.54,145.5,151.7,239.39,79.99,210,2227.2,2175.6,5084,0,88.7,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,384,147,63.8,2.13,0,0,0,0,0,0,150.8,309.42,4,1048576,4,0
38.360,14.49,100,16.93,12.04,214,5,133,12.32,12.59,140.2,148,181.5,76.44,210,2443.8,2368.1,4012,0,59.5,0.9,0.9,0.9,0.9,0.9,0.9,448,147,55.5,1.99,0,0,0,0,0,0,143.4,253.3,4,1048576,4,0
38.583,14.49,100,13.21,12.58,214,5,135,12.64,12.92,147.8,148.7,195.36,79,210,2376.9,2386.4,4108,0,63.6,0.9,0.9,0.9,0.9,0.9,0.9,462,147,55.2,1.99,0,0,0,0,0,0,148.3,235.19,4,1048576,4,0
38.800,14.49,100,12.79,12.69,214,5,135,12.38,12.72,147,148.9,197.86,77.29,210,2350.1,2368.8,4170,0,76.3,1,1,1,1,1,1,462,147,56.1,2,0,0,0,0,0,0,146.6,233.14,4,1048576,4,0
39.029,14.49,100,12.4,12.73,214,5,136,12.43,12.74,144.8,148.9,198.89,79.35,210,2351.1,2348.1,4254,0,80.3,1.1,1.1,1.1,1.1,1.1,1.1,462,147,57.1,2.01,0,0,0,0,0,0,144.1,236.2,4,1048576,4,0
39.236,14.49,100,11.91,12.75,214,5,136,12.53,12.79,142.5,148.5,199.03,78.39,210,2362.5,2333.9,4321,-2.3,84.8,1.2,1.2,1.2,1.2,1.2,1.2,462,147,58,2.02,0,0,0,0,0,0,141.8,239.79,4,1048576,4,0
39.497,14.49,100,11.62,12.81,214,5,136,12.83,12.81,140.2,148.6,199.56,77.09,210,2328.9,2315.2,4406,-2,88,1.2,1.2,1.2,1.2,1.2,1.2,462,147,60.1,2.03,0,0,0,0,0,0,139,246.62,4,1048576,4,0
39.667,14.49,100,11.3,12.95,214,5,136,12.79,12.79,138,148.9,200.56,80.1,210,2310,2291.3,4507,-1.9,91.6,1.9,1.9,1.9,1.9,1.9,1.9,462,147,61.1,2.04,0,0,0,0,0,0,137.5,250.75,4,1048576,4,0
39.857,14.49,100,11.05,12.9,214,5,138,12.59,12.61,136.5,148.5,201.36,79.41,210,2268.9,2276.5,4575,-2,93.8,1.3,1.3,1.3,1.3,1.3,1.3,462,147,62,2.05,0,0,0,0,0,0,136.1,254.94,4,1048576,4,0
40.057,14.49,100,11.02,12.96,214,5,138,12.5,12.5,135,148.6,203.11,77.54,210,2247.7,2258.3,4636,-2,95.7,1.9,1.9,1.9,1.9,1.9,1.9,462,147,63.7,2.06,0,0,0,0,0,0,135.6,260.2,4,1048576,4,0
40.268,14.49,100,11.09,13.07,214,5,140,12.55,12.5,135.8,149,207.14,79.83,210,2227.4,2238.4,4723,-1.4,97.3,2.4,2.4,2.4,2.4,2.4,2.4,462,147,65.5,2.07,0,0,0,0,0,0,136.1,266.5,4,1048576,4,0
40.477,14.49,100,11.35,13.26,214,5,140,12.5,12.5,136.5,149.7,212.31,80.13,210,2219.6,2217.7,4816,-1.5,98.2,2.4,2.4,2.4,2.4,2.4,2.4,462,147,67.3,2.09,0,0,0,0,0,0,137.9,273.06,4,1048576,4,0
40.709,14.49,100,11.83,13.46,214,5,140,12.5,12.5,138,150.4,219.44,79.8,210,2195.5,2195.4,4916,-1.1,98.7,2.8,2.8,2.8,2.8,2.8,2.8,462,147,69.5,2.12,0,0,0,0,0,0,140.1,280.69,4,1048576,4,0
40.932,14.49,100,12.43,13.73,214,5,142,12.5,12.5,141,151.2,228.5,79.29,210,2170.6,2175.6,5001,-0.9,99.2,3.3,3.3,3.3,3.3,3.3,3.3,462,147,71.8,2.15,0,0,0,0,0,0,143.1,289.39,4,1048576,4,0
41.131,14.48,100,13.13,14.02,214,5,144,12.51,12.5,144,151.8,237.22,78.49,210,2163,2175.6,5099,-0.8,99.3,3.3,3.3,3.3,3.3,3.3,3.3,462,147,73.8,2.17,0,0,0,0,0,0,146.1,296.84,4,1048576,4,0
41.351,14.49,100,13.69,14.12,214,6,144,12.46,12.5,146.2,151.9,245.47,80.42,210,2157.6,2175.6,5177,-1,99.4,3.3,3.3,3.3,3.3,3.3,3.3,462,147,75,2.18,0,0,0,0,0,0,148.3,302.82,4,1048576,4,0
41.571,14.49,100,14.65,14.14,214,6,144,12.5,12.5,156,152,246.17,78.26,210,2170.1,2185,4768,-0.9,52.5,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,276,147,60.1,2.14,0,0,0,0,0,-3,152.9,285.03,4,1048576,4,0
41.782,14.49,100,16.6,13.09,214,6,145,12.65,12.5,144.8,149,203.81,76.86,210,2348.5,2317.7,4326,0,41.7,0.6,0.6,0.6,0.6,0.6,0.6,460,147,66.9,2.2,0,0,0,0,0,-3,151.7,265.95,0,0,4,0
41.999,14.49,100,13.68,20.17,214,6,145,12.54,12.5,148.5,200,207.17,81.69,210,2326.6,2328.9,4314,0,100.4,7.5,7.5,7.5,7.5,7.5,4.5,512,147,71.7,2.61,0,0,0,0,0,-3,148.9,281.24,0,0,0,0
42.220,14.48,100,14.14,20.22,214,6,147,12.47,12.5,152.2,200,215.28,78,210,2293,2317.6,4384,0,99.8,7.5,7.5,7.5,7.5,7.5,4.5,515,147,72,2.68,0,0,0,0,0,-3,154.1,294.21,0,0,0,0
42.430,14.48,100,14.88,20.29,214,6,147,12.33,12.5,155.2,200,223.5,79.64,210,2313.8,2304.1,4443,0,99.9,7.5,7.5,7.5,7.5,7.5,4.8,520,147,72.2,2.69,0,0,0,0,0,-2.7,156.6,305.61,0,0,0,0
42.651,14.48,100,15.04,20.36,214,6,147,12.36,12.55,156,200,227.22,78.32,210,2298.6,2290.5,4503,0,99.9,9,9,9,9,9,6.7,528,147,70.2,2.28,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,152.9,276.28,0,0,0,0
43.003,14.48,0,10.58,0.21,214,6,149,13.03,13.09,27,23.7,39.11,80.45,210,1059.1,1015.5,4455,0,6.5,17.1,17.1,17.1,17.1,17.1,17.1,19,147,40.4,1,0,0,0,0,0,0,12.6,81.87,0,0,0,0
43.222,14.48,0,5.38,0,216,6,149,11.2,12.88,12,12.8,17.58,69.08,210,961.2,1015.5,4388,0,6.6,1.8,1.8,1.8,1.8,1.8,1.8,-18,147,40.3,1,0,0,0,0,0,0,12.6,35.22,0,0,0,0
43.432,14.48,0,3.41,0,216,6,149,12.97,12.67,12,12.7,17.69,63.89,210,1065.4,1015.5,4330,0,7.8,1,1,1,1,1,1,-44,147,39.9,1,0,0,0,0,0,0,12.7,23.5,0,0,0,0
43.652,14.49,0,2.34,0,216,6,149,33.65,18.37,12.8,12.7,17.61,68.88,212,1091.4,1015.5,4258,0,8.6,1,1,1,1,1,1,-43,147,39.8,1,0,0,0,0,0,0,12.7,20.35,0,0,0,0
43.862,14.49,0,1.71,0,216,6,149,54.82,39.79,12,12.6,16.89,68.01,212,1109.5,1015.5,4196,0,9.5,1,1,1,1,1,1,-42,147,39.6,1,0,0,0,0,0,0,12.6,19.37,0,0,0,0
44.080,14.48,0,1.29,0,216,6,147,60.23,74.7,12,12.6,16.81,65.14,212,1128.8,1015.5,4138,0,9.8,1,1,1,1,1,1,-42,147,39.6,1,0,0,0,0,0,0,12.5,18.83,0,0,0,0
44.301,14.48,0,1.01,0,216,5,147,71.27,122.63,12,12.5,16.61,65.24,212,1083.6,1015.5,4092,0,10.2,30.8,30.8,30.8,30.8,30.8,30.8,-6,147,39.9,1,0,0,0,0,0,0,15.5,19.55,8,8,8,0
44.520,14.48,0,0.78,0,216,5,147,16.32,169.13,19.5,20.5,25.67,67.73,212,997.7,1015.5,4077,0,16.7,29.3,29.3,29.3,29.3,29.3,29.3,38,147,36.4,1,0,0,0,0,0,0,21.1,27.49,8,8,8,0
44.760,14.49,0,0.62,0,216,5,147,11.92,23.06,19.5,21,28.08,75.61,212,1023.2,1015.5,4516,0,18.8,32.7,32.7,32.7,32.7,32.7,32.7,34,147,39.9,1,0,0,0,0,0,0,12.7,27.29,0,0,0,0
44.989,14.48,0,0.58,0,217,5,145,11.69,15.47,12.8,13.1,21.06,74.72,212,1056.7,1015.5,4833,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-48,147,40,1,0,0,0,0,0,0,13.2,23.58,0,0,0,0
45.201,14.49,0,0.53,0,217,5,145,25.08,15.96,12.8,13,20.19,70.08,212,1080.3,1015.5,4778,0,13.5,2,2,2,2,2,2,-47,147,39.8,1,0,0,0,0,0,0,12.9,22.6,0,0,0,0
45.419,14.49,0,0.5,0,217,5,144,63.37,36.69,12.8,13,19.44,72.58,212,1096.6,1015.5,4694,0,13.5,2,2,2,2,2,2,-46,147,39.8,1,0,0,0,0,0,0,12.9,21.97,0,0,0,0
45.630,14.48,0,0.46,0,217,5,144,88.49,76.6,12.8,12.9,19.22,71.61,212,1110.4,1015.5,4611,0,13.2,2,2,2,2,2,2,-46,147,39.8,1,0,0,0,0,0,0,12.8,21.44,0,0,0,0
45.851,14.49,0,0.46,0,217,5,144,101.32,127.84,12.8,12.8,18.75,70.58,212,1124.7,1015.5,4520,0,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-45,147,39.8,1,0,0,0,0,0,0,12.6,20.92,0,0,0,0
46.077,14.49,0,0.46,0,217,5,144,114.15,176.57,12,12.8,17.78,69.85,212,1135.5,1015.5,4433,0,12.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,147,39.8,1,0,0,0,0,0,0,12.3,20.41,0,0,0,0
46.296,14.49,0,0.46,0,217,5,142,116.17,207.62,12,12.7,17.69,68.99,212,1147.4,1015.5,4357,0,12.5,1,1,1,1,1,1,-44,147,40,1,0,0,0,0,0,0,12.6,19.95,0,0,0,0
