﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v13.mhd
357.333,14.81,39.6,3.11,0.72,3,45,12.55,75.8,76.2,51.94,2895,2115,0,17.9,13.4,9.7,13.4,13.4,11.2,13.4,1.99,244,13.8,13.4,-46.3,-47.2,88.9,0,-3.4,0,0,-2.3,0,52.97,0,0,0,0
357.461,14.81,39.6,2.81,0.7,3,45,12.33,75,75,51.97,2892.3,2152,0,19,14.3,11.1,14.3,14.3,12.2,14.3,1.99,239,14.4,14.2,-46.6,-47.2,87.5,0,-3.4,0,0,-2.3,0,53.03,0,0,0,0
357.603,14.81,39.6,2.55,0.69,3,45,12.42,73.5,73.9,52.39,2900.5,2195,0,19.8,13.8,11.6,13.8,13.8,13.1,13.8,1.99,236,15.4,15,-47.6,-47.2,86.2,0,-3.4,0,0,-1.9,0,53.14,0,0,0,0
357.715,14.81,39.2,2.35,0.77,3,45,12.43,72.8,73.7,52.5,2902.4,2230,0,20.3,15.3,12.1,15.3,15.3,13.6,15.3,1.98,234,15.6,14.2,-47.1,-47.2,85.3,0,-3,0,0,-1.9,0,53.55,0,0,0,0
357.847,14.81,40,2.28,0.68,3,45,12.55,72,72.6,52.94,2888.7,2267,0,20.6,15.3,13,15.3,15.3,14.1,15.3,1.98,232,15.5,15.8,-48.5,-48,84.5,0,-3,0,0,-1.9,0,54.11,0,0,0,0
357.968,14.81,47.1,1.7,5.44,3,45,12.54,79.5,99.5,59.17,2882.3,2299,0,52,9.7,9.7,9.7,9.7,9.7,9.7,2.17,232,16.1,11,-47.1,-44.5,100,0,-3,0,0,-1.5,0,71.25,0,0,0,0
358.096,14.81,54.5,2.37,6.05,3,45,12.85,93,114.6,69.78,2881.3,2327,0,62.3,13.5,10.5,13.5,13.5,12,13.5,2.27,274,9.4,9.4,-40.5,-39.2,100,0,-3,0,0,-1.5,0,85.88,0,0,0,0
358.218,14.81,72.5,3.16,8.35,3,45,12.25,100.5,145.5,77,2904.5,2378,0,66.3,11.2,9.8,11.2,11.2,11,11.2,2.37,320,13.3,18.1,-37.8,-37.6,100,0,-2.7,0,0,-1.5,0,110.92,0,0,0,0
358.334,14.81,99.2,3.94,12.69,3,45,12.36,102.8,175.3,80.11,2918.7,2414,0,95.4,9.3,9.3,9.3,9.3,9.3,9.3,2.47,328,22,21.4,-37.1,-35.2,100,0,-2.7,0,0,-1.5,0,133.72,0,0,0,0
358.470,14.81,100,4.9,13.87,3,45,12.72,110.2,181.2,88.11,2902.9,2468,0,101,11,9.3,11,11,10.8,11,2.6,350,21.4,20.6,-35.1,-32.8,100,0,-2.3,0,0,-1.2,0,145.46,0,0,0,0
358.589,14.81,100,6.15,14.28,3,45,12.93,120,182.2,97.81,2906.9,2523,0,99.8,12.8,10.7,12.8,12.8,11.8,12.8,2.74,388,23.8,23,-32.7,-32.8,100,0,-2.3,0,0,-1.2,0,151.71,0,0,0,0
358.723,14.81,100,7.32,15.05,3,45,13.1,127.5,188.2,106.44,2915.3,2576,0,99.9,11,8.7,11,11,9.8,11,2.89,416,25.9,24.6,-31.6,-32.8,100,0,-2.3,0,0,-0.8,0,161.17,0,0,0,0
358.854,14.81,100,8.86,16.69,3,45,12.94,139.5,200.8,119.5,2907.9,2645,0,99.9,9.8,8.1,9.8,9.8,9.2,9.8,3.08,451,25.7,23.8,-31.5,-32,100,0,-1.9,0,0,-0.8,0,175.12,0,0,0,0
358.984,14.81,100,10.64,17.97,3,45,13.06,152.2,209.4,133.39,2904,2719,0,99.9,8.8,7.1,8.8,8.8,8.2,8.8,3.31,491,25.1,23,-31,-32,100,0,-1.9,0,0,-0.8,0,186.87,0,0,0,0
359.113,14.81,100,12.24,18.03,3,45,13.13,162.8,210,146.33,2916.8,2781,0,99.9,7.8,6.1,7.8,7.8,7.2,7.8,3.52,540,23.8,21.4,-31.8,-32,100,0,-1.9,0,0,-0.4,0,194,0,0,0,0
359.244,14.81,100,14.5,18.06,3,45,13.05,177.8,210,164.22,2886.7,2862,0,99.9,6.5,5,6.5,6.5,6.1,6.5,3.8,580,23.3,20.6,-30.3,-31.2,100,0,-1.5,0,0,-0.4,0,200.17,0,0,0,0
359.373,14.81,100,16.69,18.07,3,45,12.66,191.2,210,182.78,2839.8,2946,0,99.9,4.6,3.5,4.6,4.6,4.6,4.6,4.06,618,22.3,19,-30.8,-30.4,100,0,-1.5,0,0,-0.4,0,206.5,0,0,0,0
359.504,14.81,100,18.8,18.05,3,43,12.12,191.2,210,201.86,2587.9,3036,0,99.9,4.8,3.5,4.8,4.8,4.8,4.8,4.3,670,21.3,19.8,-30.7,-29.6,94.2,0,-1.2,0,0,0,0,212.85,0,0,0,0
359.624,14.81,100,19.45,18.36,3,43,12.18,191.2,210,210.42,2227.7,3116,-0.8,97,4.8,3.8,4.8,4.8,4.8,4.8,4.38,688,23.1,18.2,-30,-29.6,94.5,0,-1.2,0,0,0,0,219.29,0,0,0,0
359.754,14.81,100,20.44,18.69,3,43,12.18,191.2,210,217.44,1893.3,3228,-5.3,52.9,8.3,7.3,8.3,8.3,8.3,8.3,4.46,703,19.8,17.4,-28.1,-28.8,92.8,0,-1.2,0,0,0,0,225.11,0,0,0,0
359.886,14.81,100,20.79,18.95,3,41,11.27,191.2,210,222.56,1767.7,3306,-17.5,48.1,8.8,8.2,8.8,8.8,8.8,8.8,4.42,709,19.4,15.8,-29,-28.8,92.7,0,-0.8,0,0,0,0,230.12,0,0,0,0
360.024,14.81,100,21.05,19.18,3,41,11.2,191.2,210,230.92,1997.1,3414,-27.9,50.4,9.3,8.7,9.3,9.3,9.3,9.3,4.47,725,18.4,14.2,-26.9,-28,94.2,0,-0.8,0,0,0,0,237.08,0,0,0,0
360.144,14.81,100,21.6,19.01,3,41,11.61,191.2,210,236.72,2475.5,3516,-30,41,9.3,8.7,9.3,9.3,9.3,9.3,4.44,735,16.5,12.6,-27.9,-27.2,91.5,0,-0.4,0,0,0,0,243.48,0,0,0,0
360.264,14.81,100,21.6,18.86,3,39,11.7,191.2,210,242.72,2874.7,3594,-30,40.8,9.3,9.1,9.3,9.3,9.3,9.3,4.4,732,14.5,11.8,-26.9,-27.2,91.6,0,-0.4,0,0,0,0,250.17,0,0,0,0
360.404,14.81,100,21.6,18.73,3,39,11.9,191.2,210,249.53,2974.7,3694,-30,40.3,9.3,9.1,9.3,9.3,9.3,9.3,4.41,730,13.6,11,-27,-27.2,91.7,0,-0.4,0,0,0,0,258.25,0,0,0,0
360.530,14.81,100,21.61,18.65,3,39,12.16,191.2,210,256.06,2955.2,3792,-30,39.8,9.3,9.3,9.3,9.3,9.3,9.3,4.44,722,11.2,10.2,-26.8,-26.4,91.9,0,0,0,0,0,0,265.96,0,0,0,0
360.665,14.81,100,21.6,18.54,3,39,12.09,191.2,210,261.64,2936.8,3854,-30,39.7,9.8,9.8,9.8,9.8,9.8,9.8,4.52,715,12.2,8.6,-26.1,-26.4,92.6,0,0,0,0,0,0,272.62,0,0,0,0
360.789,14.81,100,21.6,18.4,3,39,12.19,191.2,210,268.5,2926.9,3974,-30,39.5,9.8,9.8,9.8,9.8,9.8,9.8,4.48,712,10.3,7.8,-25.4,-26.4,93.1,0,0,0,0,0,0,280.63,0,0,0,0
360.913,14.81,100,21.6,18.33,3,39,12.13,191.2,210,273.61,2918.5,4052,-30,39.6,10.3,10.3,10.3,10.3,10.3,10.3,4.58,709,9.6,7,-25.1,-25.6,94,0,0,0,0,0,0,287.2,0,0,0,0
361.044,14.81,100,21.6,18.28,3,39,12.36,191.2,210,279.67,2901.6,4163,-30,39.9,10.8,10.8,10.8,10.8,10.8,10.8,4.67,712,9.3,6.2,-25.1,-25.6,94,0,0,0,0,0,0,293.87,0,0,0,0
361.162,14.81,100,21.6,18.25,3,39,12.59,191.2,210,285.39,2875.5,4240,-30,40.2,11.3,11.3,11.3,11.3,11.3,11.3,4.67,716,7.3,5.4,-25.6,-25.6,94.1,0,0,0,0,0,0,298.31,0,0,0,0
361.285,14.81,100,21.62,18.25,3,39,12.56,191.2,210,291.69,2902,4332,-30,40.7,11.8,11.8,11.8,11.8,11.8,11.8,4.67,718,7.7,4.6,-24,-25.6,93.2,0,0,0,0,0,0,300.19,0,0,0,0
361.414,14.82,100,21.61,18.28,3,39,12.57,191.2,210,297.78,2866.9,4420,-30,41.4,12.8,12.8,12.8,12.8,12.8,12.8,4.67,724,5.6,3.8,-25.4,-25.6,91.7,0,0,0,0,0,0,302.98,0,0,0,0
361.535,14.82,100,21.6,18.34,3,39,12.58,191.2,210,303.28,2898.7,4509,-29.7,42.1,13.3,13.3,13.3,13.3,13.3,13.3,4.67,724,6.1,3.8,-25.7,-25.6,91,0,0,0,0,0,0,305.86,0,0,0,0
361.665,14.82,100,21.6,18.52,3,39,12.49,191.2,210,309.03,2888.7,4589,-29.1,43.6,13.8,13.8,13.8,13.8,13.8,13.8,4.67,733,3,3,-26.5,-25.6,90.6,0,0,0,0,0,0,309.09,0,0,0,0
361.805,14.82,100,21.6,18.59,3,39,12.36,191.2,210,316.25,2887.6,4676,-28.5,44.6,13.8,13.8,13.8,13.8,13.8,13.8,4.67,744,4.8,3,-22.6,-24,90,0,0,0,0,0,0,313.34,0,0,0,0
361.923,14.82,100,21.6,18.66,3,39,12.23,191.2,210,321.83,2881.4,4762,-28.3,45.6,13.8,13.8,13.8,13.8,13.8,13.8,4.67,749,3.8,3,-23.9,-24,89.8,0,0,0,0,0,0,317.21,0,0,0,0
362.054,14.81,100,21.6,18.56,3,39,12.19,191.2,208.4,325.56,2885,4846,-27.8,44.8,13.8,13.8,13.8,13.8,13.8,13.8,4.66,750,4.7,3,-22.7,-22.4,89.5,0,0,0,0,0,0,321.67,0,0,0,0
362.184,14.82,100,21.6,18.27,3,39,12.12,191.2,206,326.64,2904.8,4922,-27.1,43.3,13.8,13.8,13.8,13.8,13.8,13.8,4.59,746,2.3,3,-23.1,-21.6,89.4,0,0,0,0,0,0,325.18,0,0,0,0
362.302,14.82,100,21.6,18.03,3,39,12.12,191.2,203.7,328.25,2885.7,4998,-26.2,42.6,13.9,13.9,13.9,13.9,13.9,13.9,4.55,737,3,3,-22,-21.6,89.4,0,0,0,0,0,0,328.43,0,0,0,0
362.432,14.82,100,21.6,18.12,3,39,12.02,191.2,203.4,333.17,2887.2,5090,-25.9,43.6,13.9,13.9,13.9,13.9,13.9,13.9,4.56,730,4.4,3,-18.7,-20,88.6,0,0,0,0,0,0,332.43,0,0,0,0
362.554,14.82,100,21.6,18.16,3,39,12.06,191.2,203.1,336.86,2876,5154,-25.3,44.1,13.9,13.9,13.9,13.9,13.9,13.9,4.54,724,2.5,3,-20.4,-19.2,88.1,0,0,0,0,0,0,335.99,0,0,0,0
362.683,14.81,100,21.62,18.17,3,39,11.99,191.2,202.7,340.69,2887.1,5218,-25.2,44.5,13.9,13.9,13.9,13.9,13.9,13.9,4.49,720,3.2,3,-18.8,-18.4,87.8,0,0,0,0,0,0,339.61,0,0,0,0
362.810,14.81,100,21.6,18.05,3,39,12.03,191.2,201.3,343.56,2886.9,5318,-24.9,44.2,13.9,13.9,13.9,13.9,13.9,13.9,4.42,712,3.6,3.8,-18.3,-17.6,87.7,0,0,0,0,0,0,343.67,0,0,0,0
362.934,14.81,100,21.6,17.78,3,41,11.97,191.2,199,344.42,2906.3,5380,-25.2,43.1,13.9,13.9,13.9,13.9,13.9,13.9,4.41,700,5.7,3.8,-16,-16.8,87.7,0,0,0,0,0,0,346.87,0,0,0,0
363.394,14.81,69,21.59,16.8,3,41,11.93,191.2,192.3,347.72,2924.6,5610,-23.2,41.3,12.9,12.9,12.9,12.9,12.9,12.9,4.18,663,5.1,4.6,-13.4,-14.4,85.6,0,0,0,0,0,0,357.11,0,0,0,0
363.524,14.81,0,21.46,4.32,3,41,12.05,170.2,112.3,311.39,2926.6,5634,0.3,27.1,3.6,3.6,3.6,3.6,3.6,3.6,3.78,563,7,4.6,-11.9,-15.2,71,0,0,0,0,0,0,302.24,0,0,0,0
363.648,14.81,0,16.62,0,3,43,9.93,81.8,79.1,150.75,2780.5,5659,0,18.9,16.4,16.4,16.4,16.4,16.4,16.4,2.14,270,4.9,5.4,-24.7,-31.1,70.8,0,0,0,0,0,0,219.86,0,0,0,0
363.772,14.81,0,11.47,0,3,43,9.91,53.2,48.3,97.53,2178.1,5586,0,16,12.9,12.9,12.9,12.9,12.9,12.9,1.94,163,3.5,8.6,-37.9,-43.8,70.9,0,0,0,0,0,0,152.07,0,0,0,0
363.893,14.81,0,7.68,0,3,43,12.95,21,18.6,38.53,2244.8,5634,0,7.7,20.5,20.5,20.5,20.5,20.5,20.5,1.92,21,9.1,14.9,-47.6,-48.8,87.8,0,0,0,0,0,0,88.38,0,0,0,0
364.013,14.81,0,5.54,0,3,43,12.54,12.8,13.6,23.25,2207.7,5566,0,6.4,43.2,43.2,43.2,43.2,43.2,43.2,1.88,-14,11.6,10.7,-36.7,-28.3,92.6,0,0,0,0,0,0,54.3,0,0,0,0
364.135,14.81,0,3.84,0,3,41,12.28,12.8,13.5,23.89,2132.1,5480,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,1.87,-38,4.3,5.4,-20.5,-18.9,93.7,0,0,0,0,0,0,38.16,0,0,0,0
364.262,14.81,0,3.32,0.37,3,41,12.12,12.8,13.5,23.42,2291.5,5402,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,1.91,-61,1.6,3,-15.4,-15.2,94.8,0,0,0,0,0,0,30.41,0,0,0,0
364.384,14.81,0,2.98,0.37,3,41,19.61,13.5,13.4,23.64,2308.9,5346,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,1.91,-60,-0.2,1.4,-15.2,-15.2,95.3,0,0,0,0,0,0,26.62,0,0,0,0
364.512,14.8,0,2.43,0.37,3,41,23.21,13.5,13.4,23.17,2324.6,5274,0,9.1,3,3,3,3,3,3,1.89,-60,0.4,1.4,-15,-15.2,96.8,0,0,0,0,0,0,24.39,0,0,0,0
364.633,14.8,0,2.26,0.37,3,41,25.29,13.5,13.3,23.17,2335.8,5146,0,9.9,3,3,3,3,3,3,1.92,-60,-0.4,0,-15.4,-15.2,98.6,0,0,0,0,0,0,23.25,0,0,0,0
364.765,14.8,0,1.99,0.37,3,39,28.38,13.5,13.2,22.5,2348.9,5076,0,10,3,3,3,3,3,3,1.93,-58,-0.5,0,-15.5,-15.2,99.6,0,0,0,0,0,0,22.46,0,0,0,0
364.885,14.8,0,1.8,0.37,3,39,30.65,13.5,13.2,21.86,2361.2,4991,0,10.2,2,2,2,2,2,2,1.95,-58,-0.4,0,-15.1,-15.2,100,0,0,0,0,0,0,21.88,0,0,0,0
365.014,14.8,0,1.66,0.37,3,39,32.17,12.8,13.1,21.22,2370.3,4894,0,10.5,2,2,2,2,2,2,1.96,-56,-0.6,0,-16.3,-16,100,0,0,0,0,0,0,21.28,0,0,0,0
365.133,14.8,0,1.56,0.37,3,39,33.17,12.8,13,20.72,2379.7,4794,0,10.5,2,2,2,2,2,2,1.97,-56,0.5,0,-15.7,-16,100,0,0,0,0,0,0,20.78,0,0,0,0
365.273,14.8,0,1.44,0.37,3,39,34.39,12.8,13,20.17,2389,4716,0,10.7,2,2,2,2,2,2,1.97,-55,-0.7,0,-17.1,-16,100,0,0,0,0,0,0,20.22,0,0,0,0
365.392,14.8,0,1.34,0.37,3,39,35.48,12.8,12.9,19.83,2397.6,4634,0,10.9,2,2,2,2,2,2,1.98,-54,-0.6,0,-16.8,-16.8,100,0,0,0,0,0,0,19.81,0,0,0,0
365.503,14.8,0,1.3,0.37,3,39,38.38,12.8,12.8,19,2405.4,4495,0,11,1.5,1.5,1.5,1.5,1.5,1.5,1.99,-54,-0.8,0,-17,-16.8,100,0,0,0,0,0,0,19.38,0,0,0,0
365.633,14.8,0,1.23,0.37,3,39,39.67,12.8,12.8,18.72,2413,4455,0,11,1.5,1.5,1.5,1.5,1.5,1.5,1.98,-53,-0.8,0,-17.8,-16.8,100,0,0,0,0,0,0,18.84,0,0,0,0
365.775,14.8,0,1.17,0.37,3,39,41.62,12.8,12.8,18.36,2419.6,4386,0,11,1,1,1,1,1,1,1.98,-53,0.4,0,-17,-16.8,100,0,0,0,0,0,0,18.43,0,0,0,0
365.904,14.8,0,1.18,0.37,3,39,43.03,12.8,12.7,17.67,2428.1,4278,0,11.1,1,1,1,1,1,1,1.98,-52,0.7,0,-18.1,-16.8,100,0,0,0,0,0,0,18.04,0,0,0,0
366.036,14.8,0,1.12,0.37,3,39,44.98,12.8,12.6,17.28,2434.8,4183,0,11,1,1,1,1,1,1,1.98,-52,-0.5,0,-17.8,-16.8,100,0,0,0,0,0,0,17.55,0,0,0,0
366.175,14.79,0,1.06,0.37,3,39,46.38,12.8,12.6,16.94,2442.7,4108,0,10.9,1,1,1,1,1,1,1.97,-51,-0.4,0,-18,-16.8,100,0,0,0,0,0,0,17.1,0,0,0,0
366.302,14.79,0,1.05,0.37,3,39,47.03,12.8,12.5,16.61,2448.8,4032,0,10.9,1,1,1,1,1,1,1.96,-50,0.7,0,-16.6,-16.8,100,0,0,0,0,0,0,16.74,0,0,0,0
366.432,14.79,0,1.04,0.37,3,39,48.33,12.8,12.5,16.28,2455.3,3960,0,10.9,0,0,0,0,0,0,1.96,-50,-0.5,0,-17.7,-16.8,100,0,0,0,0,0,0,16.35,0,0,0,0
366.553,14.79,0,1,0.37,3,39,50.06,12.8,12.5,16,2461,3892,0,10.8,0,0,0,0,0,0,1.97,-50,-0.4,0,-17.9,-16.8,100,0,0,0,0,0,0,16.05,0,0,0,0
366.682,14.79,0,1.02,0.37,3,39,50.06,12,12.5,15.42,2466.7,3812,0,10.7,0,0,0,0,0,0,1.97,-49,0.6,0,-16.9,-16.8,100,0,0,0,0,0,0,15.74,0,0,0,0
366.814,14.79,0,1.02,0.37,3,39,50.93,12,12.5,15,2473.9,3714,0,10.5,0,0,0,0,0,0,1.96,-49,0.6,0,-16.8,-16.8,100,0,0,0,0,0,0,15.35,0,0,0,0
366.938,14.79,0,0.98,0.37,3,39,51.14,12,12.5,14.75,2478.9,3640,0,10.3,0,0,0,0,0,0,1.96,-48,-0.5,0,-18.2,-16.8,100,0,0,0,0,0,0,15.04,0,0,0,0
367.075,14.79,0,0.94,0.37,3,39,51.25,12,12.5,14.5,2485.4,3566,0,10.3,0,0,0,0,0,0,1.96,-48,0.4,0,-17.1,-17.6,100,0,0,0,0,0,0,14.68,0,0,0,0
367.205,14.79,0,0.94,0.37,3,39,51.68,12,12.4,14.28,2490.9,3502,0,10.2,0,0,0,0,0,0,1.94,-48,-0.4,0,-18.9,-18.4,100,0,0,0,0,0,0,14.4,0,0,0,0
367.333,14.79,0,0.96,0.37,3,39,51.25,12,12.4,14.06,2495.7,3432,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.94,-48,0.4,0,-18.6,-19.2,100,0,0,0,0,0,0,14.1,0,0,0,0
367.458,14.79,0,0.93,0.37,3,39,51.36,12,12.4,13.83,2500.6,3371,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.94,-47,0.4,0,-20.4,-20,100,0,0,0,0,0,0,13.84,0,0,0,0
367.582,14.79,0,0.95,0.37,3,39,51.36,12,12.4,13.42,2506.6,3317,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.94,-47,0.3,0,-20.7,-21.6,100,0,0,0,0,0,0,13.59,0,0,0,0
367.710,14.79,0,0.87,0.37,3,39,51.14,12,12.4,13.19,2511.8,3262,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.94,-46,-0.5,0,-23,-22.4,100,0,0,0,0,0,0,13.32,0,0,0,0
367.834,14.79,0,0.87,0.37,3,39,51.58,12,12.3,13.03,2515.8,3222,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.93,-46,-0.4,0,-23.6,-23.2,100,0,0,0,0,0,0,13.11,0,0,0,0
367.963,14.79,0,0.87,0.37,3,39,51.47,12,12.3,12.89,2521,3164,0,9.6,-1,-1,-1,-1,-1,-1,1.93,-46,-0.4,0,-25,-24,100,0,0,0,0,0,0,12.9,0,0,0,0
368.089,14.79,0,0.83,0.37,3,39,52.33,12,12.3,12.56,2525.8,3112,0,9.5,-1,-1,-1,-1,-1,-1,1.93,-46,-0.3,0,-25.4,-24.8,100,0,0,0,0,0,0,12.66,0,0,0,0
368.213,14.79,0,0.83,0.37,3,39,52.12,12,12.3,12.25,2529.8,3082,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-46,-0.4,0,-26.3,-25.6,100,0,0,0,0,0,0,12.38,0,0,0,0
368.343,14.79,0,0.83,0.37,3,39,52.98,12,12.3,12.17,2533.4,3048,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-45,-0.4,0,-26.8,-26.4,100,0,0,0,0,0,0,12.2,0,0,0,0
368.473,14.79,0,0.83,0.37,3,39,53.09,12,12.3,12.08,2539,2994,0,9.4,-2,-2,-2,-2,-2,-2,1.92,-45,-0.5,0,-28,-27.2,100,0,0,0,0,0,0,12.02,0,0,0,0
368.604,14.79,0,0.81,0.37,3,39,54.5,12,12.2,12.06,2542.7,2956,0,9.3,-2,-2,-2,-2,-2,-2,1.91,-44,0.2,0,-26.9,-26.4,100,0,0,0,0,0,0,11.84,0,0,0,0
