﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v12.mhd
2.233,14.84,92.5,0.65,6.11,1,63,14.5,65.2,90.6,95.36,2823.7,4516,-2.1,76.6,14.9,14.9,14.9,14.9,14.9,14.9,2.02,178,18.1,14.8,-58.8,-53.3,100,0,0,0,0,0,0,101.82,0,0,0,0
2.353,14.84,100,1.72,19.68,1,63,14.43,86.2,201.3,130.56,2829.7,4656,-2.7,101.5,17,17,17,17,17,17,2.2,243,11.2,7,-36.5,-33.8,100,0,0,0,0,0,0,153.95,1,1,0,0
2.480,14.84,100,4.15,15.06,1,63,15.02,102,173.8,160.92,2901,4874,-3.2,100.5,16,16,16,16,16,16,2.44,287,7.2,4.6,-28.3,-27.6,98.6,0,0,0,0,0,0,221.57,1,1,0,0
2.606,14.84,100,8.29,16.39,1,63,14.43,126,180.7,209.75,2915.7,5190,1.2,99.9,9,9,9,9,9,9,3.07,364,4.8,3,-23.3,-22.4,100,0,0,0,0,0,0,236.63,1,1,0,0
2.723,14.84,100,12.93,18.69,1,63,14.46,150.8,192,266.72,2935.4,5509,5.5,99.9,9.7,9.7,9.7,9.7,9.7,9.7,3.6,443,4.5,3.8,-21.4,-19.2,94.2,0,0,0,0,0,0,252.2,1,1,0,0
2.843,14.84,100,15.67,19.5,1,61,13.9,165,195.1,312.56,2908.4,5886,19.8,99.9,11.1,11.1,11.1,11.1,11.1,11.1,3.9,527,7.3,4.6,-18.7,-16,87.6,0,0,0,0,0,0,269.9,1,1,0,0
2.962,14.84,100,16.8,19.68,1,61,13.2,168,204.5,340.75,2868.1,6246,29.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,4.07,532,7,4.6,-15.9,-12.8,86.9,0,0,0,0,0,0,290.25,1,1,1,0
3.082,14.84,99.6,17.6,19.63,1,61,12.5,171.8,188.2,368.58,2837.2,6596,32.6,99.9,12,12,12,12,12,12,4.1,512,6.3,4.6,-12.5,-11.2,91.6,0,0,0,0,0,0,305.51,2048,2048,2048,0
3.204,14.84,0,17.38,8.6,1,61,12.25,141,132.7,314.92,2877.8,6776,32,35,5.7,5.7,5.7,5.7,5.7,5.7,3.41,348,7.4,3,-10.7,-12,66.8,0,0,0,0,0,0,306.22,0,0,0,0
3.463,14.84,0,4.42,9.4,2,59,59.15,109.5,142.1,206.72,3236.2,5818,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.52,-102,1.9,3.8,-10.4,-12.8,71,0,0,0,0,0,0,299.42,0,0,0,0
3.583,14.84,0,2.74,8.88,2,59,57.74,98.2,139.1,176.64,3248.4,5524,0,99.7,-13,-13,-13,-13,-13,-13,2.31,-88,1.4,3.8,-14.3,-16,71,0,0,0,0,0,0,284.55,0,0,0,0
3.703,14.84,0,1.91,6.39,2,57,58.07,94.5,126.6,161.61,3258.4,5253,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.21,-82,-0.3,0,-16.9,-18.4,71,0,0,0,0,0,0,253.75,0,0,0,0
3.824,14.84,37.6,1.33,2.53,2,57,60.34,92.2,103.8,150.33,3266.9,4984,0,99,-14,-14,-14,-14,-14,-14,2.11,-78,-0.2,0,-19.5,-21.6,71,0,0,0,0,0,0,200.4,0,0,0,0
3.943,14.84,100,2.28,5.01,2,54,13.18,89.2,91.1,121.36,2645.9,4110,0,39.2,17,14,17,14,17,17,2.08,228,0.8,0,-23.1,-29,71,0,-3,0,-3,0,0,209.99,0,0,0,0
4.063,14.84,100,3.29,6.09,2,54,12.73,105.8,112.5,138.47,2796.3,4200,0,99.8,12.8,11,12.8,11,12.8,12.8,2.41,313,3.1,3.6,-28,-28,100,0,-3,0,-3,0,0,192.03,1,1,1,0
4.183,14.84,100,6.88,6.17,2,52,13.46,119.2,113.8,159.25,2822.1,4130,0,45.7,1.1,1.1,1.1,1.1,1.1,1.1,2.77,326,8.7,6.2,-28.4,-28.8,98.7,0,-3,0,-3,0,0,176.7,1,1,1,0
4.304,14.84,100,9.65,6.62,2,50,13.45,117,123.7,161.78,2869.9,4283,0,29.4,12.9,10,12.9,10,12.9,12.9,2.72,370,7.8,5.4,-27.4,-27.2,92.9,0,-3,0,-3,0,0,178.78,1,1,1,0
4.424,14.84,100,10.16,7.9,2,50,13.92,138.8,139.6,195.86,2879.1,4479,0,43.7,8.6,8.6,8.6,8.6,8.6,8.6,3.06,424,6.2,3.8,-27.5,-26.4,80.8,0,-3,0,-3,0,0,194.81,1,1,1,0
4.543,14.84,100,10.14,10.84,2,50,13.87,149.2,158.8,218.11,2914.2,4544,0,81.9,12.4,9.5,12.4,9.5,12.4,12.4,3.19,478,6.3,3,-26.6,-25.6,79.4,0,-2.7,0,-3,0,0,220.31,1,1,1,0
4.663,14.84,100,10.79,12.96,2,50,13.75,153,171.8,230.19,2917.8,4648,3.2,89.2,11.9,9.3,11.9,9.3,11.9,11.9,3.33,491,6.3,3,-24.2,-24.8,83.2,0,-2.7,0,-2.7,0,0,247.75,1,1,1,0
4.788,14.84,100,11.93,14.45,2,50,13.42,159.8,181.2,247.67,2881.4,4800,6.7,95.8,11.4,8.8,11.4,8.8,11.4,11.4,3.48,516,5.7,3,-24.4,-23.2,89.7,0,-2.7,0,-2.7,0,0,265.43,1,1,1,0
4.913,14.84,100,13.78,16.54,2,50,13.06,171,193.9,273.22,2908.2,4966,9.9,100.1,10.8,8.7,10.8,8.3,10.8,10.8,3.67,566,6.9,3,-21.3,-21.6,88.3,0,-2.3,0,-2.7,0,0,273.78,1,1,1,0
5.033,14.84,100,15.44,19.08,2,50,12.6,180,208.9,296.28,2869.6,5103,12.2,99.9,10.3,8.2,10.3,8.2,10.3,10.3,3.87,602,7.2,3,-20.1,-20,91.7,0,-2.3,0,-2.3,0,0,284.84,0,0,1,0
5.157,14.84,100,17.47,19.47,2,50,12.49,190.5,209.8,323.64,2774,5256,13.6,99.2,10.5,8.2,10.5,8.2,10.5,10.5,4.13,634,7.5,3,-18.1,-18.4,91.2,0,-2.3,0,-2.3,0,0,296.23,0,0,0,0
5.273,14.84,100,18.84,19.37,2,50,12.41,191.2,207.8,345.56,2742.7,5438,14,97.6,10.5,8.6,10.5,8.2,10.5,10.5,4.3,666,7,3.8,-17.9,-16.8,86.9,0,-1.9,0,-1.9,0,0,307.32,0,0,0,0
5.393,14.84,100,19.31,19.12,2,50,12.47,191.2,204.8,357.78,2694.4,5564,14.9,98.1,10.5,8.6,10.5,8.6,10.5,10.5,4.27,674,7.5,4.6,-14.8,-15.2,88.4,0,-1.9,0,-1.9,0,0,317.63,0,0,0,0
5.514,14.84,100,19.5,18.12,2,50,12.43,191.2,197.7,367.22,2653.2,5720,15.4,68.2,11,9.1,11,9.1,11,11,4.31,682,7.3,4.6,-14.1,-13.6,86.7,0,-1.5,0,-1.9,0,0,326.53,0,0,0,0
5.633,14.84,100,18.88,0,2,50,31.47,173.2,13.4,298.14,3592.9,5204,0,30.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,3.81,-125,3,4.6,-13.5,-13.6,96.9,0,-1.5,0,-1.9,0,0,184.54,2048,2048,2048,0
5.753,14.84,100,12.88,0,2,50,38.05,15.8,13.9,31.47,3648.1,5970,0,8.7,6,6,6,6,6,6,2.62,-63,1.2,2.2,-14.9,-15.2,91.1,0,0,0,0,0,0,99.92,2048,2048,2048,0
5.872,14.84,0,8.69,0,2,50,34.26,14.2,13.5,25.5,3645.6,5524,0,8.6,6.5,6.5,6.5,6.5,6.5,6.5,2.67,-60,1.1,3,-15.3,-15.2,92.9,0,0,0,0,0,0,59.87,2048,2048,2048,0
5.993,14.84,0,6.5,0,2,48,34.95,12.8,13.7,24.5,3634.2,5730,0,8.6,7.5,7.5,7.5,7.5,7.5,7.5,2.52,-60,0.6,1.4,-15.1,-15.2,86.6,0,0,0,0,0,0,41.59,2048,2048,2048,0
6.118,14.84,0,4.68,0,2,48,35.3,12,13.5,22.22,3626.5,5467,0,8.6,7.5,7.5,7.5,7.5,7.5,7.5,2.35,-57,0.9,1.4,-15,-15.2,82.3,0,0,0,0,0,0,32.3,2048,2048,2048,0
6.242,14.84,0,3.73,0.37,2,48,35.13,12,13.3,20.08,3620.9,5174,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.24,-55,1.1,1.4,-15.4,-15.2,79.1,0,0,0,0,0,0,26.56,2048,2048,2048,0
6.363,14.84,0,2.77,0.37,0,48,34.56,11.2,13.1,19,3617.3,4926,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-54,-0.2,1.4,-15.6,-16,77.3,0,0,0,0,0,0,23.65,2048,2048,2048,0
6.483,14.84,0,2.33,0.37,3,48,33.43,12,13,18.19,3615.1,4691,0,8.6,2,2,2,2,2,2,2.09,-52,1.2,2.2,-15.7,-16,100,0,0,0,0,0,0,21.62,0,0,0,0
6.603,14.84,0,2.16,0.37,3,48,33.82,12,12.8,17.61,3612.5,4468,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,2.03,-50,0.5,0,-16.3,-16.8,100,0,0,0,0,0,0,20.02,0,0,0,0
6.723,14.84,0,1.9,0.37,3,46,33.47,12,12.7,17.11,3611.3,4245,0,8.6,1,1,1,1,1,1,2.01,-49,0.9,0,-17.2,-16.8,100,0,0,0,0,0,0,18.69,0,0,0,0
6.841,14.84,0,1.73,0.37,3,46,33.56,12,12.5,16.5,3609.6,4034,0,8.6,1,1,1,1,1,1,1.99,-48,0.9,0,-17.3,-16.8,100,0,0,0,0,0,0,17.51,0,0,0,0
6.964,14.84,0,1.57,0.37,3,46,34.17,12.8,12.5,15.86,3608.7,3822,0,8.6,0,0,0,0,0,0,1.99,-46,0.7,0,-17.5,-16.8,100,0,0,0,0,0,0,16.49,0,0,0,0
7.082,14.84,0,1.42,0.37,3,46,35.3,12.8,12.5,15.06,3606.9,3620,0,8.6,0,0,0,0,0,0,1.98,-46,-0.1,0,-18,-16.8,100,0,0,0,0,0,0,15.58,2048,2048,2048,0
7.208,14.84,0,1.28,0.37,3,46,36.1,12,12.4,13.97,3605.8,3426,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.98,-45,-0.2,0,-17.8,-16,100,0,0,0,0,0,0,14.69,2048,2048,2048,0
7.324,14.84,0,1.21,0.37,3,46,37.19,12,12.4,13.28,3604.8,3239,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.98,-44,0.2,0,-17.4,-16,100,0,0,0,0,0,0,13.82,0,0,0,0
7.444,14.84,0,1.14,0.37,3,46,38.27,12,12.3,12.31,3602.3,3047,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.98,-42,0.1,0,-17.3,-16,100,0,0,0,0,0,0,12.66,0,0,0,0
7.561,14.84,0,1.06,0.37,3,46,40.97,12,12.2,11.67,3600.1,2877,0,8.6,-3,-3,-3,-3,-3,-3,1.98,-42,0.1,0,-17.2,-16,100,0,0,0,0,0,0,11.72,0,0,0,0
7.682,14.84,0,1,0.09,3,46,42.16,12,12.2,10.97,3597.6,2702,0,8.6,-4,-4,-4,-4,-4,-4,1.98,-41,0.1,0,-16.2,-15.2,100,0,0,0,0,0,0,10.95,2048,2048,2048,0
7.808,14.84,0,0.91,0,5,46,43.25,12,12.1,10.44,3595.9,2592,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.99,-40,-0.4,0,-16.6,-15.2,100,0,0,0,0,0,0,10.44,0,0,0,0
7.923,14.84,0,0.86,0,5,46,44.22,12,12.1,10.28,3593.7,2588,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.98,-40,0.1,0,-16.4,-15.2,100,0,0,0,0,0,0,10.35,2048,2048,2048,0
8.044,14.84,0,0.81,0,5,46,44.33,11.2,12.1,10.28,3592.4,2682,0,8.6,-4,-4,-4,-4,-4,-4,1.98,-41,0.1,0,-15.7,-15.2,100,0,0,0,0,0,0,10.65,2048,2048,2048,0
8.161,14.84,0,0.78,0.37,3,46,44.54,11.2,12.2,10.58,3590.8,2845,0,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.98,-42,-0.2,0,-15.9,-15.2,100,0,0,0,0,0,0,11.25,2048,2048,2048,0
8.283,14.84,0,0.76,0.37,3,46,45.52,11.2,12.3,11.31,3589.1,3058,0,8.6,-2,-2,-2,-2,-2,-2,1.97,-42,0.5,0,-15.8,-16,100,0,0,0,0,0,0,12.07,2048,2048,2048,0
8.404,14.84,0,0.74,0.37,3,46,45.19,12,12.3,12.78,3587.2,3312,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.96,-44,0.1,0,-16.5,-16,100,0,0,0,0,0,0,12.89,2048,2048,2048,0
8.522,14.84,0,0.78,0.37,3,46,44.87,11.2,12.5,13.89,3584.9,3668,0,8.6,0,0,0,0,0,0,1.94,-46,-0.1,0,-16.8,-16.8,100,0,0,0,0,0,0,13.94,2048,2048,2048,0
8.643,14.84,0,0.77,0.37,3,46,44,11.2,12.4,13.61,3583,3564,0,8.6,0,0,0,0,0,0,1.93,-45,-0.2,0,-17.5,-16.8,100,0,0,0,0,0,0,14.31,2048,2048,2048,0
8.762,14.84,0,0.78,0.37,3,46,43.89,11.2,12.5,13.75,3582.1,3566,0,8.6,0,0,0,0,0,0,1.93,-46,0.6,0,-17.1,-16.8,100,0,0,0,0,0,0,14.48,2048,2048,2048,0
8.882,14.84,0,0.78,0.37,3,46,42.81,11.2,12.5,13.81,3579.8,3590,0,8.6,0,0,0,0,0,0,1.91,-45,0.5,0,-16.5,-16.8,100,0,0,0,0,0,0,14.54,0,0,0,0
9.008,14.84,0,0.78,0.37,3,46,43.03,11.2,12.4,13.69,3578.9,3573,0,8.6,0,0,0,0,0,0,1.92,-45,0.6,0,-17.1,-16.8,100,0,0,0,0,0,0,14.54,0,0,0,0
9.132,14.84,0,0.78,0.37,3,46,43.68,12,12.4,13.78,3577.4,3554,0,8.6,0,0,0,0,0,0,1.9,-45,0.6,0,-17.1,-16.8,100,0,0,0,0,0,0,14.53,0,0,0,0
9.253,14.84,0,0.78,0.37,3,46,44.65,11.2,12.4,13.61,3574.9,3544,0,8.6,0,0,0,0,0,0,1.89,-45,0.4,0,-16.5,-16.8,100,0,0,0,0,0,0,14.5,0,0,0,0
9.374,14.84,0,0.78,0.37,3,46,46.27,12,12.4,13.89,3574.3,3542,0,8.6,0,0,0,0,0,0,1.9,-45,0.6,0,-17,-16.8,100,0,0,0,0,0,0,14.46,0,0,0,0
9.493,14.84,0,0.78,0.37,3,46,47.57,12,12.4,13.72,3573.4,3525,0,8.6,0,0,0,0,0,0,1.89,-45,0.4,0,-16.5,-16.8,100,0,0,0,0,0,0,14.42,2048,2048,2048,0
9.615,14.84,0,0.78,0.37,3,46,48.98,11.2,12.4,13.56,3570.9,3522,0,8.6,0,0,0,0,0,0,1.9,-44,0.6,0,-17.4,-18.4,100,0,0,0,0,0,0,14.37,0,0,0,0
