﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
216.328,14.5,59,-2.9,0,0,0,0,0,0,0,83.5,3,61,15.93,14.83,53.2,69.5,51.3,887.7,3100,3.8,2.8,23.7,18.4,215.3,0,0.2,97.9,0.2,0
216.418,14.5,74.8,0.1,7.6,0,0,0,0,0,0,81.9,3,61,13.26,12.42,79.8,130.8,97.7,1221.6,3115,-4.7,-5.2,56.7,13.9,294.2,0,100,0,5.7,0
216.506,14.5,98.5,0.3,14.7,0,0,0,0,0,0,86.5,3,61,12.42,11.96,81.1,160.4,140.7,1542,3122,-13.6,-12.3,79,14.2,298.2,0,100,0,31.2,0
216.597,14.5,99.6,0.8,22.2,0,0,0,0,0,0,80.8,3,61,13.25,12.89,84,179.1,176.9,1280.5,3141,-13.6,-15,80,14.2,307.1,0,100,0,41.2,0
216.689,14.5,99.6,1.4,22.2,0,0,0,0,0,0,80.8,3,61,14.53,13.92,87.5,179.5,193.9,1530.7,3169,-9.1,-14.1,81.1,14.2,317.9,0,89.7,5.1,35.9,0
216.771,14.5,99.6,2.1,22.1,0,0,0,0,0,0,82.4,3,63,14.37,14.74,91.5,179.9,201,1632.5,3186,-13.3,-7.5,81.1,13.9,331.2,0,89.7,4.6,35.9,0
216.867,14.5,99.6,2.7,22.3,0,0,0,0,0,0,83.3,3,63,15.36,15.24,95.1,180.6,205.8,1755.9,3216,-11.1,-4,81.1,13.9,345,0,89.8,4.5,36.3,0
216.954,14.5,99.6,3.5,22.3,0,0,0,0,0,0,83.7,3,63,15.8,15.42,99.7,181.4,210.1,1885.6,3252,-6.9,-0.3,81.1,13.9,362.1,0,89.9,4.4,37.1,0
217.048,14.5,99.6,4.4,22.8,0,0,0,0,0,0,79.7,3,63,14.43,14.37,104.6,183,215.1,2039.6,3270,-10.1,1,81,13.9,379.3,0,90,3.8,37.9,0
217.137,14.5,99.6,5.3,22.9,0,0,0,0,0,0,81,3,63,14.56,14.46,110,183.7,219.8,2149.5,3300,-12.1,2.7,81,13.9,400.6,0,90.1,4.1,38.2,0
217.228,14.5,99.6,6.3,23,0,0,0,0,0,0,82.4,3,63,16.78,15.39,115.4,184.4,225,2229.2,3352,-1.1,8.3,81,13.5,428.3,0,90.3,3.9,39,0
217.318,14.5,99.6,7.2,23.5,0,0,0,0,0,0,82.8,3,63,15.43,15.17,120.9,187,229.4,2547.5,3372,-2.2,9.8,81,12.8,458.6,0,90.6,3.5,41.1,0
217.419,14.5,99.6,8.2,24.5,0,0,0,0,0,0,82.4,3,64,15.67,14.73,126.6,189.6,237.4,2722,3423,0.6,12.4,81,11.2,487.6,0,91.1,2.3,43.5,0
217.516,14.5,99.6,10,25.8,0,0,0,0,0,0,76.7,3,64,13.06,12.38,136.4,193.9,247.1,2888,3465,-8.6,6.5,81,9.4,532.4,0,91,2.7,43.3,0
217.611,14.5,99.6,11.3,25.6,0,0,0,0,0,0,85.8,3,64,12.45,11.26,140.7,193.9,254.5,2976.9,3524,-15.5,-5,81,8.2,572.3,0,89.7,4.6,36,0
217.711,14.5,99.6,12.9,25.3,0,0,0,0,0,0,89.3,3,64,13.47,11.89,145,193.9,262.9,3026.8,3574,-4.7,-3.1,81,7.9,592.2,0,89.7,3.7,36.2,0
217.809,14.5,99.6,15.9,25,0,0,0,0,0,0,95.3,3,64,12.73,11.63,153.6,193.9,271.9,3001.7,3641,-5.9,-4.2,81,7.5,613.6,0,89.7,3.6,36.5,0
217.912,14.5,99.6,17.4,24.7,0,0,0,0,0,0,100.8,3,64,12.52,11.54,157.9,193.9,278.6,2995.8,3702,-8.3,-6.4,81,6.8,618.8,0,65.8,28.2,36.6,0
218.013,14.5,99.6,19.8,24.5,0,0,0,0,0,0,66.7,3,64,12.45,11.5,164.6,193.9,284.4,3008.6,3777,-9.4,-6.9,81,6.4,635,0,44.9,50.2,36.8,0
218.111,14.5,99.6,23.5,24.6,0,0,0,0,0,0,98.5,3,66,12.19,11.33,174.9,193.9,290,2970.3,3853,-14.2,-10.5,81.1,5.2,654.1,0,41.7,55.4,37.8,0
218.209,14.5,99.6,27,25.4,0,0,0,0,0,0,70.2,3,66,12.29,11.86,184.7,193.9,295.5,2996.3,3936,-16.1,-8.7,81,4.5,671.4,0,41.8,53.8,38.9,0
218.310,14.5,99.6,30.4,26.5,0,0,0,0,0,0,73.7,3,66,12.78,11.95,194.4,193.8,302.9,2938.9,4033,-14.6,-8.1,73,3.8,687.6,0,40.1,55.3,40.4,0
218.410,14.5,99.6,28,27.7,0,0,0,0,0,0,88.4,3,66,12.33,11.89,187.6,193.7,311.2,2913.8,4137,-18.8,-6.8,36.3,3.8,675.3,0,40.2,55.5,40.7,0
218.509,14.5,99.6,28,29.2,0,0,0,0,0,0,79,3,66,12.95,12.94,187.6,193.6,318.4,2991.3,4246,-19.4,1,39.1,3.8,678.5,0,41.4,55.4,41,0
218.599,14.5,99.6,28,29.5,0,0,0,0,0,0,81.2,3,66,14.18,13.24,187.6,193.5,324.9,3013,4357,-10.9,0.9,38.8,3.4,674.9,0,38.1,57.3,38,0
218.700,14.5,99.6,28,29.5,0,0,0,0,0,0,78.2,3,66,15.2,14.25,187.6,193.5,332.2,3011.1,4476,4,15.4,37.7,3.4,678.4,0,38.5,58.4,38.1,0
218.801,14.5,99.6,28,29.5,0,0,0,0,0,0,74.1,3,66,16,15.33,187.6,193.5,338.2,2869.5,4408,22.2,34,37.2,3,667.7,0,37,58.9,36.8,0
218.901,14.5,99.6,28,29.5,0,0,0,0,0,0,84.7,3,66,15.07,15.46,187.6,193.5,347.7,2645.2,4737,31.8,34,36.9,3,672.9,0,39.1,57.7,38.5,0
219.000,14.5,99.6,28,29.5,0,0,0,0,0,0,89.9,3,64,14.1,13.97,187.6,193.5,355,2538.4,4819,33.4,34,37.3,3.4,678.5,0,38.8,57,38.3,0
219.099,14.5,92.9,28,29.4,0,0,0,0,-1.7,0,62.8,3,64,12.2,12.16,187.6,193.4,359.6,2495.8,4850,30.4,34,37.4,3.4,675.9,0,38.3,57.3,38,0
219.200,14.5,99.6,28,29.4,0,0,0,0,-1.7,0,71.1,3,63,10.63,10.28,187.7,193.4,363.2,2479.6,4870,13.8,19.4,43.9,-0.8,632.2,0,44.6,52.6,37.9,0
219.289,14.5,99.6,26.9,29.3,0,0,0,0,-1.3,0,81.7,3,61,10.51,10.28,184.5,193.3,367.3,2826.5,4958,-4.4,8.8,80,-1.9,609.8,0,52.7,44.4,38.4,0
219.380,14.5,99.6,25.8,23.3,0,0,0,0,-1.3,0,79.7,3,61,11.34,10.28,181.7,193.7,371.8,3146.7,5024,-8.7,0.3,80.5,-0.8,623.7,0,40.8,57.3,38.9,0
219.477,14.5,99.6,26.4,24.8,0,0,0,0,-1,0,78.7,3,61,11.34,10.71,183.5,193.5,377.4,3162.5,5095,-18.2,-4.9,81.2,-0.4,630.5,0,43.8,53.4,40.4,0
219.566,14.5,99.6,27.2,26.3,0,0,0,0,-1,0,66.2,3,61,11.79,11.3,186,193.2,382.5,3154.8,5151,-21.8,-7.5,81.1,-1.1,626.8,0,44.5,53.1,40.3,0
219.654,14.5,99.6,28.3,28.1,0,0,0,0,-1,0,86.8,3,61,12.5,12,189.1,193.1,388.1,3128.6,5209,-19.8,-5.3,81.1,-1.5,630.1,0,44.1,53.7,40.2,0
219.750,14.5,99.6,29,29,0,-1.7,0,0,-0.7,0,85.8,3,61,12.72,11.74,191.3,193.1,393.9,3209.9,5274,-19.2,-4.9,81,-1.5,631.7,0,43.7,52.7,39.5,0
219.852,14.5,99.6,29,29,0,-1.7,0,0,-0.7,0,70.9,3,61,12.43,11.63,191.4,193.1,401.8,3082.6,5365,-20.1,-5.1,81,4.1,695.6,0,42,53.7,39.4,0
219.948,14.5,99.6,29,28.9,0,-1.3,0,0,-2,0,79.2,3,61,12.76,12,191.5,193.1,408.2,3173.1,5441,-19.8,-2,71,4.1,694.1,0,41.8,53.6,39.3,0
220.041,14.5,99.6,29,28.9,0,-1.3,0,0,-2,0,84.5,3,61,12.35,11.42,191.6,193.1,414.1,3141.4,5508,-18.2,-3.6,59.8,3.8,695,0,42.1,55.1,39.7,0
220.134,14.5,99.6,29,28.9,0,-1.3,0,0,-2,0,84,3,61,12.5,11.89,191.6,193.1,420.5,3123.5,5598,-22.1,-2.5,73.4,3.8,691.4,0,42.2,54.6,39.8,0
220.229,14.5,99.6,29,28.9,0,-1,0,0,-3.7,0,79.2,3,61,12.88,12.16,191.7,193.1,426,3102.9,5656,-18.7,2.5,67.9,3.8,687.7,0,42.4,54.5,40.1,0
220.329,14.5,99.6,29,28.9,0,-1,-2,0,-3.7,-2,90.2,3,61,12.33,11.56,191.7,193.1,432.3,3125.4,5727,-17.4,0.8,69.3,4.1,689.1,0,43.1,53.8,40.7,0
220.421,14.5,99.6,29,28.9,0,-1,-2,0,-3.7,-2,78,3,61,12.76,11.59,191.7,193.1,438,3063.2,5787,-19.5,-0.3,72.5,4.1,683.2,0,42.9,52.6,40.7,0
220.518,14.5,99.6,29,28.8,0,-0.7,-2,0,-3.3,-2,73.6,3,61,12.99,11.8,191.8,193.1,444.3,3020.3,5880,-16.6,2.9,55.9,4.9,693.6,0,43.5,52.4,41.5,0
220.610,14.5,99.6,29,28.8,0,-0.7,-2,0,-3.3,-1.7,83.8,3,61,12.43,11.7,191.8,193.1,450.1,3041.4,5932,-16.6,3.2,52.6,4.9,693.9,0,43.5,52.4,41.8,0
220.710,14.5,99.6,29,28.8,0,-0.7,-1.7,0,-3.3,-1.7,81.4,3,61,12.35,11.66,191.8,193.1,456.4,3030.5,6009,-20.8,2.9,50.5,5.2,699.2,0,43.4,52.1,42.3,0
220.811,14.5,99.6,29,28.8,0,-0.3,-3.7,0,-3.3,-1.7,84.2,3,61,12.39,11.6,191.8,193.1,462,2985.4,6082,-21.1,1.2,49.5,5.2,695.9,0,43.3,53.3,42.7,0
220.909,14.5,99.6,29,28.8,0,-0.3,-3.7,0,-3,-3.7,73.4,3,61,12.52,11.6,191.8,193.1,467.9,2957.7,6166,-21.9,0,48.8,5.2,692.7,0,43,54,42.8,0
221.001,14.5,99.6,29,28.8,0,-0.3,-3.3,0,-3,-3.3,90.5,3,61,12.4,11.27,191.8,193.1,473.4,2868.2,6205,-24,-2.4,50.1,5.6,698.5,0,44.1,52.9,43.1,0
221.101,14.5,99.6,29,28.9,0,-2,-3.3,0,-3,-3.3,81.7,3,61,12.26,11.26,191.8,193.2,479.1,2847.7,6283,-23.5,-4.3,51.5,5.6,695.1,0,44.4,52.6,43.8,0
221.195,14.5,99.6,29,28.9,0,-2,-3.3,0,-4.7,-3.3,62.2,3,61,12.18,11.2,191.8,193.2,484.5,2860.7,6362,-23.7,-3.5,54.4,6.4,697.7,0,46.2,50.4,44.2,0
221.290,14.5,99.6,29,28.9,0,-2,-3.3,0,-4.7,-5,86.8,3,61,11.99,10.86,191.8,193.2,489.4,2904.2,6398,-29.1,-11.9,63,6.4,694.5,0,46.1,49.9,44.4,0
221.390,14.5,99.6,29,28.9,0,-2,-3,0,-4.3,-4.3,81.7,3,61,12.95,11.64,191.7,193.2,494.7,2866.4,6475,-27.2,-9.1,71.7,6,694.1,0,45.5,50.1,44.7,0
221.491,14.5,83.3,29,28.9,0,-1.7,-3,0,-4.3,-4.3,59.1,3,61,12.45,11.39,191.7,193.2,499.6,2889.8,6555,-27.2,-11.7,76.4,0.4,688.9,0,45.8,49.9,45.1,0
221.589,14.5,0,30.4,28.9,0,-1.7,-3,0,-4,-4,83.8,3,61,12.95,12.06,195.7,193.2,503.6,2911.4,6586,-27,-7.9,65.5,-2.2,627.6,0,42.7,52.5,39.1,0
221.680,14.5,0,14.5,0,0,-1.7,-2.7,0,-4,-4,78.5,0,61,12.35,10.9,150.8,17.5,278.6,3476.9,6302,0,0,21.4,-7.9,0,0,38.7,55.6,35.4,0
221.776,14.5,0,-7.8,0,0,-1.3,-0.3,0,-3.3,-2.7,77.8,0,63,20.15,20.97,33.5,11.9,98,3413.7,5910,0,0,3.5,-3.8,0,0,37.1,59.5,33.9,0
221.869,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,0,63,12.13,11.77,11.9,11.7,46.3,3210.3,5636,0,0,3.6,7.1,0,0,25.1,72.2,23,0
221.960,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,61,10.28,10.28,11.8,11.6,29.2,3069.6,5396,0,0,3.5,4.9,0,0,15.9,81.8,14.5,0
222.055,14.5,0,-11.4,0,0,0,0,0,0,0,82.6,0,61,10.28,10.28,11.1,11.4,22.9,2941.2,5149,0,0,3.6,-1.5,0,0,9.9,87.6,9,0
222.151,14.5,99.6,-3.2,19.3,0,0,0,0,0,0,83.1,0,61,10.28,10.28,57.8,168.7,134.9,2615.9,4898,0,0,27,25.9,133.4,0,93,3.1,33.4,0
222.250,14.5,99.6,2,20.2,0,0,0,0,0,0,79.6,4,59,10.41,10.73,87.5,179.4,238.6,1395.7,4894,-33.3,-34,78.8,12.8,366,0,68.4,27.6,37.9,0
222.337,14.5,99.6,4.8,21.9,0,0,0,0,0,0,82.4,4,59,13.12,13.51,104.7,185.7,287,1576.1,4923,-24.7,-23.4,80.8,10.9,453.7,0,69.3,26.1,39.5,0
222.427,14.5,99.6,7.4,23.9,0,0,0,0,0,0,86.7,4,59,14.81,16.35,119.5,193.5,322.1,2589.4,4898,-7.8,4.7,81.1,6.4,519.7,0,68.8,26.3,38.6,0
222.518,14.5,99.6,10.2,23.9,0,0,0,0,0,0,81,4,59,13.75,13.29,135.3,193.5,341.8,2855,4932,-0.6,12,81,6.8,581.6,0,68.1,26.4,37.4,0
222.607,14.5,99.6,13.7,23.7,0,0,0,0,0,0,85.9,4,59,12.42,12.12,145,193.5,353.9,2965.2,4995,-4.6,9,81,7.1,612.4,0,68.4,24.2,37.9,0
222.698,14.5,99.6,18.7,23.4,0,0,0,0,0,0,74.3,4,61,13.22,12.26,159.2,193.5,362,2890.1,5006,-4.6,6.7,81,5.6,640.8,0,46.1,49.4,38.1,0
222.787,14.5,99.6,22.7,23.9,0,0,0,0,0,0,76.9,4,61,16.16,13.71,171,193.6,369,2526.8,5071,20.9,13.6,81,4.5,653.4,0,43.2,53.5,40,0
222.873,14.5,99.6,27.6,25.3,0,0,0,0,0,0,73.4,4,61,12.58,12.43,185.2,193.5,375.4,2938.9,5095,13.9,13.6,81,3.8,679.2,0,42.6,53.1,40,0
222.962,14.5,99.6,30.2,26.7,0,0,0,0,0,0,79.4,4,61,11.87,11.72,192.6,193.3,381.2,2949,5159,11.7,10.3,80.9,4.1,701.5,0,42.1,54.7,40.2,0
223.056,14.5,99.6,31.4,28.4,0,0,0,0,0,0,77.3,4,63,11.72,12,196.4,193.2,386.7,2964,5199,2.9,10.9,52.6,4.1,710.4,0,42.1,53.7,40,0
223.148,14.5,99.6,31.4,29.6,0,0,0,0,0,0,86.7,4,63,11.69,11.7,196.6,193.3,391.4,2896.8,5205,-4,11.6,40.3,4.1,711.4,0,41.4,54.3,39.5,0
223.237,14.5,99.6,31.4,29.5,0,0,0,0,0,0,71.3,4,64,11,10.54,196.8,193.3,395.2,2920.6,5247,-17.4,2.9,38.1,4.1,712.2,0,40.3,56.5,38.7,0
223.327,14.5,99.6,30.2,29.5,0,0,0,0,0,0,75.3,4,64,11.57,10.48,193.5,193.4,398.6,2841.2,5293,-23.6,-8.1,41.2,4.1,704.5,0,43.8,52.9,38.7,0
223.418,14.5,99.6,29.9,29.5,0,0,0,0,0,0,71.3,4,64,12.13,11.13,192.7,193.4,401.6,2742,5329,-25.7,-10.9,49.6,4.1,702.9,0,43.7,51.5,38.9,0
223.506,14.5,99.6,29.9,29.5,0,0,0,0,-3.3,0,70.4,4,64,12.92,11.87,192.7,193.4,404.6,2856,5359,-21.6,-7,52.5,4.1,695.5,0,42.1,54.5,39,0
223.593,14.5,99.6,29.9,29.4,0,0,0,0,-3.3,0,71.8,4,64,12.96,12.19,192.8,193.4,407.6,3017.4,5396,-19.8,-5.1,49.5,4.1,696.3,0,41.9,55.1,39.1,0
223.687,14.5,99.6,29.9,29.4,0,0,0,0,-3.3,0,80.1,4,64,12.71,11.92,192.8,193.4,410.6,3055.4,5425,-20.8,-3.4,47.7,4.1,696,0,41.6,54.4,39.2,0
223.773,14.5,99.6,29.9,29.4,0,0,0,0,-3,0,80.5,4,64,12.82,11.77,192.9,193.4,414,2959.8,5470,-19.1,-2.3,44.2,4.1,697.5,0,41.2,56.2,39.4,0
223.867,14.5,99.6,29.9,29.4,0,0,0,0,-3,0,78,4,64,12.3,11.43,192.9,193.4,416.9,2987.8,5519,-21.5,-4.8,43.4,4.1,694,0,40.7,55.3,39.1,0
223.959,14.5,99.6,29.9,29.4,0,0,0,0,-3,0,84.5,4,64,12.5,11.64,193,193.4,419.9,2952,5535,-20.3,-3.8,45.3,3.8,694.3,0,40.9,56.4,39.4,0
224.048,14.5,99.6,29.9,29.4,0,0,0,0,-2.7,0,67.4,4,64,13.08,11.69,193,193.4,422.9,2968,5587,-16.5,-4.1,47.7,3.8,695.5,0,41,55,39.4,0
224.137,14.5,99.6,29.9,29.4,0,0,0,0,-2.7,0,80.3,4,64,12.89,12,193,193.4,425.9,2967.5,5608,-16.6,-1.8,49.6,3.8,695.7,0,42.3,54.7,39.6,0
224.228,14.5,99.6,29.9,29.4,0,0,0,0,-4,0,78.3,4,64,13.06,12.03,193.1,193.4,428.5,2940.2,5649,-13,1.8,55,3.8,692.8,0,42.7,54.3,39.8,0
224.317,14.5,99.6,29.5,29.3,0,0,0,0,-4,0,73.7,4,64,12.79,11.96,192,193.4,431.6,3023.1,5694,-12.1,2.9,75.9,4.1,695.1,0,42.7,54.3,39.7,0
224.407,14.5,99.6,28.9,29.3,0,0,0,0,-4,0,82.2,4,64,12.95,11.56,190.3,193.4,434.3,2960.7,5727,-9.3,1.4,80.2,4.1,690.9,0,43.1,53.9,40.1,0
224.502,14.5,99.6,28.4,29.3,0,0,0,0,-3.7,0,82.8,4,64,13.14,12,188.9,193.4,437,2904.1,5742,-5.5,4.8,81.3,4.1,687.8,0,44.6,52.3,40.1,0
224.596,14.5,99.6,28.2,29.3,0,0,0,0,-3.7,0,76.4,4,64,12.98,11.6,188.4,193.4,439.5,2907.3,5785,-3.8,6,81.1,4.1,686.9,0,43.4,52.5,40.3,0
224.685,14.5,99.6,29,29.3,0,0,0,0,-3.3,0,72.2,4,66,12.33,12.07,190.5,193.4,442,2894.1,5811,-4.6,8.4,81,4.1,691.7,0,42.9,54.1,40.7,0
224.781,14.5,99.6,29.7,29.4,0,0,0,0,-3.3,0,70.7,4,66,12.52,11.49,192.4,193.5,445.2,2893.3,5852,-3.7,9.2,81,4.9,705.2,0,43.4,53.5,41,0
224.913,14.5,99.6,28.4,29.4,0,-2,0,0,-4.7,0,81.9,4,66,12.66,11.37,189,193.5,449.3,2854.8,5897,-3.8,5.8,81,4.9,690.6,0,44.8,52.1,41.4,0
225.004,14.5,99.6,29.4,29.4,0,-2,0,0,-4.3,0,72.5,4,66,12.59,11.72,191.6,193.5,452.2,2799.7,5942,-4.3,7.1,81,4.9,697.5,0,43.5,52.4,41.3,0
225.099,14.5,99.6,29.4,29.4,0,-2,0,0,-4.3,0,81.2,4,66,12.59,11.44,191.5,193.5,454.8,2915.7,5966,-4.8,5.8,81,4.9,697.5,0,44.1,52.9,41.6,0
225.202,14.5,99.6,27.9,29.4,0,-1.7,0,0,-4.3,0,89.1,4,66,12.59,11.69,187.2,193.5,457.8,2937.5,5987,-6.1,6.7,81,4.9,689.1,0,48.8,47.9,41.6,0
225.300,14.5,99.6,27.3,29.4,0,-1.7,0,0,-4.3,0,90,4,66,12.42,11.42,185.6,193.5,459.5,2909.9,6015,-8.2,1.9,81,5.2,689.5,0,46.1,49.7,41.5,0
225.394,14.5,99.6,27.3,29.4,0,-1.7,0,0,-4,0,81.5,4,66,12.62,11.39,185.6,193.5,462.1,2857.6,6054,-10.7,1.8,81,5.2,689.2,0,46,50.9,42.1,0
225.492,14.5,99.6,28.7,29.5,0,-1.3,0,0,-4.7,0,83.3,4,66,12.66,11.53,189.5,193.5,465,2839,6077,-8.7,2.3,81,5.2,696.9,0,45.4,50.5,42.2,0
225.590,14.5,99.6,29.4,29.5,0,-1.3,0,0,-4.3,0,90.8,4,66,12.53,11.77,191.5,193.5,468.3,2931.3,6123,-9.1,3,81,5.2,701.9,0,45.1,50.8,42.4,0
225.680,14.5,99.6,29.4,29.5,0,-1.3,0,0,-4.3,0,87,4,68,12.07,11.66,191.4,193.5,471.6,2886.9,6162,-9.6,3.4,81,5.6,705.9,0,45.6,50.3,43,0
225.780,14.5,99.6,29,29.5,0,-1,0,0,-4.3,0,66.5,4,68,12.33,11.64,190.3,193.6,474.5,2889.8,6206,-10.3,1.5,81,6,707.3,0,47.1,48.7,42.4,0
225.877,14.5,99.6,28,29.5,0,-1,0,0,-4.3,0,80.5,4,68,12.15,11.14,187.3,193.6,477.1,2882.4,6220,-13.8,0.5,81,6,700.3,0,49.1,47.6,43,0
225.971,14.5,99.6,27.5,29.6,0,-1,0,0,-4,0,82.9,4,68,12.25,11.11,185.9,193.6,478.9,2863.8,6251,-15.7,-4.7,81,6,697.9,0,48.1,47.6,43.1,0
226.066,14.5,99.6,27.5,29.6,0,-1,0,0,-4,0,69.9,4,68,12.28,11.31,185.8,193.6,480.8,2808.4,6301,-18.4,-5.7,81,6,697.7,0,48.5,48.3,43.4,0
