﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v5 - WBAWB73598P157756.mhd
16.896,14.3,73.6,-4.3,198,0,0,0,0,0,0,84,3,70,13.08,13.08,44.6,62.9,194,777.7,3505,-0.5,-3.9,20.3,45,45,45,45,45,45,0
16.976,14.3,99.6,-0.3,198,0,0,0,0,0,0,82.9,3,70,13.02,12.32,75.7,127.3,194,956.6,3569,-2.8,-4.7,53.4,8.2,8.2,8.2,8.2,8.2,8.2,0
17.059,14.3,99.6,0,198,0,0,0,0,0,0,84.4,3,70,12.33,12.03,77.8,132,194,1334.8,3530,-6.5,-4.9,78.9,27.8,27.8,27.8,27.8,27.8,27.8,0
17.137,14.3,99.6,0,198,0,0,0,0,0,0,85.6,3,70,12.94,12.46,77.9,153.1,194,1485.3,3573,-10.6,-12,79.8,9.8,9.8,9.8,9.8,9.8,9.8,0
17.217,14.3,99.6,1.4,198,0,0,0,0,0,0,86.3,3,70,14.58,13.32,86.2,153,194,1434.8,3575,-5.3,-12,81.1,25.9,25.9,25.9,25.9,25.9,25.9,0
17.298,14.3,99.6,2.2,198,0,0,0,0,0,0,82.2,3,70,14.15,14,90.4,153.1,194,1436.7,3603,-7.5,-12,81.1,25.5,25.5,25.5,25.5,25.5,25.5,0
17.379,14.3,99.6,2.9,198,0,0,0,0,0,0,82.4,3,70,14.33,13.57,94.3,153.4,194,1644.1,3624,-11.4,-12,81.1,24,24,24,24,24,24,0
17.458,14.3,99.6,3.8,198,0,0,0,0,0,0,83.5,3,70,15.86,14.18,99.2,153.8,194,1680.6,3655,-7.1,-12,81,22.5,22.5,22.5,22.5,22.5,22.5,0
17.534,14.3,99.6,3.9,198,0,0,0,0,0,0,82.4,3,70,15.42,13.97,100.3,154,194,1783.3,3679,-5.2,-12,81.1,21.8,21.8,21.8,21.8,21.8,21.8,0
17.618,14.3,99.6,5.1,198,0,0,0,0,0,0,80.8,3,72,15.79,14.34,106.8,154.6,194,1854.8,3703,-3.5,-12,81.1,21,21,21,21,21,21,0
17.698,14.3,99.6,6.5,198,0,0,0,0,0,0,79.9,3,72,14.99,14.1,114.5,155.3,194,2063.5,3738,-3,-12,81,18.8,18.8,18.8,18.8,18.8,18.8,0
17.779,14.3,99.6,7.7,199,0,0,0,0,0,0,82.6,3,72,14.54,13.37,121.3,156,194,2305.8,3765,-7.8,-12,81,18,18,18,18,18,18,0
17.859,14.3,99.6,8.8,199,0,0,0,0,0,0,81.2,3,72,15.4,13.74,127.2,156.8,194,2492.7,3804,-4.6,-20.8,81,16.9,16.9,16.9,16.9,16.9,16.9,0
17.934,14.3,99.6,9.8,199,0,0,0,0,0,0,82.8,3,72,15.69,18.6,133.1,157.8,194,2594.3,3842,-4.7,-6.6,81,15.4,15.4,15.4,15.4,15.4,15.4,0
18.017,14.3,99.6,10.8,198,0,0,0,0,0,0,80.3,3,72,14.84,13.19,137.4,158.8,194,2776.3,3883,-5.7,-9.7,81,13.9,13.9,13.9,13.9,13.9,13.9,0
18.100,14.3,99.6,11.3,199,0,0,0,0,0,0,85.2,3,72,15.46,12.28,138.9,158.9,194,2715.2,3898,-1.2,-28.3,81,13.5,13.5,13.5,13.5,13.5,13.5,0
18.188,14.3,99.6,11.5,199,0,0,0,0,0,0,80.3,3,72,15.53,30.75,139.3,159.3,194,2469.5,3975,-1.3,-28.3,81,13.5,13.5,13.5,13.5,13.5,13.5,0
18.269,14.3,99.6,11.6,199,0,0,0,0,0,0,78,3,72,15.26,31.62,139.8,159.6,194,2375.1,4011,-2.2,34,81,13.9,13.9,13.9,13.9,13.9,13.9,0
18.343,14.3,99.6,11.8,199,0,0,0,0,0,0,83.5,3,72,13.28,10.7,140.4,159.5,194,2508.9,4059,-7.8,-0.3,81,13.5,13.5,13.5,13.5,13.5,13.5,0
18.428,14.3,99.6,12.1,199,0,0,0,0,0,0,76.4,3,72,12.45,10.28,140.9,159.4,194,2664.8,4099,-10.1,-23.1,81,13.5,13.5,13.5,13.5,13.5,13.5,0
18.508,14.3,99.6,12,199,0,0,0,0,0,0,82.8,3,72,12.71,11.39,140.8,159.2,194,2545.5,4120,-5.2,-23.9,81,13.5,13.5,13.5,13.5,13.5,13.5,0
18.589,14.3,99.6,12,199,0,0,0,0,0,0,77.6,3,72,12.26,13.05,140.8,159.2,194,2502.4,4188,-7.2,-14.9,81,13.1,13.1,13.1,13.1,13.1,13.1,0
18.678,14.3,99.6,12,199,0,0,0,0,0,0,78.7,3,72,12.49,10.93,140.7,159.2,194,2751.8,4222,-7.6,-14.9,81,12.8,12.8,12.8,12.8,12.8,12.8,0
18.756,14.3,99.6,12.2,199,0,0,0,0,0,0,85.2,3,72,12.38,10.31,141.3,159.2,194,2642.8,4281,-6.7,-34,81,13.1,13.1,13.1,13.1,13.1,13.1,0
18.839,14.3,99.6,12.3,199,0,-1.7,0,-3.3,0,0,78.2,3,72,12.12,12.95,141.7,159.2,194,2305,4324,-8.7,-24.3,81,12.4,10.5,12.4,8.6,12.4,12.4,0
18.913,14.3,99.6,15.4,199,-1.7,-3.3,0,-3.3,-1.7,0,81.7,3,72,12.29,11.79,150.3,159.2,194,2487.5,4388,-6.8,-24.3,81,10.1,8.2,12,8.2,10.1,12,0
18.999,14.3,99.6,16.9,199,-1.7,-3,-1.7,-3.3,-1.7,0,87,3,72,12.33,11.96,154.3,159.2,194,2661.3,4443,-5.5,-27,81,8.6,7.1,8.6,6.8,8.6,10.5,0
19.077,14.3,99.6,18.1,199,-1.7,-3,-1.7,-3,-1.7,0,82.6,3,72,12.3,12.55,157.6,159.2,194,2645.4,4498,-2.4,-24.2,81,7.9,6.4,7.9,6.4,7.9,9.8,0
19.158,14.3,99.6,19.4,199,-3,-3,-1.3,-3,-1.3,0,82.8,3,72,12.16,12.16,161.2,159.2,194,2541.8,4566,-2.1,-24.5,81,6,6,7.9,6,7.9,9.4,0
19.232,14.3,99.6,20.5,199,-3,-2.7,-1.3,-3,-1.3,-1.7,79.2,3,72,12.2,11.96,164.4,159.2,194,2438.3,4620,-1.2,-27.5,50.4,5.6,6,7.5,5.6,7.5,7.1,0
19.316,14.3,99.6,17.1,199,-3,-2.7,-1.3,-2.7,-1,-1.7,87.7,3,72,12.16,12.76,154.8,159.2,194,2433.8,4661,-0.2,-19,35.8,6.4,6.8,8.2,6.8,8.6,7.9,0
19.400,14.3,99.6,18.5,199,-2.7,-2.7,-2.7,-2.7,-1,-1.3,81,3,72,12.15,11.3,158.8,159.2,194,2386.9,4721,2.6,-21.8,36.3,6.8,6.8,6.8,6.8,8.6,8.2,0
19.488,14.3,99.6,18.5,199,-2.7,-2.3,-2.7,-2.3,-0.7,-1.3,82,3,72,11.89,12.99,158.8,159.2,194,2417.6,4785,1.5,-15.4,36.9,6.8,7.1,6.8,7.1,9,8.2,0
19.566,14.3,99.6,18.7,199,-2.3,-2.3,-2.7,-2.3,-0.7,-1.3,71.4,3,72,11.83,11.39,159.2,159.2,194,2380.7,4847,1.5,-16.4,36.9,7.1,7.1,6.8,7.1,9,8.2,0
19.647,14.3,99.6,18.6,199,-2.3,-2,-2.3,-2.3,-2.3,-1,85.8,3,72,11.6,10.43,159.2,159.1,194,2352.3,4896,-0.1,-16.4,37.3,7.1,7.5,7.1,7.1,7.1,8.6,0
19.727,14.3,99.6,18.6,199,-2.3,-2,-2.3,-2,-2,-1,82,3,72,11.6,10.28,159.1,159.1,194,2417.6,4950,-0.8,-34,37.1,7.1,7.5,7.1,7.5,7.5,8.6,0
19.809,14.3,99.6,18.5,199,-2,-2,-2,-2,-2,-0.7,76.7,3,72,11.74,13.94,158.9,159.1,194,2443.6,5029,-0.2,-22.9,37.2,7.5,7.5,7.1,7.5,7.5,9,0
19.890,14.3,99.6,18.6,199,-2,-1.7,-2,-1.7,-2,-0.7,83.1,3,70,11.76,11.89,159.1,159.1,194,2469.7,5050,-0.7,-22.9,37.2,7.5,7.9,7.5,7.9,7.5,9,0
19.978,14.3,99.6,18.6,199,-2,-1.7,-2,-1.7,-1.7,-0.7,81.5,3,70,11.62,11.62,159.4,159,194,2529.7,5137,-2.5,-31.8,37.7,7.5,7.9,7.5,7.9,7.9,9,0
20.057,14.3,99.6,18.5,199,-1.7,-1.3,-1.7,-1.7,-1.7,-0.3,73.7,3,70,11.85,13.44,159,159,194,2534.1,5174,-2.2,-17.9,37,7.9,8.2,7.9,7.9,7.9,9.4,0
20.138,14.3,99.6,18.4,199,-1.7,-1.3,-1.7,-1.3,-1.7,-0.3,86.7,3,70,11.8,11.33,158.7,159,194,2488.3,5235,-4.2,-17.9,37.3,7.9,8.2,7.9,8.2,7.9,9.4,0
20.212,14.3,99.6,18.3,199,-1.7,-1.3,-1.7,-1.3,-1.3,-0.3,84.5,3,70,11.85,10.28,158.7,159,194,2511,5291,-3.4,-34,37.7,7.9,8.2,7.9,8.2,8.2,9.4,0
20.300,14.3,99.6,18.3,199,-1.3,-1,-1.3,-1.3,-1.3,0,80.6,3,70,11.73,13.44,158.8,159,194,2580.3,5336,-4,-17.9,37.5,8.2,8.6,8.2,8.2,8.2,9.8,0
20.388,14.3,99.6,18.3,201,-1.3,-2.7,-1.3,-1,-1.3,0,86.8,3,70,11.82,10.84,158.8,159,194,2519.8,5403,-3.2,-17.9,38.1,8.6,7.1,8.6,9,8.6,10.1,0
20.469,14.3,99.6,18.3,201,-1,-2.7,-1.3,-1,-1,0,86.1,3,70,11.56,10.28,158.8,159,194,2458.6,5469,-5.4,-34,37.7,9,7.1,8.6,9,9,10.1,0
20.550,14.3,99.6,18.3,201,-1,-2.3,-1,-1,-1,0,85.9,3,68,11.76,14.24,158.9,159,194,2615.7,5505,-4.5,-14.1,37.8,9,7.5,9,9,9,10.1,0
20.638,14.3,99.6,18.3,201,-1,-2.3,-1,-2.7,-0.7,0,83.8,3,68,11.63,11.54,158.9,158.9,194,2463.2,5552,-4.7,-14.1,38.5,9.4,7.9,9.4,7.5,9.8,10.5,0
20.718,14.3,99.6,18.3,201,-0.7,-2.3,-1,-2.7,-0.7,0,76.4,3,68,11.63,10.28,159,158.9,194,2381.7,5642,-5.7,-34,37.9,9.8,7.9,9.4,7.5,9.8,10.5,0
20.796,14.3,99.6,18.3,201,-0.7,-2,-0.7,-2.7,-0.7,0,81.2,3,68,11.79,14.1,159,158.9,194,2539.5,5676,-4.7,-27,38.6,9.8,8.2,9.8,7.5,9.8,10.5,0
20.879,14.3,99.6,18.3,201,-0.7,-2,-0.7,-2.3,-0.7,0,86.5,3,68,11.54,11.9,159.1,158.9,194,2567.9,5743,-3.9,-27,38.2,9.8,8.2,9.8,7.9,9.8,10.5,0
20.959,14.3,99.6,18.3,201,-0.7,-2,-0.7,-2.3,-0.3,0,88.1,3,68,11.66,11.64,159.1,158.9,194,2603.7,5802,-5.6,-26.8,38.3,9.8,8.2,9.8,7.9,10.1,10.5,0
21.040,14.3,99.6,18.3,201,-0.3,-2,-0.3,-2.3,-0.3,0,82.4,3,68,11.92,11.56,159.1,158.9,194,2580.6,5857,-6.3,-25.7,38.5,10.1,8.2,10.1,7.9,10.1,10.5,0
21.128,14.3,99.6,18.3,201,-0.3,-1.7,-0.3,-2.3,-0.3,0,85.2,3,68,11.77,12.23,159.1,158.9,194,2611.4,5910,-6,-24.1,38.9,10.5,9,10.5,8.2,10.5,10.9,0
21.209,14.3,99.6,18.3,201,-0.3,-1.7,-0.3,-2,0,0,101.5,3,68,11.76,10.94,159.2,158.9,194,2606.9,5968,-6.5,-33.8,38.9,10.5,9,10.5,8.6,10.9,10.9,0
21.291,14.3,99.6,18.3,201,0,-1.7,-0.3,-2,0,0,87.5,3,68,11.7,12.79,159.2,158.9,194,2656.1,6007,-7.7,-21.6,39.5,10.9,9,10.5,8.6,10.9,10.9,0
21.370,14.3,99.6,18.3,201,0,-1.7,0,-2,0,0,87.4,3,68,11.79,10.58,159.2,158.9,194,2551.6,6087,-7.1,-23.4,40.1,11.2,9.4,11.2,9,11.2,11.2,0
21.449,14.3,99.6,18.3,201,0,-1.3,0,-2,0,0,75.2,3,68,11.66,10.51,159.2,158.9,194,2587.6,6122,-8.4,-23.4,40.7,11.2,9.8,11.2,9,11.2,11.2,0
21.532,14.3,99.6,18.3,201,0,-1.3,0,-1.7,0,0,78,3,68,11.72,10.76,159.2,158.9,194,2638.5,6169,-7.9,-34,40.9,11.2,9.8,11.2,9.4,11.2,11.2,0
21.619,14.3,99.6,18.3,201,0,-1.3,0,-1.7,0,0,91.6,3,68,11.46,10.87,159.2,158.9,194,2487.4,6240,-5.7,-21.7,40.7,11.2,9.8,11.2,9.4,11.2,11.2,0
21.700,14.3,99.6,18.3,201,0,-1,0,-1.7,0,0,94.8,3,68,11.36,10.28,159.2,158.9,194,2506.3,6286,-6.3,-21.7,41.2,11.2,10.1,11.2,9.4,11.2,11.2,0
21.780,14.3,99.6,18.3,201,0,-1,0,-1.3,0,0,84,3,68,11.7,11.39,159.2,158.9,194,2596.1,6349,-7.9,-34,41.3,11.2,10.1,11.2,9.8,11.2,11.2,0
21.861,14.3,99.6,18.3,201,0,-3,0,-1.3,0,0,92.7,3,68,12.12,13.08,159.2,158.9,194,2504.8,6377,-10.1,-27.1,41.1,11.2,7.9,11.2,9.8,11.2,11.2,0
21.950,14.3,99.6,18.3,201,0,-3,0,-1.3,0,0,95.3,3,70,11.89,11.34,159.2,158.9,194,2614.6,6439,-8.5,-27.1,41.6,11.2,7.9,11.2,9.8,11.2,11.2,0
22.029,14.3,99.6,18.3,201,0,-3,0,-1.3,0,0,80.6,3,70,11.96,11.43,159.2,159,194,2693.5,6477,-7.4,-33,42.3,11.2,7.9,11.2,9.8,11.2,11.2,0
22.110,14.3,99.6,18.3,201,0,-2.7,0,-1.3,0,0,84.2,3,70,11.66,13.04,159.2,159,194,2442.5,6554,-9.9,-24.6,42.5,12,9,12,10.5,12,12,0
22.190,14.3,99.6,18.3,201,0,-2.7,0,-1,0,0,96.6,3,70,11.79,10.45,159.1,159,194,2529.8,6598,-10.4,-24.6,42.9,12,9,12,10.9,12,12,0
22.269,14.3,99.6,18.3,201,0,-2.7,0,-1,0,0,76.4,3,70,11.64,10.28,159.1,159,194,2564.7,6643,-11,-34,43.6,12,9,12,10.9,12,12,0
22.349,14.3,99.6,18.3,201,0,-2.7,0,-1,0,0,86.5,3,70,11.53,12.39,159.1,159,194,2428.5,6692,-12.9,-26.9,44.1,12,9,12,10.9,12,12,0
22.429,14.3,99.6,18.3,203,0,-2.3,0,-1,0,0,91.8,3,70,11.87,10.5,159.1,159,194,2510.9,6736,-10.2,-34,44.9,12,9.4,12,10.9,12,12,0
22.511,14.3,99.6,18.3,203,0,-2.3,0,-0.7,0,0,82.6,3,72,11.77,12.18,159.1,159,194,2443.9,6789,-11.5,-27.4,44.8,12.8,10.1,12.8,12,12.8,12.8,0
22.587,14.3,99.6,18.3,203,0,-2.3,0,-0.7,0,0,86.8,3,72,12.06,10.8,159,159.1,194,2587.7,6842,-9.3,-34,44.9,12.8,10.1,12.8,12,12.8,12.8,0
22.672,14.3,99.6,18.3,203,0,-2.3,0,-0.7,0,0,79.6,3,72,11.7,12,159,159.1,194,2454.3,6883,-12.2,-29.4,46.1,12.8,10.1,12.8,12,12.8,12.8,0
22.759,14.3,99.6,18.3,203,0,-2,0,-0.3,0,0,78.3,3,72,11.97,11.43,159,159.1,194,2621,6931,-12.3,-34,46.5,12.8,10.5,12.8,12.4,12.8,12.8,0
22.841,14.3,99.6,18.3,203,0,-2,0,-0.3,0,0,77.6,3,72,11.82,11.8,158.9,159.1,194,2443.9,6991,-11.9,-29.7,47.6,12.8,10.5,12.8,12.4,12.8,12.8,0
22.930,14.3,99.6,18.3,203,0,-2,0,-0.3,0,0,88.8,3,72,11.72,11.42,158.9,159.1,194,2602.3,7034,-12.5,-33.8,47.7,13.5,11.2,13.5,13.1,13.5,13.5,0
23.009,14.3,99.6,18.3,203,0,-2,0,-2.3,0,0,77.5,3,72,11.72,11.54,158.8,159.1,194,2388.8,7087,-12.3,-33,47.7,13.5,11.2,13.5,10.9,13.5,13.5,0
23.091,14.3,99.6,18.3,203,0,-1.7,0,-2.3,0,0,85.4,3,72,11.97,11.73,158.8,159.1,194,2536.2,7120,-11,-33.8,47.5,13.5,11.6,13.5,10.9,13.5,13.5,0
23.169,14.3,99.6,18.3,203,0,-1.7,0,-2,0,0,82.6,3,72,11.52,11.79,158.8,159.1,194,2507.9,7158,-14.5,-33.8,47.7,13.5,11.6,13.5,11.2,13.5,13.5,0
23.250,14.3,99.6,18.3,205,0,-1.7,0,-2,0,0,84,3,72,11.76,11.77,158.7,159.2,194,2525.4,7217,-13,-34,48.1,13.5,11.6,13.5,11.2,13.5,13.5,0
23.331,14.3,99.6,18.3,205,0,-1.3,0,-2,0,0,73,3,72,11.53,11.59,158.7,159.2,194,2600.5,7205,-14.9,-34,48.3,13.5,12,13.5,11.2,13.5,13.5,0
23.421,14.3,99.6,18.3,205,0,-1.3,0,-1.7,0,0,74.3,3,72,13.04,13.61,158.6,159.2,194,2416.5,7241,-10.6,-22.2,48.9,13.5,12,13.5,11.6,13.5,13.5,0
23.509,14.3,99.6,18.3,205,0,-1.3,0,-1.7,0,0,94.6,3,72,12.28,12.03,158.6,159.2,194,2442.6,7288,-10.6,-22.2,61.2,13.5,12,13.5,11.6,13.5,13.5,0
23.590,14.3,91.3,17.7,205,0,-1.3,0,-1.7,0,0,83.5,3,73,14.11,11.89,156.8,159.2,194,2503.6,7310,2.7,-30.2,79.1,13.5,12,13.5,11.6,13.5,13.5,0
23.665,14.3,0,16.5,205,0,-1,0,-1.7,0,0,87.4,0,73,11.49,11.87,153.5,28.5,194,2523.9,7278,2.7,-11.5,80.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
23.749,14.3,0,5.8,205,0,-1,0,-1.3,0,0,81.9,0,73,14.2,13.44,111.2,159.8,194,3251.2,6988,0,0,26.6,-9,-9,-9,-9,-9,-9,0
23.829,14.3,0,10.9,205,0,-1,0,-1.3,0,0,84.9,0,73,101.32,234.95,135.8,159.6,196,3137.9,6701,0,0,56.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
23.920,14.3,0,10.3,205,0,-1,0,-1.3,0,0,78.2,0,73,140.78,234.95,132.2,159.4,196,3031.8,6426,0,0,57.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
24.010,14.3,0,8.4,205,0,-1,0,-1.3,0,0,82.9,0,73,187.3,234.95,120.4,159.3,196,2936.9,6176,0,0,57.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0
24.090,14.3,24.3,7.4,205,0,-1,0,-1.3,0,0,80.8,0,73,215.68,234.95,114.4,11.9,196,2858.4,5951,0,0,56.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0
24.178,14.3,99.6,6.8,207,0,-1,0,-1.3,0,0,98.5,4,73,57.15,234.95,111.6,159.3,196,2647,5486,0,0,70.2,18,16.9,18,16.5,18,18,0
24.257,14.3,99.6,8.9,207,0,-1,0,-1.3,0,0,81,4,73,14.86,14.15,122.8,159.3,196,2508.3,5505,-12,0,79.4,12.4,12.4,12.4,12.4,12.4,12.4,0
24.339,14.3,99.6,8.9,207,0,-1,0,-1.3,0,0,82.8,4,73,12.56,10.28,123.8,159.3,196,2326.9,5495,-12,0,81.1,16.1,15,16.1,14.6,16.1,16.1,0
24.420,14.3,99.6,10.5,207,0,-0.7,0,-1.3,0,0,82.2,4,73,12.82,10.28,132.7,159.3,196,2548.7,5512,-12,-12,81.1,13.5,13.5,13.5,12.8,13.5,13.5,0
24.500,14.3,99.6,10.5,207,0,-0.7,0,-1,0,0,81,4,75,12.4,10.28,133.3,159.3,196,2130.6,5543,-12,-12,81.1,14.2,13.9,14.2,13.5,14.2,14.2,0
24.579,14.3,99.6,10.5,207,0,-0.7,0,-1,0,0,79.6,4,75,12.52,10.58,133.7,159.3,196,2252,5552,-9,-12,81,14.6,13.9,14.6,13.5,14.6,14.6,0
24.656,14.3,99.6,10.5,207,0,-0.7,0,-1,0,0,79.7,4,75,12.15,10.5,133.7,159.3,196,2310.7,5576,-7.3,-12,81,13.1,13.1,13.1,12.8,13.1,13.1,0
24.737,14.3,99.6,10.5,207,0,-0.3,0,-1,0,0,75,4,77,11.95,10.28,134.1,159.3,196,2247.7,5605,-7.7,-12,81,13.1,13.1,13.1,12.8,13.1,13.1,0
24.817,14.3,99.6,15.5,207,0,-0.3,0,-0.7,0,0,91.8,4,77,11.8,10.28,147.8,159.4,196,2353.1,5607,-8.7,-12,81,5.6,5.6,5.6,5.6,5.6,5.6,0
24.900,14.3,99.6,17.6,207,0,-0.3,0,-0.7,0,0,86.5,4,79,11.93,10.28,153.7,159.4,196,2628.6,5618,-12,-12,81,3,3,3,3,3,3,0
24.990,14.3,99.6,19.4,207,0,0,0,-0.7,0,0,87.2,4,79,12.23,10.28,159,159.5,196,2526.8,5646,-5,-32.4,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
25.067,14.3,99.6,21,207,0,0,0,-0.3,0,0,76.2,4,79,12,13.11,163.3,159.5,196,2360.9,5703,-5.4,-14.2,74.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
25.147,14.3,99.6,20.3,207,0,0,0,-0.3,0,0,96,4,79,12.12,10.88,161.5,159.5,196,2310.5,5699,-3.4,-14.2,47.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
