﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
11.754,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.7,0,95,14.41,14.67,22.1,22.7,7.8,144,746.8,998,-9.8,-12.5,2.9,-0.8,60.6,0,0,0,0,0
11.860,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.7,0,95,14.4,14.71,22.3,22.6,7.8,144,743.3,998,-10,-12.6,3,-1.5,58.9,0,0,0,0,0
11.970,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.5,0,95,14.41,14.7,22.4,22.7,7.7,144,748.4,989,-10.1,-12.5,3,-0.4,61.1,0,0,0,0,0
12.079,14.5,0,-8.6,0,169,0,0,0,0,0,0,72.5,0,95,14.41,14.84,22.5,22.7,7.7,144,745,989,-10.1,-11.5,3,0,62.5,0,0,0,0,0
12.190,14.5,0,-8.6,0,169,0,0,0,0,0,0,72.5,0,95,14.41,14.93,22.5,22.7,7.7,144,751.2,990,-10.1,-10.9,3,0,62.6,0,0,0,0,0
12.298,14.5,0,-8.6,0,169,0,0,0,0,0,0,72.5,0,95,14.44,14.97,22.6,23.4,7.8,144,742.9,976,-9.8,-10.7,3,1.1,64.4,0,0,0,0,0
12.399,14.5,0,-8.5,0,169,0,0,0,0,0,0,72.5,0,95,14.48,14.81,23,24.2,7.9,144,745.2,958,-9.6,-11.8,3,1.9,66.9,0,0,0,0,0
12.509,14.5,0,-8.4,0,169,0,0,0,0,0,0,72.5,0,95,14.48,14.74,23.4,24.9,8.1,144,748.7,952,-9.8,-11.7,3.1,2.6,68.6,0,0,0,0,0
12.619,14.5,0,-8.2,0,169,0,0,0,0,0,0,72.2,0,95,14.5,14.68,24.6,27,8.3,144,746.5,919,-9.6,-12.1,3.4,5.2,76.1,0,0,0,0,0
12.738,14.5,0,-7.4,0,169,0,0,0,0,0,0,72,0,95,14.53,14.66,28,30.2,8.7,144,747.1,866,-9.7,-12.4,3.8,4.1,87.8,0,0,0,0,0
12.839,14.5,0,-7,0,169,0,0,0,0,0,0,72.2,0,95,14.53,14.57,30.2,32.1,9.1,144,734.7,839,-9.8,-13.2,3.7,3.8,95.4,0,0,0,0,0
12.938,14.5,0,-6.7,0,169,0,0,0,0,0,0,72.2,0,95,14.46,14.51,31.7,32.1,9.2,144,737,822,-10,-13,3.6,-1.1,95.9,0,0,0,0,0
13.040,14.5,0,-6.7,0,169,0,0,0,0,0,0,72.7,0,95,14.4,14.57,32.1,32.6,9.2,144,747.1,826,-10.3,-13.1,3.6,0,98.7,0,0,0,0,0
13.149,14.5,0,-6.7,0,169,0,0,0,0,0,0,73,0,95,14.37,14.43,32,32.5,9.3,144,744.9,838,-10.3,-14,3.6,-0.4,96.4,0,0,0,0,0
13.249,14.5,0,-6.7,0,169,0,0,0,0,0,0,73,0,95,14.28,14.3,32,31.3,9.3,144,754.7,862,-11.1,-15,3.6,-2.2,93.3,0,0,0,0,0
13.349,14.5,0,-6.8,0,169,0,0,0,0,0,0,73.4,0,95,14.24,14.3,31.3,29.4,9.2,144,756.6,897,-11.4,-15.3,3.4,-4.5,86.7,0,0,0,0,0
13.458,14.5,0,-7.2,0,169,0,0,0,0,0,0,72.7,0,95,14.14,14.37,29.6,28.7,9,144,751.2,908,-11.8,-14.4,3.4,-3.4,82.9,0,0,0,0,0
13.559,14.5,0,-7.3,0,169,0,0,0,0,0,0,72.2,0,95,14.08,14.48,28.7,28.6,9,144,746.3,912,-12.1,-13.8,3.4,-1.5,81.7,0,0,0,0,0
13.653,14.5,0,-7.3,0,169,0,0,0,0,0,0,72.5,0,95,14.21,14.58,28.6,29.7,9,144,746,894,-11.5,-13.3,3.5,0.8,83.9,0,0,0,0,0
13.757,14.5,0,-6.9,0,169,0,0,0,0,0,0,72.7,0,95,14.33,14.81,30.9,32.1,9.3,144,735.8,868,-11.4,-12,4.2,2.2,96.4,0,0,0,0,0
13.858,14.5,0,-6.8,0,169,0,0,0,0,0,0,72.5,0,95,14.38,15.06,31.5,30.9,9.4,144,734.9,879,-10.4,-9.7,3.7,-2.6,93.4,0,0,0,0,0
13.958,14.5,0,-6.9,0,169,0,0,0,0,0,0,72.7,0,95,14.5,15.32,30.8,29.3,9.3,144,726,903,-10.1,-7.8,3.5,-4.1,84.6,0,0,0,0,0
14.059,14.5,0,-7.1,0,169,0,0,0,0,0,0,72.9,0,95,14.81,15.52,30.1,28.9,9.2,144,733.3,917,-8.7,-7,3.5,-3.8,83.7,0,0,0,0,0
14.169,14.5,0,-7.2,0,169,0,0,0,0,0,0,72.3,0,95,15.24,15.72,29.4,28.8,9.1,144,725.4,916,-7.3,-6.5,3.5,-3,82,0,0,0,0,0
14.269,14.5,0,-7.3,0,169,0,0,0,0,0,0,72.3,0,95,15.32,15.69,29.2,28.8,9.1,144,724,921,-6.7,-6.4,3.5,-1.9,83.3,0,0,0,0,0
14.369,14.5,0,-7.3,0,169,0,0,0,0,0,0,72.7,0,95,15.11,15.17,28.6,27.2,9,144,722.8,957,-7.1,-9,3.4,-3.4,77.7,0,0,0,0,0
14.465,14.5,0,-7.6,0,169,0,0,0,0,0,0,72.7,0,95,14.87,14.74,27.4,25.2,8.7,144,717.4,981,-8.2,-11.8,2.8,-4.1,71.3,0,0,0,0,0
14.570,14.5,0,-7.8,0,169,0,0,0,0,0,0,72.7,0,95,14.63,14.3,26.3,28.2,8.7,144,715.6,930,-9.4,-14,3.3,3,77.3,0,0,0,0,0
14.670,14.5,0,-6.8,0,169,0,0,0,0,0,0,72,0,95,14.64,14.46,31.1,34,9.4,144,708.2,846,-9.1,-12.6,4.7,8.6,97.3,0,0,0,0,0
14.780,14.5,0,-6.3,0,169,0,0,0,0,0,0,71.4,0,95,14.57,14.53,33.7,31.6,9.7,144,696.1,870,-9.1,-12,3.8,-4.1,96.7,0,0,0,0,0
14.890,14.5,0,-6.8,0,169,0,0,0,0,0,0,72.5,0,95,14.58,14.74,31.2,29.2,9.3,144,692.7,907,-9,-10.6,3.2,-4.9,81.6,0,0,0,0,0
14.999,14.5,0,-7.1,0,169,0,0,0,0,0,0,73.6,0,95,14.79,14.97,30,30.4,9.2,144,710.6,886,-7.9,-9.4,3.6,-1.1,87.4,0,0,0,0,0
15.096,14.5,0.3,-6.9,0,169,0,0,0,0,0,0,73,0,95,14.84,15.32,31,33.1,9.5,144,715.6,855,-8.2,-7.8,4.2,1.5,96.4,0,0,0,0,0
15.198,14.5,4,-6.5,0,169,0,0,0,0,0,0,72.3,0,95,14.73,15.24,33.2,35.1,10,144,703.7,868,-8.1,-7.9,4.3,4.5,105.7,0,0,0,0,0
15.299,14.5,5.6,-6.3,0,169,0,0,0,0,0,0,72.3,0,95,14.46,14.79,34.5,35.6,10.6,144,699.5,884,-9.5,-10.5,4.2,0.8,108.6,0,0,0,0,0
15.399,14.5,5.9,-6.2,0,169,0,0,0,0,0,0,72.2,0,95,14.38,14.56,35,34.8,10.6,144,692.3,870,-9.8,-11.7,4.2,-1.5,103.9,0,0,0,0,0
15.512,14.5,7,-6.3,0,169,0,0,0,0,0,0,72.2,0,95,14.51,14.63,34.8,34.7,10.4,144,701.9,865,-9.3,-11.3,4,-1.9,102.4,0,0,0,0,0
15.619,14.5,9.6,-6.2,0,169,0,0,0,0,0,0,72.3,0,95,14.71,14.97,35.3,36.9,11,144,706,896,-7.9,-9.2,4.4,2.6,111.8,0,0,0,0,0
15.724,14.5,10.2,-6.1,0,169,0,0,0,0,0,0,73,0,95,14.9,15.24,36.2,36,11.2,144,710.2,901,-6.9,-7.6,4.4,-1.1,107.9,0,0,0,0,0
15.828,14.5,12.3,-6.1,0,169,0,0,0,0,0,0,73,0,95,15.04,15.59,36,39,11.4,144,706.2,901,-6,-5.6,4.5,6.8,114,0,0,0,0,0
15.929,14.5,15.4,-5.4,0,169,0,0,0,0,0,0,72.5,1,95,15.01,15.79,40.1,43.9,13,144,698.9,946,-6.8,-5.7,6.1,15.8,137.2,0,0,0,0,0
16.039,14.5,17.3,-4.6,0,169,0,0,0,0,0,0,72.5,1,95,15.04,15.89,44.5,46.4,14.7,144,672.2,972,-6.7,-5,6,7.1,149.1,0,0,0,0,0
16.140,14.5,17.9,-4.2,0,169,0,0,0,0,0,0,72.9,1,95,15.14,15.76,46.2,48,15.7,144,675.4,983,-6.3,-5,6.7,6,152.5,0,0,0,0,0
16.239,14.5,18.6,-4,0,169,0,0,0,0,0,0,73,1,95,15.24,15.76,47.3,48.8,16.6,144,683.6,1032,-5.5,-3.5,6.6,5.2,156.9,0,0,0,0,0
16.353,14.5,19.9,-3.7,0,169,0,0,0,0,0,0,73,1,95,15.24,15.69,48.7,50.7,18,144,678.9,1083,-5,-2.3,7.6,6.8,167.2,0,0,0,0,0
16.462,14.5,20.5,-3.5,0,169,0,0,0,0,0,0,72.9,1,95,15.14,15.39,49.2,51.6,19.4,144,671.4,1134,-5.2,-2.4,7.8,8.6,169.8,0,0,0,0,0
16.571,14.5,21.1,-3.1,0,169,0,0,0,0,0,0,72.9,1,95,14.96,15.22,50.8,52.6,20.6,144,687,1179,-5.9,-2,8.5,6,174.9,0,0,0,0,0
16.678,14.5,21.8,-2.8,0,169,0,0,0,0,0,0,72.9,1,95,14.84,15.11,51.1,53.8,22,144,678.9,1237,-6.3,-1.2,9.2,7.9,179.3,0,0,0,0,0
16.780,14.5,22.4,-2.3,0,169,0,0,0,0,0,0,72.7,1,95,15.11,14.84,52.3,55.6,23.8,144,692.2,1305,-4.4,-1.7,10.2,9.8,186.2,0,0,0,0,0
16.879,14.5,22.4,-1.8,0,169,0,0,0,0,0,0,72.9,1,95,15.14,14.66,54.2,55.7,25.3,144,698.6,1357,-4.1,-2.7,11.3,7.1,190.3,0,0,0,0,0
16.982,14.5,22.4,-1.7,0,169,0,0,0,0,0,0,72.9,1,95,14.81,14.21,54.3,55.7,26.2,144,713.7,1403,-5,-5.7,11.7,4.5,186.8,0,0,0,0,0
17.089,14.5,23.1,-1.5,0,169,0,0,0,0,0,0,72.9,1,95,14.43,13.77,56.3,56.5,27.4,144,707.6,1449,-6.6,-11.5,12.7,3.4,191.9,0,0,0,0,0
17.199,14.5,23.7,-1.5,0,169,0,0,0,0,0,0,72.9,1,95,14.13,13.81,57.4,59.3,29.8,144,711.3,1544,-8,-13.2,13.4,4.9,196.9,0,0,0,0,0
17.299,14.5,23.6,-1.5,0,169,0,0,0,0,0,0,72.5,1,95,13.9,14,58.5,58.8,31.5,144,722,1596,-9.2,-13.8,13.9,2.6,197.1,0,0,0,0,0
17.401,14.5,23.6,-1.4,0,169,0,0,0,0,0,0,72.7,1,95,13.8,13.91,58.2,58.2,32.2,144,742.6,1621,-10.3,-15.3,13.9,2.6,196,0,0,0,0,0
17.510,14.5,24.5,-1.3,0,169,0,0,0,0,0,0,72.9,1,95,13.82,13.98,59.3,59.9,33,144,754.4,1660,-11,-17.4,14.2,5.6,206,0,0,0,0,0
17.612,14.5,25.5,-1.2,0,169,0,0,0,0,0,0,72.3,1,95,13.87,14.21,61.1,64.9,37.3,144,765.3,1838,-11.7,-17.2,17.1,10.9,215.5,0,0,0,0,0
17.721,14.5,25.2,-1.1,0,169,0,0,0,0,0,0,72.3,1,95,13.77,14.44,64,63,39.9,144,840.2,1851,-13.3,-16.8,17.2,3.4,217,0,0,0,0,0
17.829,14.5,25.2,-1.1,0,169,0,0,0,0,0,0,73.4,1,95,13.8,14.01,61.9,61.6,39.2,144,888,1834,-14.6,-20.5,16,3,210.2,0,0,0,0,0
17.940,14.5,25.7,-1.2,0,169,0,0,0,0,0,0,73.2,1,95,13.97,14.35,60.4,63.1,41,144,937.5,1992,-14.9,-19.1,16.8,7.1,211.3,0,0,0,0,0
18.040,14.5,25.9,-1,0,169,0,0,0,0,0,0,72.7,1,95,14.44,15.03,62.1,62.3,44.7,144,950.8,2151,-13.9,-16.3,18.4,4.9,214.8,0,0,0,0,0
18.139,14.5,25.6,-1,0,169,0,0,0,0,0,0,72.9,1,95,15.3,14.54,61.2,60.8,44.3,144,959.7,2079,-10.7,-18.3,17.2,4.1,211.1,0,0,0,0,0
18.238,14.5,25.6,-1.1,0,169,0,0,0,0,0,0,73.4,1,95,15.17,14.56,60.6,60.5,44.1,144,976.4,2147,-9.4,-18.8,16.6,4.1,205.5,0,0,0,0,0
18.335,14.5,25.9,-1.2,0,169,0,0,0,0,0,0,72.7,1,95,14.93,14.84,60.3,60.2,46.5,144,958.6,2332,-9.2,-15.4,17.2,5.6,209.9,0,0,0,0,0
18.439,14.5,25.9,-1.2,0,169,0,0,0,0,0,0,73,1,95,14.53,14.97,59.1,59.4,48.3,144,933.8,2379,-9.6,-13.5,17.3,6.4,205.6,0,0,0,0,0
18.540,14.5,25.9,-1.2,0,169,0,0,0,0,0,0,73.6,1,95,14.61,15.52,59.2,59.4,48.4,144,923.8,2368,-9.2,-8.2,17,6,204.8,0,0,0,0,0
18.651,14.5,26.2,-1.2,0,169,0,0,0,0,0,0,73,1,95,14.61,14.9,59.6,59.7,50.6,144,878.7,2540,-9.1,-11.2,17.3,7.1,209.3,0,0,0,0,0
18.759,14.5,26.2,-1.2,0,169,0,0,0,0,0,0,72.9,1,95,14.63,15.27,59,59.3,52.7,144,869.5,2606,-8.9,-12.2,17.6,7.1,206.9,0,0,0,0,0
18.859,14.5,26.5,-1.2,0,169,0,0,0,0,0,0,72.7,1,95,14.79,16.39,59.5,59.3,53.6,144,842.8,2649,-7.9,0.2,17.3,7.1,207.7,0,0,0,0,0
18.960,14.5,27.1,-1.1,0,169,0,0,0,0,0,0,72.5,1,95,14.74,14.51,61.2,62.7,56.8,144,833.2,2786,-6.7,-1.5,17.9,9,213.6,0,0,0,0,0
19.060,14.5,28,-0.5,0,169,0,0,0,0,0,0,73.4,1,95,14,13.37,67,68,63.8,144,859.9,2901,-9.1,-15,21,7.9,243.9,0,0,0,0,0
19.168,14.5,27.7,-0.4,0,169,0,0,0,0,0,0,72.7,1,95,14.31,13.72,67.7,67.2,67.5,144,1038.3,2926,-8.8,-16.6,19.7,6.8,239.8,0,0,0,0,0
19.268,14.5,28.3,-0.4,0,169,0,0,0,0,0,0,73.9,1,93,14.68,16.16,67.6,69.2,69.5,144,1123.7,3010,-6.4,-4.3,20.6,10.1,239.9,0,0,0,0,0
19.379,14.5,29.8,0.1,0.5,169,0,0,0,0,0,0,73,1,93,14.76,14.6,73.7,74.9,78.4,144,1158.5,3261,-3.7,-5.2,24.2,7.5,259,0,0,0,1.9,0
19.492,14.5,29.5,-0.1,0,169,0,0,0,0,0,0,73.7,1,93,14.67,12.4,74.2,72.1,82.3,144,1329.2,3299,-1.3,-17.4,21.6,8.2,262,0,0,0,0,0
19.595,14.5,29.8,-0.6,0,169,0,0,0,0,0,0,74.3,1,93,14.56,15.62,72.6,73,83.1,144,1360,3348,-0.4,-17.4,20.4,7.9,255.4,0,0,0,0,0
19.700,14.5,30.1,-1.1,0,169,0,0,0,0,0,0,73,1,93,14.27,13.94,70.9,70.3,85.1,144,1346.6,3579,-0.1,-4.6,18.8,8.2,251.5,0,0,0,0,0
19.798,14.5,30.1,-1.3,0,169,0,0,0,0,0,0,72.5,1,93,14.34,12.42,70.7,68.5,86.8,144,1327.1,3625,-1,-17.9,18.9,8.6,249,0,0,0,0,0
19.898,14.5,30.1,-1.6,0,169,0,0,0,0,0,0,71.8,1,93,14.5,16.42,68.9,68.4,86.4,144,1251.6,3646,1.3,-17.9,18.1,8.2,243.8,0,0,0,0,0
20.002,14.5,30.1,-1.9,0,169,0,0,0,0,0,0,72,1,93,14.28,15.75,66,65.3,86.9,144,1221.5,3859,-0.2,8.4,17.9,9.4,235.8,0,0,0,0,0
20.099,14.5,20.5,-2.5,0,169,0,0,0,0,0,0,74.5,1,93,14.67,12.19,60.4,58,83.5,144,1192.9,3914,1.5,-14.5,16.3,13.5,219.4,0,0,0,0,0
20.200,14.5,0,-4.4,0,169,0,0,0,0,0,0,74.6,1,93,14.47,13.08,47.6,40,68.5,144,934.4,3874,0.9,-14.5,10.9,10.9,166,0,0,0,0,0
20.300,14.5,0,-8,0,169,0,0,0,0,0,0,70.2,0,93,14.1,14.99,27.6,11.8,39.5,144,845.1,3905,-0.8,0.4,7.1,-4.9,0,0,0,0,0,0
20.401,14.5,0,-11.1,0,169,0,0,0,0,0,0,69.9,0,93,14.51,15.01,12.1,11.3,21,144,896.7,3683,0,0,3.5,0,0,0,0,0,0,0
20.499,14.5,0,-11.4,0,169,0,0,0,0,0,0,70.4,0,93,26.74,38.32,11.7,11.2,15.5,144,891.5,3462,0,0,5.2,-10.9,0,0,0,0,0,0
20.596,14.5,0,-11.4,0,169,0,0,0,0,0,0,70.5,0,93,37.49,234.95,11.4,11.3,13.5,144,874,3259,0,0,4.9,-12.4,0,0,0,0,0,0
20.698,14.5,0,-11.4,0,169,0,0,0,0,0,0,70.7,0,93,67.87,234.95,11,11.3,12.5,144,866.2,3057,0,0,4.5,-13.5,0,0,0,0,0,0
20.800,14.5,0,-11.2,0,169,0,0,0,0,0,0,70.5,0,93,94.33,234.95,10.8,11.4,11.8,144,859.7,2861,0,0,4.2,-13.5,0,0,0,0,0,0
20.900,14.5,9.1,-11,0,169,0,0,0,0,0,0,70.7,0,93,106.69,234.95,11.1,12.1,11.2,144,852,2668,0,0,4,-13.5,0,0,0,0,0,0
21.005,14.5,17.6,-8.9,0,169,0,0,0,0,0,0,68.1,0,93,136.64,234.95,22.7,32,18.2,144,844.9,2354,0,0,8.7,33.4,80.3,0,0,0,0,0
21.109,14.5,32.7,-3.4,0.1,169,0,0,0,0,0,0,65.1,0,93,99.59,234.95,51.9,77.3,41.2,144,850.5,2388,0,0,21.3,15.4,189.9,0,0,0,0.2,0
21.209,14.5,38.4,0.4,6.1,169,0,0,0,0,0,0,68.1,2,93,18.36,18.61,75.7,107.8,80.7,144,936.4,2559,0,0,74.1,7.9,257.2,0,0,0,5.7,0
21.310,14.5,38.1,0.9,4.9,169,0,0,0,0,0,0,75.7,2,93,12.48,12.23,83,105.9,86,144,1187.2,2377,-14.8,0,78.9,11.2,282.5,0,0,0,0,0
21.409,14.5,40,0.9,6.1,169,0,0,0,0,0,0,75.9,2,93,12.89,10.77,83.2,113.5,96.7,144,1287.3,2616,-13,-33.5,81.2,8.6,283,0,0,0,5.3,0
21.509,14.5,40,1.1,6.1,169,0,0,0,0,0,0,74.3,2,93,14.25,13.39,84.6,112.7,99.7,144,1300.2,2481,-8.1,-21.5,81.2,12,286.6,0,0,0,0,0
21.605,14.5,41,1.2,6.7,169,0,0,0,0,0,0,71.4,2,93,14.99,18.92,85.3,116.8,109,144,1302.2,2698,-10.5,1.9,81.1,10.1,293.7,0,0,0,2.7,0
21.710,14.5,38,1.5,5.2,169,0,0,0,0,0,0,72.3,2,93,15.07,15.44,86.9,106.7,106.5,144,1381.3,2638,-11.6,-6.1,81.1,12.4,298.6,0,0,0,0,0
21.809,14.5,39.1,1.8,5.1,169,0,0,0,0,0,0,75,2,93,16.22,13.64,88.7,110.9,105.4,144,1454.1,2738,-6.5,-18.6,81,12.4,307.2,0,0,0,2.4,0
21.909,14.5,39.1,2,5.7,169,0,0,0,0,0,0,72.2,2,93,16.15,23.3,89.9,112.5,111.3,144,1377.6,2816,-5.9,16.5,81,12.8,313.4,0,0,0,1.8,0
22.008,14.5,38.8,2.4,5.7,169,0,0,0,0,0,0,73.4,2,93,15.34,12.36,92.3,112.2,114.4,144,1548.3,2832,-8.6,-19.9,81,12,319.4,0,0,0,0,0
22.110,14.5,38.4,2.7,5.7,169,0,0,0,0,0,0,74.8,2,93,16.18,13.12,94.1,113.7,117,144,1544,2922,-6.6,-19.9,81,11.2,328.6,0,0,0,1,0
22.220,14.5,38.4,3.1,6.1,169,0,0,0,0,0,0,70.5,2,93,16,24.11,96.2,115.9,122.2,144,1491.2,2990,-5.6,26.5,81,10.9,337.2,0,0,0,0.9,0
22.320,14.5,38.8,3.5,6.2,169,0,0,0,0,0,0,75.9,2,93,15.77,12.36,98.2,115.8,125.4,144,1760.8,3026,-5.3,-6.9,81,10.9,344.9,0,0,0,0,0
22.432,14.5,39.1,4,6.5,169,0,0,0,0,0,0,75,2,93,16.26,13.18,101.1,117.9,130.9,144,1735.6,3129,-3.1,-8.8,81,9.8,354.6,0,0,0,0.7,0
22.542,14.5,39.1,4.4,6.4,169,0,0,0,0,0,0,71.6,2,93,16.31,17.61,103.4,117.9,135.5,144,1688.6,3193,-2.6,12.8,81,9,362.6,0,0,0,0,0
22.651,14.5,38.4,5.1,6.1,169,0,0,0,0,0,0,74.6,2,93,15.9,12.03,106.9,115,138.8,144,1893.3,3242,-3.1,-13.8,81,9,371.8,0,0,0,0,0
22.759,14.5,37.5,5.6,5.4,169,0,0,0,0,0,0,72.7,2,93,16.28,22.63,109.8,110,138.8,144,1867.1,3370,-2.5,-13.8,81,5.6,385.1,0,0,0,0,0
22.863,14.5,37.5,6.5,5.4,169,0,0,0,0,0,0,68.4,2,93,14.31,16.03,114.4,110.7,140.4,144,2366.1,3404,-5.7,7.7,81,5.2,399,0,0,0,0.9,0
22.973,14.5,37.2,6.3,5.4,169,0,0,0,0,0,0,79.6,2,93,14.84,10.93,113.5,109.3,143.9,144,2809.8,3506,-2.5,-17.8,30.7,5.6,399.3,0,0,0,0,0
23.083,14.5,37.5,5.5,5.3,169,0,0,0,0,0,0,77.5,2,93,14.71,13.8,108.9,110.3,143.2,144,2549,3541,-0.3,-12.6,24.1,6.4,384.4,0,0,0,0.6,0
