﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v2 - WBAWB73598P157756.mhd
17.156,14.6,28,-1.4,0,0,0,0,0,0,0,83.1,4,104,14.28,13.85,64,63.6,68.4,964.4,3086,0,3.1,17.7,16.9,243.8,0,0,0,0,0
17.257,14.6,28.7,-1.4,0,0,0,0,0,0,0,83.8,4,104,14.31,13.95,64.4,64.5,69.1,952.9,3084,-1.5,2.1,17.4,16.9,243,0,0,0,0,0
17.344,14.6,30.7,-1.3,0,0,0,0,0,0,0,82.9,4,104,14.47,14.34,65.7,67.7,71,1012.2,3082,-1.3,2.2,17.7,16.5,247.7,0,0,0,0,0
17.436,14.6,33.7,-0.5,0.3,0,0,0,0,0,0,83.3,4,104,14.23,14.17,73.1,77.4,77.1,998.9,3096,-1.7,1,20.8,15.4,279.7,0,0,0,2,0
17.523,14.6,36.8,2.1,4.9,0,0,0,0,0,0,78.7,4,104,13.98,13.92,88.4,107.1,99.8,1205.9,3105,-3.4,-0.4,49.8,6.8,345.3,0,0,0,5.7,0
17.616,14.6,38.8,3,6.4,0,0,0,0,0,0,83.1,4,104,13.7,13.75,93.2,115.9,118.6,1733.3,3093,-11.2,-6.8,78.9,9.4,325.1,0,0,0,5.2,0
17.706,14.6,40.2,3.6,7.7,0,0,0,0,0,0,82.2,4,104,15.75,15.66,96,123.2,132.7,1783.7,3115,-8.6,-4.5,80,9,334.5,0,0,0,4.7,0
17.798,14.6,41.3,4,8.7,0,0,0,0,0,0,81.7,4,104,16.45,16.52,98.6,128.6,143.5,1809.1,3113,-7,-2.7,81.1,8.2,344.4,0,0,0,4.4,0
17.892,14.6,43.9,4.6,9.5,0,0,0,0,0,0,81,4,104,16.39,16.18,101.7,134.8,152.1,1827,3120,-6.3,-5.5,81.1,7.9,352.2,0,0,0,5.2,0
17.980,14.6,45.5,5.2,11.1,0,0,0,0,0,0,82.2,4,104,16.84,16.78,104.8,140.7,161.2,1866.2,3123,-5.9,-3.6,81.1,6.8,361,0,0,0,4.8,0
18.073,14.6,46.6,5.7,12.4,0,0,0,0,0,0,83.1,4,104,17.04,16.78,107.6,143.9,169.6,1928,3133,-5.8,-3.7,81,6.4,368.8,0,0,0,3.4,0
18.167,14.6,46.9,6.4,12.9,0,0,0,0,0,0,83.3,4,104,16.95,16.91,111.2,145.3,175.6,2036.6,3147,-6.4,-4.4,81,6,378.9,0,0,0,0.2,0
18.257,14.6,47.3,6.7,13.7,0,0,0,0,0,0,82,4,104,17.48,17.35,112.6,148.2,179.8,2101.7,3146,-5.3,-2.5,81,5.2,380.4,0,0,0,3,0
18.346,14.6,47.6,7.5,14.1,0,0,0,0,0,0,84.2,4,104,17.98,17.68,117,149.7,182.1,2190.1,3162,-1,-0.1,81,4.9,396.3,0,0,0,1,0
18.445,14.6,48.4,7.7,14.9,0,0,0,0,0,0,83.1,4,104,17.11,17.11,117.6,151.3,186.2,2290.1,3167,-1.7,-0.5,81,4.9,396.1,0,0,0,1.3,0
18.535,14.6,48.4,9,15,0,0,0,0,0,0,82.9,4,104,17.32,17.02,124.5,151.9,189.9,2390.2,3179,-0.8,-0.7,81,4.5,420.8,0,0,0,0,0
18.619,14.6,48.4,9,14.9,0,0,0,0,0,0,84,4,104,17.04,17.31,124.5,151.9,192.2,2517.3,3191,-2.7,-0.6,81,4.5,421.1,0,0,0,0,0
18.716,14.6,48.7,10,15.4,0,0,0,0,0,0,82.6,4,104,18.44,18.14,129.8,153.1,196.1,2594.7,3213,0.8,3.1,81,4.5,442,0,0,0,0.1,0
18.808,14.6,48.4,10.4,15.1,0,0,0,0,0,0,84.5,4,104,17.65,17.18,130.9,152.4,198,2727,3210,1.2,0.6,81,4.5,446.3,0,0,0,0,0
18.895,14.6,48.7,10.5,15.3,0,0,0,0,0,0,84.9,4,104,17.77,17.93,131.4,153.1,199.7,2785.8,3224,0.8,3.8,81,4.5,448.3,0,0,0,0.4,0
18.988,14.6,48.4,10.7,16,0,0,0,0,0,0,84.9,4,104,17.68,17.64,131.8,155.1,202.4,2790.9,3231,3,3.3,81,3.8,446.3,0,0,0,1.4,0
19.082,14.6,48.7,10.8,15.8,0,0,0,0,0,0,83.7,4,104,17.28,17.64,132,154.5,204.3,2776.5,3250,2.2,3.8,81,3.8,448,0,0,0,0,0
19.177,14.6,48.7,10.9,15.9,0,0,0,0,0,0,84.5,4,104,17.08,17.07,132.3,155.1,205.7,2774.1,3257,2.8,2,81,3.8,449.3,0,0,0,0,0
19.272,14.6,48.7,11,15.9,0,0,0,0,0,0,82.2,4,104,17.37,17.44,132.5,155.2,207.1,2724.9,3277,1.7,2.9,81,3.8,450.5,0,0,0,0,0
19.359,14.6,48.7,11,15.9,0,0,0,0,0,0,83.8,4,104,16.72,16.95,132.7,155.2,208.6,2765.4,3292,-1.1,0.5,81,3.8,451.5,0,0,0,0,0
19.457,14.6,48.7,11,15.9,0,0,0,0,0,0,84.9,4,104,17.64,17.47,132.6,155.2,209.9,2715.1,3303,-0.5,1.2,81,3.8,451.5,0,0,0,0,0
19.548,14.6,48.7,11,15.9,0,0,0,0,0,0,82.2,4,104,16.88,17.15,132.6,155.6,211.1,2698.1,3308,-2.4,-0.1,81,3.8,520.7,0,0,0,0,0
19.644,14.6,48.4,11.1,16.1,0,0,0,0,0,0,85.1,4,104,14.02,13.81,132.9,155.9,212.6,2716.2,3312,-9.1,-10.3,81,3.8,530.3,0,0,0,0,0
19.731,14.6,48.4,11.2,15.5,0,0,0,0,0,0,82.2,4,104,14.27,14.77,133.1,153.9,213.1,2807,3347,-10.2,-6.6,81,4.5,544.2,0,0,0,0,0
19.829,14.6,48.7,11.2,15.4,0,0,0,0,0,0,80.5,4,104,14.61,14.15,133.3,154.5,212.4,2735.8,3364,-5.5,-6.7,81,4.5,551.2,0,0,0,0,0
19.924,14.6,49,11.3,15.6,0,0,0,0,0,0,81.4,4,104,13.82,13.81,133.4,153.9,213.2,2796.2,3373,-8.3,-8.1,81,4.9,560.3,0,0,0,0,0
20.016,14.6,49,11.2,16.2,0,0,0,0,0,0,81.7,4,104,13.55,13.81,133.3,154.9,214.6,2792.4,3380,-9.2,-7.2,81,4.9,563.7,0,0,0,0.8,0
20.106,14.6,49,11.2,16.3,0,0,0,0,0,0,82.6,4,104,13.61,13.34,133.3,154.2,215.2,2773.6,3404,-8.7,-9.7,81,5.2,571.1,0,0,0,0,0
20.207,14.6,49,11.3,16.8,0,0,0,0,0,0,81,4,104,13.16,13.12,133.5,154.6,215.3,2803.1,3420,-9.6,-9.6,81,5.2,576.3,0,0,0,0.9,0
20.306,14.6,49,11.2,16.7,0,0,0,0,0,0,81.7,4,102,12.91,12.95,133.4,153,215.1,2753.1,3430,-10.5,-10,81,6,579.1,0,0,0,0,0
20.397,14.6,49,11.2,16.9,0,0,0,0,0,0,82.4,4,102,12.94,12.89,133.3,152.9,215,2735.7,3446,-9.8,-9.8,81,6,579.3,0,0,0,0.3,0
20.489,14.6,49,11.2,17,0,0,0,0,0,0,83.1,4,102,13.02,12.94,133.3,152.2,214.9,2719.3,3470,-9.9,-10.3,81,6.4,581.6,0,0,0,0,0
20.581,14.6,49,11.1,18.1,0,0,0,0,0,0,82.8,4,102,12.89,12.81,133.3,154,216.2,2740,3483,-11.3,-11.4,81,6.4,575.1,0,0,0,1.6,0
20.681,14.6,49,11.1,18.2,0,0,0,0,0,0,81.4,4,102,12.89,12.95,133.3,153.6,216.9,2695.2,3500,-10.8,-11,81,6.8,576.1,0,0,0,0,0
20.776,14.6,48.7,11.1,18.1,0,0,0,0,0,0,82.4,4,102,12.72,12.95,133.3,153.3,217.2,2703.9,3517,-11.9,-11.2,81,6.8,573.8,0,0,0,0,0
20.862,14.6,45.8,11.1,16.2,0,0,0,0,0,0,83.5,4,102,13.06,12.92,133.2,147.6,214.7,2687.7,3516,-10.9,-11.2,81,6.8,573.6,0,0,0,0,0
20.951,14.6,37.7,11.1,12.6,0,0,0,0,0,0,83.5,4,102,12.79,12.96,133.3,137.3,206.5,2693.3,3526,-13.1,-11.1,81,6.8,573.3,0,0,0,0,0
21.041,14.6,14.3,11,4.3,0,0,0,0,0,0,83.3,4,102,12.72,12.95,133.2,96.8,180.1,2614.7,3547,-12,-11.4,54.3,1.9,558.4,0,0,0,0,0
21.134,14.6,0,2.2,0,0,0,0,0,0,0,86.5,4,102,13.22,13.14,88.9,60.4,128.6,2608.8,3533,-12,-11.7,11.2,12.4,347.4,0,0,0,0,0
21.228,14.6,0,-4,0,0,0,0,0,0,0,80.5,4,102,16.95,17.29,53.8,46.6,85.4,2243,3519,4.7,8.4,10.1,19.5,202.7,0,0,0,0,0
21.317,14.6,0,-6.6,0,0,0,0,0,0,0,80.5,4,102,17.31,16.31,36.7,27.3,55.7,2179.4,3489,13.8,11.4,3.6,28.9,136.9,0,0,0,0,0
21.409,14.6,0,-10.2,0,0,0,0,0,0,0,83.7,4,102,14.24,13.49,18.4,16.1,30.4,2269.1,3493,3.7,-1.8,2,24.8,63.6,0,0,0,0,0
21.505,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,4,102,12.39,12.36,14.1,13.8,21.3,2195,3458,-7.7,-12,4.6,13.9,40,0,0,0,0,0
21.593,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,102,11.64,12.76,12.4,11.2,16.4,2141.2,3487,-12,-12,3.6,-1.9,17.3,0,0,0,0,0
21.686,14.6,0,-11.6,0,0,0,0,0,0,0,83.7,4,100,12.96,13.57,11.2,11.3,14.4,2097.8,3451,-13.6,-12,4.4,-15,0,0,0,0,0,0
21.776,14.6,0,-11.7,0,0,0,0,0,0,0,83.7,4,100,14.27,14.84,11,11.3,13.8,2033.3,3445,-2.7,3,4.6,-15,0,0,0,0,0,0
21.882,14.6,0,-11.7,0,0,0,0,0,0,0,82.9,4,100,14.68,15.24,11,11.3,13.6,1954.9,3443,2.9,20.4,4.6,-15,0,0,0,0,0,0
21.973,14.6,0,-11.7,0,0,0,0,0,0,0,83.5,4,100,14.53,14.53,11,11.3,13.5,1873.4,3424,-2.7,-1.9,4.7,-15,0,0,0,0,0,0
22.060,14.6,0,-11.6,0,0,0,0,0,0,0,81.7,4,100,17.85,19.23,11.1,11.3,13.5,1795,3415,24.1,34,4.7,-15,0,0,0,0,0,0
22.155,14.6,0,-11.6,0,0,0,0,0,0,0,83.7,4,100,14.25,14.15,11.2,11.1,13.3,1739.3,3412,0,0,4.7,-15,0,0,0,0,0,0
22.244,14.6,0,-11.6,0,0,0,0,0,0,0,81.5,4,102,15.82,15.63,11.1,11.1,13.2,1728.5,3389,0,0,4.6,-15,0,0,0,0,0,0
22.330,14.6,0,-11.6,0,0,0,0,0,0,0,82.2,4,102,21.61,21.81,10.9,11.1,13.1,1662.3,3385,0,0,4.7,-15,0,0,0,0,0,0
