﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
30.980,14.5,4.7,-10.4,0,0,0,0,0,0,0,71.8,3,68,15.29,14.48,15.8,16.2,16.7,739,3006,0,-0.1,6.4,18.8,50.9,0,0,97.8,0,0
31.074,14.5,4.9,-10.4,0,0,0,0,0,0,0,70.7,3,68,15.29,14.43,16,16.4,16.9,719.3,3000,0,-0.8,6.5,18.8,51.7,0,0,97.8,0,0
31.178,14.5,18.2,-10.3,0,0,0,0,0,0,0,68.8,3,68,15.19,14.51,16.3,18.1,17.5,713.2,3003,-0.1,0,6.8,19.9,53.4,0,0,97.8,0,0
31.274,14.5,64.2,-8.2,0,0,0,0,0,0,0,66.8,3,68,15.22,14.44,27.6,43.8,28.7,769.1,3011,-0.1,-0.3,14.2,29.2,100.8,0,0,97.8,0,0
31.377,14.5,99.6,-0.9,1.3,0,0,0,0,0,0,75.3,3,68,15.69,14.73,73.5,88.6,64.4,962.3,3065,3.6,4.1,32.8,12.4,267.1,0,9.7,88.2,6.1,0
31.472,14.5,99.6,0.1,9.9,0,0,0,0,0,0,81.7,3,68,12.2,12.13,79.5,142.7,117.5,1595.4,3059,-16.7,-3.2,75.1,14.2,293.7,0,100,0,15.9,0
31.578,14.5,99.6,0.6,21.7,0,0,0,0,0,0,73.9,3,68,13.08,12.4,82,179.3,160.9,1252.3,3071,-16.1,-14.2,79.1,14.2,300.2,0,100,0,40.6,0
31.676,14.5,99.6,1,22.8,0,0,0,0,0,0,71.1,3,68,13.08,13.02,84.8,179.6,186.8,1390.1,3096,-16.1,-15.8,81.1,14.2,309.6,0,89.6,5.7,35.4,0
31.774,14.5,99.6,1.7,22.8,0,0,0,0,0,0,76.2,3,70,13.08,14.57,88.7,180.1,196.4,1533.2,3128,-16.1,-9.1,81.1,14.2,320.8,0,89.5,4.9,35.2,0
31.863,14.5,99.6,2.3,22.8,0,0,0,0,0,0,70.2,3,70,15.56,14.7,92,180.7,201.1,1633.7,3158,-1.6,-6.9,81.1,13.9,333.2,0,89.7,5.1,35.8,0
31.958,14.5,99.6,2.9,22.9,0,0,0,0,0,0,76.2,3,70,13.87,14.73,95.3,181.1,205.1,1733.5,3174,-7.6,-6.6,81,13.9,345.4,0,89.7,4.6,36.1,0
32.056,14.5,99.6,3.7,23.1,0,0,0,0,0,0,73.4,3,70,14.3,14.73,100.1,181.8,209.5,1905.1,3207,-12,-6.6,81,13.9,363.1,0,89.8,4.9,36.7,0
32.148,14.5,99.6,4.5,23.1,0,0,0,0,0,0,71.1,3,70,16.25,16.32,104.6,182.4,214.3,1842.4,3259,-2.7,5.8,81,13.9,380.2,0,90,4.8,37.7,0
32.248,14.5,99.6,5.1,23.6,0,0,0,0,0,0,73.4,3,70,14.4,14.4,107.9,183.9,218.9,2122.2,3277,-7.3,5.1,81,13.9,392.2,0,90.1,4.2,38.2,0
32.340,14.5,99.6,6.3,23.7,0,0,0,0,0,0,77.3,3,70,15.72,14.6,114.4,184.6,223.4,2302.6,3318,-3.6,7.4,81,13.5,422.6,0,90.2,5.2,38.9,0
32.432,14.5,99.6,7.4,24.3,0,0,0,0,0,0,72.9,3,70,16.59,15.52,120.6,187.3,228.9,2327.2,3355,3.2,13.4,81,12.8,455.2,0,90.8,3.9,42.2,0
32.524,14.5,99.6,8.4,25.1,0,0,0,0,0,0,71.3,3,70,14.46,14.21,126.3,189.9,235.6,2670.3,3386,-2.8,11.9,81,11.2,483.6,0,91,2.9,43.1,0
32.616,14.5,99.6,9.5,26,0,0,0,0,0,0,78.3,3,70,13.82,12.56,132.2,192.5,243.8,2870.4,3444,-5.6,6.3,81,10.5,513.9,0,91.1,2.6,43.8,0
32.709,14.5,99.6,10.4,26.4,0,0,0,0,0,0,75.5,3,70,12.89,11.72,136.8,194.3,252.4,2991.3,3495,-16.5,1.3,81,9.4,537.6,0,90.6,3.7,40.9,0
32.804,14.5,99.6,12.1,26.1,0,0,0,0,0,0,66.2,3,70,13.42,11.76,141.5,194.3,258.8,2925.9,3532,-15.6,-5.2,81,8.2,576.6,0,89.7,1,36.1,0
32.907,14.5,99.6,15,25.9,0,0,0,0,0,0,65.1,3,70,13.16,11.86,149.7,194.3,267.7,3061.3,3592,-14,-4.5,81,7.9,603.4,0,89.7,4.2,36.2,0
33.003,14.5,99.6,16.4,25.6,0,0,0,0,0,0,67.2,3,70,12.82,11.67,153.7,194.3,275.5,3093.9,3656,-14,-5.6,81,7.5,612.9,0,87.7,5.7,36.4,0
33.096,14.5,99.6,18.9,25.3,0,0,0,0,0,0,99.1,3,70,12.92,11.57,160.8,194.3,281.2,3060.1,3727,-15.1,-5.9,81,6.8,626.2,0,64.7,29.6,36.6,0
33.197,14.5,99.6,21.6,25.1,0,0,0,0,0,0,67.4,3,72,12.94,11.63,168.3,194.3,286.6,3056.5,3799,-13.7,-7.8,81,6.4,636.7,0,44.9,50.3,36.9,0
33.294,14.5,99.6,23.8,25.2,0,0,0,0,0,0,95.1,3,72,12.39,11.3,174.4,194.4,292.2,3016.5,3888,-15.9,-11,81,5.2,654,0,41.5,53.9,37.4,0
33.383,14.5,99.6,26.3,25.9,0,0,0,0,-1.7,0,93.8,3,72,12.56,11.89,181.3,194.3,297.2,3007.8,3965,-17.1,-10.1,81,4.5,665.5,0,42,54.5,39,0
33.474,14.5,99.6,28.5,26.9,0,0,0,0,-1.7,0,91.8,3,72,12.78,11.86,187.3,194.2,302.8,3000.8,4046,-16.7,-8.6,81,3.8,668.7,0,42.9,52.5,40,0
33.579,14.5,99.6,29.6,28.2,0,0,0,0,-1.3,0,94.4,3,72,12.36,12.12,190.2,194.1,310.2,2983.5,4121,-19.5,-6.6,81,3.8,677.8,0,43.7,52.7,40.7,0
33.674,14.5,99.6,30.5,29.6,0,0,0,0,-1.3,0,69.7,3,72,12.85,11.96,192.7,194,317.5,3018.2,4225,-20.7,-6.5,71.1,3.8,686.6,0,45.3,50.6,40.9,0
33.772,14.5,99.6,30.5,30.2,0,0,0,0,-1,0,87.5,3,72,12.98,12.3,192.7,193.9,324,2954.4,4309,-19.2,-4.2,56.5,3.4,682.3,0,40.8,54.6,37.7,0
33.866,14.5,99.6,30.5,30.2,0,0,0,0,-1,0,83.7,3,72,12.3,12.22,192.7,193.9,329.8,2934.9,4399,-19.8,-1.1,53.1,3.4,684.8,0,41,55.5,38,0
33.963,14.5,99.6,30.5,30.2,0,0,0,0,-0.7,0,81.9,3,70,12.49,11.69,192.7,193.9,335.6,2946.9,4484,-21.8,-3.5,55.7,3.4,689,0,41.4,55.1,38,0
34.066,14.5,99.6,30.5,30.2,0,-1.7,0,0,-0.7,0,73.6,3,70,12.88,11.85,192.8,193.8,341.3,2841.1,4560,-20.1,-2.4,71.2,3,677.2,0,41.6,55.3,38.1,0
34.166,14.5,99.6,30.5,30.1,0,-1.7,0,0,-0.3,0,75.5,3,70,13.01,11.64,192.8,193.8,346.8,2999.8,4661,-19.8,-3.5,71.2,3,678.4,0,41.3,55.5,38.3,0
34.268,14.5,99.6,30.1,30.1,-1.7,-1.3,0,0,-0.3,0,81.7,3,70,12.61,11.43,191.8,193.8,352,2942.1,4742,-19.6,-5.3,78.5,1.5,680.4,0,42.8,54.1,38.2,0
34.364,14.5,99.6,29.7,30.1,-1.7,-1.3,0,0,0,0,79.7,3,70,12.53,11.33,190.9,193.8,357.5,2918.8,4807,-21,-7.4,80.8,1.5,680.3,0,46.4,50.4,38.4,0
34.463,14.5,99.6,28.7,30.1,-1.3,-1,0,0,0,0,80.3,3,68,12.3,11.5,188.1,193.8,362.7,2854.1,4883,-22.7,-8.3,81,1.9,675,0,43.4,53.4,38.4,0
34.558,14.5,99.6,28.5,30,-1.3,-1,0,0,0,0,69.9,3,68,12.76,11.63,187.6,193.7,368.6,2822.2,4980,-21.5,-8,81,1.9,676.1,0,45.6,50.8,38.7,0
34.648,14.5,99.6,28.1,30,-1.3,-0.7,0,0,0,0,87.5,3,68,12.32,11.66,186.4,193.7,373.8,2879.3,5044,-25.3,-9.4,81,2.2,679.6,0,44.8,51.6,38.7,0
34.738,14.5,99.6,28.1,30,-1,-0.7,0,0,0,0,80.8,3,68,12.63,11.9,186.5,193.7,379.8,2897.5,5117,-24.1,-7.7,81.1,2.6,680.6,0,44.6,51.1,39,0
34.833,14.5,99.6,26.9,30,-1,-0.7,0,0,0,0,85.1,3,68,12.95,11.87,183.4,193.7,385.9,2885.5,5175,-22,-5.2,81,2.6,674,0,51.9,44.7,39,0
34.918,14.5,99.6,26.3,29.9,-0.7,-0.3,0,0,0,0,70.7,3,66,13.11,11.59,181.7,193.6,391.1,2958,5247,-19.4,-7.6,81,3,671.6,0,45.9,49.8,39,0
35.008,14.5,99.6,27,29.8,-0.7,-0.3,0,0,0,0,78.9,3,66,12.78,11.86,183.9,193.5,396.7,2909.8,5328,-19.4,-5.7,81,3,676.6,0,45.5,49.8,39.5,0
35.098,14.5,99.6,28.1,29.8,-0.7,-0.3,0,0,-1.7,0,70.4,3,66,13.18,12.35,186.8,193.5,402.8,2918.4,5390,-15.6,0.6,81,3,684.8,0,45.2,51.6,39.5,0
35.193,14.5,99.6,28.8,29.7,-0.3,-2,0,0,-1.7,0,81.7,3,64,13.08,12.05,188.9,193.5,409.1,3003.2,5462,-13.9,2,81,3.4,682.6,0,43.9,51.9,39.6,0
35.283,14.5,99.6,29.7,29.6,-0.3,-2,0,0,-1.7,0,71.8,3,64,12.99,11.77,191.8,193.4,415.6,3039,5546,-11.5,2.4,77,3.4,689.6,0,43.8,51.3,39.7,0
35.372,14.5,99.6,30.4,29.6,-0.3,-2,0,0,-3.7,0,82.9,3,64,12.33,11.85,193.8,193.4,422.5,3052.2,5609,-10.4,5,56.4,4.1,698.5,0,43.9,51.6,40.1,0
35.457,14.5,99.6,30.4,29.5,0,-1.7,0,0,-3.3,0,73.4,3,63,12.49,12.13,194,193.4,428.8,3059.9,5696,-11.6,8.3,54,4.5,702,0,44.1,51.3,40.4,0
35.548,14.5,99.6,30.2,29.5,-2,-1.7,0,0,-4.3,0,73.2,3,63,12.96,12.19,193.4,193.3,434.6,3008.6,5738,-11.5,6.8,56.3,2.2,693.9,0,44.6,51.7,40.5,0
35.639,14.5,99.6,30,29.4,-2,-1.7,0,0,-4.3,0,69.7,3,63,12.58,11.8,193,193.3,440.8,2988.4,5841,-12,8.5,60.8,2.2,696.2,0,45,51.2,41.2,0
35.727,14.5,99.6,30,29.4,-2,-1.3,0,0,-4.3,0,62.2,3,63,12.88,11.6,193.1,193.3,446.7,3022.8,5908,-9.2,9.8,68.5,2.6,696.7,0,45.5,51.1,41.9,0
35.818,14.5,99.6,30,29.4,-1.7,-1.3,0,0,-4.3,0,81,3,63,12.73,12.05,193.2,193.3,452.7,3006.7,5956,-8,12.3,61.5,3,698.1,0,45.6,51.4,42.1,0
35.908,14.5,99.6,30,29.3,-1.7,-1.3,0,0,-4.3,0,64.5,3,61,12.32,11.07,193.2,193.3,458.3,2927.2,6040,-9,8.9,68.1,3.4,702.2,0,46.4,50.2,42.1,0
35.999,14.5,99.6,30,29.3,-1.7,-1.3,0,0,-4.3,0,82.2,3,61,12.45,11.67,193.2,193.3,464.1,2913.1,6087,-9.4,8.9,79.2,3.4,702.2,0,46,49.6,42.6,0
36.088,14.5,99.6,29.2,29.2,-1.7,-1,0,0,-4,0,82.8,3,61,12.98,11.21,191.1,193.2,469.2,2933,6156,-7.5,6.7,80.3,4.1,699,0,47,48.6,43.1,0
36.183,14.5,99.6,29,29.2,-1.3,-1,-2,0,-4,-4,86.7,3,61,12.58,11.39,190.8,193.2,474.4,2818.3,6219,-8.3,3.9,81,4.5,695.1,0,47.4,48.2,43.6,0
36.278,14.5,99.6,28.6,29.2,-1.3,-1,-2,0,-4,-4,64.7,3,61,12.38,11.11,189.7,193.2,479.7,2831.6,6311,-9.7,0.4,81.1,4.5,692.5,0,48,47.7,43.9,0
36.372,14.5,99.6,28.6,29.1,-1.3,-0.7,-2,0,-4,-4,75.2,3,61,12.03,11.66,189.8,193.2,484.8,2823.8,6359,-13.3,2.2,81,4.9,697.3,0,48.2,47.4,44.3,0
36.459,14.5,99.6,29.6,29.1,-1,-0.7,-2,0,-5,-3.7,89.1,3,61,12.33,11.14,192.8,193.2,489.3,2882.4,6408,-14.2,-2,81,5.2,701.8,0,47.7,48,44.2,0
36.554,14.5,99.6,29.5,29.1,-1,-0.7,-1.7,0,-4.7,-3.7,81.5,3,61,12,11.23,192.4,193.2,494.8,2927.3,6481,-19,-2.2,66.5,5.2,702.6,0,48.2,48.4,44.8,0
36.650,14.5,99.6,30.6,29.1,-1,-0.7,-3.7,0,-4.7,-3.7,83.7,3,61,11.7,11.39,195.5,193.2,500.6,2924.6,6554,-24.6,-5.4,56.1,5.2,700.5,0,48.3,47.4,45.3,0
36.748,14.5,99.6,30.2,29.1,-1,-0.3,-3.7,0,-4.3,-3.7,77.1,3,61,12.22,10.88,194.4,193.2,506,2907,6610,-26,-9.7,55.2,5.2,699.9,0,48.6,48.2,45.7,0
36.844,14.5,99.6,30.2,29,-0.7,-0.3,-3.7,0,-4.3,-3.3,62.1,3,61,14.17,10.67,194.5,193.2,509.2,2526.6,6616,0,0,57.9,5.6,550.9,0,48.4,47.8,45.6,0
36.934,14.5,99.6,30.2,29,-0.7,-0.3,-3.3,0,-4.3,-3.3,65.3,3,61,18.18,10.51,194.5,193.2,513.8,3046.5,6649,0,0,69.6,5.6,551,0,50.8,46.8,46.1,0
37.030,14.5,75.3,28.8,29,-0.7,-2,-3.3,0,-4.3,-3.3,83.5,3,61,16.99,10.71,190.8,193.2,517.5,2818.3,6738,0,0,79.5,6.4,548.5,0,49,46.5,44.9,0
37.124,14.5,0,28.2,29,-0.3,-2,-4.3,0,-4,-3,73.2,3,61,17.68,10.68,188.9,193.2,520.3,2653.7,6812,0,0,73.3,6.8,532.9,0,42.3,50.6,38.7,0
37.224,14.5,0,11,19.9,-0.3,-2,-4.3,0,-4,-3,81.4,0,61,23.03,13.34,138.6,163.9,387.8,3446.3,6277,0,0,36.1,-8.6,0,0,38.7,57.6,35.4,0
37.326,14.5,0,11,18.7,-2.3,-2,-4.3,0,-4,-5,94.6,0,63,15.09,16.91,136.9,159.9,384.9,3314.6,5948,0,0,34.9,-9,0,0,37,59.3,33.9,0
37.426,14.5,0,11,18.7,-2.3,-1.7,-4,0,-3.7,-5,73,0,63,22.59,40.73,135.4,158,367.8,3242.8,5622,0,0,37,-9.4,0,0,36.2,60.5,33.1,0
37.519,14.5,0,11,19.2,-2,-1.7,-4,0,-3.7,-4.7,85.9,0,63,28.59,36.51,134.1,157.6,347.3,3186.2,5316,0,0,45.7,-10.1,0,0,35.7,60.7,32.7,0
37.614,14.5,0,15.2,19.5,-2,-1.7,-4,0,-3.7,-4.7,85.8,0,61,51.04,42.86,144.3,157.4,329,3140.4,5068,0,0,47.2,-10.1,0,0,35.4,60.9,32.4,0
37.716,14.5,0,16.2,14.7,-1.7,-1.3,-3.7,0,-3.3,-4.3,74.8,0,61,32.35,34.39,146.1,143.1,299,3107.8,4787,0,0,37.7,-10.9,0,0,35.3,61.1,32.3,0
37.813,14.5,0,11.2,9.9,-1.7,-1.3,-3.7,0,-3.3,-4.3,84.7,0,61,23.65,33.04,132.1,128.8,260.3,3082.7,4558,0,0,31.2,-12,0,0,35.2,61.2,32.2,0
37.940,14.5,0,8.6,7.2,-1.3,-1,-3.3,0,-3,-4,91.2,0,61,18.56,28.87,120.7,113.8,217.6,3053.8,4362,0,0,24.9,-12.8,0,0,35.1,61.6,32.1,0
38.034,14.5,0,4.9,3.4,-1.3,-0.7,-3,0,-2.7,-4,94.6,0,61,16.96,25.94,98.1,90.3,163.4,3018.1,4126,0,0,19.3,-13.9,0,0,35.1,61.3,32.1,0
38.125,14.5,0,1.6,1,-1,-0.7,-3,0,-2.7,-3.7,73,0,61,15.9,22.14,80.5,74.7,130,2971.1,4223,0,0,16.4,-12.8,0,0,35,61.4,32.1,0
38.224,14.5,0,-1.1,0,-1,-0.3,-2.7,0,-2.3,-3.7,90.5,0,61,12.95,20.55,66.5,60.7,107.5,2878.9,4499,0,0,14.2,-10.9,0,0,35,61.4,32,0
38.327,14.5,0,-3.7,0,-0.7,-0.3,-2.7,0,-2.3,-3.3,76.7,0,61,15.8,17.28,53.4,48.1,92.2,2769.2,4973,0,0,9.6,-8.6,0,0,35,62.4,32,0
38.424,14.5,0,-6.6,0,-0.7,0,-2.3,0,-2,-3.3,70,0,61,14.1,13.68,37.1,33.4,71.7,2645.4,4873,0,0,8.5,-5.6,0,0,35,63.1,32,0
38.522,14.5,0,-8.6,0,0,0,0,0,0,0,79,0,61,12.3,13.87,25.4,21.2,50.5,2523.5,4900,0,0,6.9,-2.2,0,0,35,62.1,32,0
38.612,14.5,0,-11,0,0,0,0,0,0,0,79.6,0,61,12.98,14.87,12.3,11.3,29.2,2210.9,4903,0,0,3,4.5,0,0,35,62.8,32,0
38.701,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,0,61,12.45,15.6,10.3,11.3,21.9,1851.3,4881,0,0,5,-7.5,0,0,35,61.8,32,0
38.790,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,0,59,11.76,16.23,10.6,11.3,19.8,1545.7,4878,0,0,5.6,-7.5,0,0,27.2,69.7,24.9,0
38.881,14.5,0,-11.2,0,0,0,0,0,0,0,81,0,59,12.86,18.46,10.8,11.3,19.2,1278.9,4868,0,0,5.8,-7.9,0,0,18.7,78,17.1,0
38.974,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,0,59,13.26,23.56,10.9,11.3,18.9,1047,4860,0,0,6,-7.9,0,0,12.9,84.2,11.8,0
39.066,14.5,1.9,-11.2,0,0,0,0,0,0,0,79.6,0,59,15.92,29.79,10.9,11.8,19,823.9,4853,0,0,6.2,-7.9,2.3,0,8.8,88.4,8.1,0
39.166,14.5,4.6,-10.5,0,0,0,0,0,0,0,76.7,0,59,13.65,94.56,15,15.3,22.8,626.7,4863,0,0,8.3,15.4,44.6,0,5.8,91.6,5.3,0
39.266,14.5,14.1,-7.7,0,0,0,0,0,0,0,68.4,0,59,12.94,12.32,31.4,40,46,367.3,4894,0,0,16.5,25.9,126.6,0,3.9,93.7,3.5,0
39.365,14.5,21.8,-3.1,0,0,0,0,0,0,0,60.7,4,59,11.97,11.95,57,59.7,82,428.2,4844,0,-29,24.5,12.4,235.8,0,2.6,95,2.4,0
39.459,14.5,37.8,-1.5,0,0,0,0,0,0,0,68.3,4,59,11.89,13.49,64,69.2,102,908.7,4862,-29.6,-26,31,9.4,245.4,0,1.7,96,1.6,0
39.550,14.5,42,0.5,4.2,0,0,0,0,0,0,76.6,4,57,17.21,18.08,76.3,103.2,140.2,997.5,4895,-24.4,0,62.9,13.9,314.4,0,45.4,50,8.6,0
39.638,14.5,41.1,1,3.9,0,0,0,0,0,0,77.3,4,57,16.81,14.11,80.3,102.4,162.5,1776.8,4907,-1.1,3.4,78.9,13.5,331.8,0,10.2,86.7,5.8,0
39.730,14.5,41.1,4,4.1,0,0,0,0,0,0,81.7,4,57,16.09,16,98.5,104.3,171.4,1633.4,4925,3.4,14.2,80.5,3.4,428.2,0,11.3,86.9,10.3,0
39.826,14.5,38.3,6.3,4.8,0,0,0,0,0,0,87.9,4,57,13.58,13.24,113.1,109,180.2,2039.5,4918,2.5,16.7,53.2,2.6,418.8,0,20.6,77.9,20.1,0
39.926,14.5,35.9,6.9,5,0,0,0,0,0,0,71.3,4,57,13.44,12.65,117.5,109.8,189.4,2654.8,4923,5.1,19.8,29.6,1.1,461,0,19.3,78,19.6,0
40.025,14.5,36.2,5.8,4.9,0,0,0,0,0,0,81.7,4,57,12.46,10.28,112,108.5,191.5,2809.3,4971,0.2,5.1,23.4,3.8,453,0,19.1,78.7,19.3,0
40.125,14.5,31.4,5,4,0,0,0,0,0,0,82.2,4,57,10.28,10.28,108.1,103.4,188.8,2720.4,4998,-28.8,-9.2,21,1.1,430.6,0,17.6,80.8,17.8,0
40.219,14.5,7,2.5,0.8,0,0,0,0,0,0,76.6,4,57,10.28,10.28,94,81.1,170,2217,4904,-34,-24.2,16.6,3,366.5,0,0,98,0,0
40.309,14.5,0,-4.4,0,0,0,0,0,0,0,80.1,4,57,10.44,13.12,53.9,42.2,111,1808.4,4864,-12,-10.6,8.4,16.9,208,0,0,98,0,0
40.400,14.5,0,-8.7,0,0,0,0,0,0,0,65.1,4,57,11.57,12.3,27.2,20.7,64.7,1664.7,4949,-34,-10.6,5.2,25.9,99.2,0,0.5,97.5,0.5,0
40.491,14.5,0,-10.8,0,0,0,0,0,0,0,68.1,4,57,10.28,10.28,14.4,13.6,36.3,1498.4,4873,-34,-34,4.6,21.8,47.9,0,0.4,97.6,0.3,0
40.579,14.5,0,-11.1,0,0,0,0,0,0,0,67.7,4,57,10.28,10.28,12.5,11.5,25.2,1447.9,4886,-34,-34,4.4,4.9,23.4,0,0.3,97.7,0.3,0
40.671,14.5,0,-11.3,0,0,0,0,0,0,0,67.7,4,57,10.28,11.34,11.3,11.5,21,1408.7,4888,-34,-34,5,-7.5,3.7,0,0.2,97.8,0.2,0
40.759,14.5,0,-11.4,0,0,0,0,0,0,0,67.5,4,57,10.61,12.66,11.1,11.5,19.7,1336.5,4868,-34,-30.9,5.3,-7.9,3.3,0,0.1,97.8,0.1,0
