﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
168.490,14.5,16.8,-8.4,0,196,0,0,0,0,0,0,82.2,2,79,15.14,13.97,22.7,22.9,30.2,243,665.1,3827,-1.5,4.3,10,30.4,84.5,0,0,100,0,0
168.596,14.5,16.8,-8.4,0,196,0,0,0,0,0,0,81.5,2,79,15.55,13.59,23,23.2,30.8,243,674.7,3838,5.4,-0.3,10.1,30,85.8,0,0,100,0,0
168.698,14.5,17,-8.3,0,196,0,0,0,0,0,0,82,2,79,14.44,13.61,23.2,23.5,31.2,243,702.4,3846,-5.8,1.2,10.1,30,86.4,0,0,100,0,0
168.797,14.5,17,-8.3,0,196,0,0,0,0,0,0,82,2,79,14.61,13.72,23.4,23.8,31.7,243,688.4,3855,-3.7,2.3,10.2,30,87.4,0,0,100,0,0
168.905,14.5,17,-8.1,0,196,0,0,0,0,0,0,81.7,2,79,15.5,13.58,23.9,24.1,32.1,243,671,3866,4,0.8,10.3,30,88.3,0,0,100,0,0
169.011,14.5,17.1,-8,0,196,0,0,0,0,0,0,82.4,2,79,14.93,13.48,23.9,24.4,32.6,243,684.7,3874,-1.3,-0.4,10.4,30,89.6,0,0,100,0,0
169.107,14.5,17.6,-7.9,0,196,0,0,0,0,0,0,82.2,2,79,14.44,13.61,24.2,24.6,33.1,243,692,3887,-4.7,0.9,10.5,30,91.5,0,0,100,0,0
169.214,14.5,18.4,-7.8,0,196,0,0,0,0,0,0,81.2,2,79,14.84,13.59,24.7,25.1,33.6,243,679.9,3894,-0.2,0.9,10.6,30,93.5,0,0,100,0,0
169.322,14.5,19.5,-7.6,0,196,0,0,0,0,0,0,82.6,2,79,15.03,13.52,24.9,25.8,34.5,243,689.4,3909,1.8,0.8,10.8,30,94.2,0,0,100,0,0
169.432,14.5,22.1,-7.3,0,196,0,0,0,0,0,0,82.9,2,36,14.47,13.58,26.2,27.2,35.9,243,699.9,3919,-2.2,1.3,11.1,30,99.9,0,0,100,0,0
169.533,14.5,24.9,-6.9,0,196,0,0,0,0,0,0,81.7,2,36,14.77,13.45,28.1,29.9,38.7,243,719.4,3935,0.4,-0.1,11.6,30,107.6,0,0,100,0,0
169.634,14.5,28.1,-6.2,0,196,0,0,0,0,0,0,83.8,2,36,14.56,13.14,31.2,34.1,43.3,243,690.3,3956,-0.9,-2.5,12.9,30,119.8,0,0,100,0,0
169.735,14.5,31,-4.8,0,196,0,0,0,0,0,0,82.2,2,36,14.47,13.19,38.3,42.5,51.8,243,688.6,3987,-2.1,-3.4,15.2,27,145.6,0,0,100,0,0
169.839,14.5,35.3,-2.5,0,196,0,0,0,0,0,0,81.9,2,36,14.77,13.19,51.6,56.6,68.2,243,753.9,4033,-1.5,-4.5,20.8,18.8,200.6,0,0,100,0,0
169.941,14.5,36.2,-0.2,5.5,196,0,0,0,0,0,0,80.6,2,36,15.06,13.78,68.1,112.6,99.7,243,918.7,4085,0.3,-3.2,36.5,2.2,250.5,0,0,100,5.4,0
170.055,14.5,36.5,1.8,5.9,196,0,0,0,0,0,0,78.2,2,36,12.83,12.79,91.2,121.2,145.2,243,1395.8,3905,-3.2,-6.3,76.5,-24,103.9,0,0,100,5.5,0
170.163,14.5,47.7,3.6,9.5,196,0,0,0,0,0,0,81,2,36,12.69,12.5,102.7,150,180,241,1796.5,4055,-4.7,-9.3,80.3,-24.4,121.1,0,0,100,5.5,0
170.276,14.5,49.4,6.3,19.7,196,0,0,0,0,0,0,78.5,2,36,14.28,12.94,118.7,201.2,237,241,2263,4142,-3.8,-9.3,81.1,-26.2,151.6,0,0,100,5.3,0
170.381,14.5,49.1,9.7,20.3,196,0,0,0,0,0,0,85.6,2,36,13.54,14.43,138.3,194.7,279.1,241,2555.9,4041,6.2,5.1,81.1,-27.4,183.3,0,0,100,3,0
170.482,14.5,49.4,13.2,19.2,196,0,0,0,0,0,0,63.3,2,36,12.46,12.07,150.5,184.3,289.3,241,2750.6,4144,2.1,1.2,81.1,-28.5,193.5,0,0,100,0,0
170.593,14.5,49.5,19.2,18.3,196,0,0,0,0,0,0,90.2,2,36,12.98,13.44,168.3,180.8,290.3,241,2858.9,4096,2.5,4.1,80.9,-29.2,197.1,0,0,100,0,0
170.703,14.5,49.5,23.4,19,196,0,0,0,0,0,0,77.3,2,36,12.32,12.45,180.7,179.4,292.7,241,2771.7,4174,5.4,4.2,63.5,-31.5,200.5,0,0,100,1,0
170.813,14.5,49.8,22,20.2,196,0,0,0,0,0,0,70.4,2,36,12.25,11.4,177,179.3,294.9,241,2717.1,4172,5.9,-5.8,33.6,-30.4,198.5,0,0,100,2.2,0
170.919,14.5,52.2,22.2,21.2,196,0,0,0,0,0,0,93.5,2,36,12.2,11.54,177.9,178.2,296.6,241,2763.8,4231,5.6,-3.6,30.5,-30.8,205.9,0,0,100,2,0
171.022,14.5,54.8,21.8,21.5,196,0,0,0,0,0,0,83.1,2,86,12.06,11.19,176.9,177.7,297.8,241,2816.3,4264,1.9,-12.6,28.9,-31.5,193.3,0,0,100,0,0
171.129,14.5,60.3,22,21.4,196,0,0,0,-1.7,0,0,72.9,2,86,11.82,12.3,175.6,175.8,310.8,241,2962,5010,-0.4,-11.2,31.9,3.8,654.3,0,0,100,0,0
171.237,14.5,55.7,22,21.9,196,0,0,0,-5,0,0,72.9,2,86,11.44,10.84,174.1,175.8,335.2,241,2850.8,5284,-2.8,-22.1,35.5,4.5,652.9,0,0,100,0,0
171.346,14.5,57.4,22,22.4,196,0,0,0,-5,0,0,81.2,2,86,11.27,12.13,172.8,175.8,349.8,241,2983.5,5172,-7.4,-20.5,39.6,4.9,653.2,0,0,100,0,0
171.455,14.5,57.8,22,22.8,196,0,0,0,-4.7,0,0,84.5,2,86,12.43,12.38,171.7,175.8,353.9,241,2987,5145,-2.9,-17.8,40.2,4.9,651.3,0,0,100,0,0
171.566,14.5,58.7,22,23.3,196,0,0,0,-4.7,-1.7,0,72.5,2,86,12.15,12.1,170,175.8,360.3,241,3028.5,5376,-2.4,-15.2,43.2,4.9,646.8,0,0,100,0.1,0
171.677,14.5,58.9,22,23.6,196,0,0,0,-4.3,-1.7,0,72.5,2,86,12,12.4,169.3,175.8,370.9,241,3002,5542,-1.9,-14,45.1,4.9,647.1,0,0,100,0,0
171.786,14.5,60,22,23.9,196,0,0,0,-4.3,-1.3,0,81.2,2,86,12.39,12.13,168.8,175.8,382.6,241,2974.9,5736,0.8,-14.3,48,5.2,650.6,0,0,100,0,0
171.893,14.5,60.4,22,24,198,0,0,0,-4.3,-3.3,0,65.1,2,84,12.39,12.48,168.3,175.8,397.4,241,2979.4,5967,5.4,-9.2,48,6,657.4,0,0,100,0,0
172.001,14.5,61.8,22,24,198,0,0,0,-4,-3.3,0,85.1,2,86,12.05,12.62,168,175.4,411.9,241,2924.5,6137,7.4,-4.3,49,6.4,657.1,0,0,100,0,0
172.113,14.5,62.9,22,24.1,198,0,0,0,-4,-3.3,0,88.2,2,86,11.73,11.92,167.6,175.1,426.2,241,2988.4,6343,5.5,-5.7,49.6,7.5,665.5,0,0,100,0,0
172.223,14.5,63.6,24.1,24,198,0,0,0,-4,-3,0,79.2,2,86,11.59,11.74,173.3,174.8,440.7,241,3061.2,6515,-0.6,-10,51.3,6.8,672.1,0,0,100,0,0
172.324,14.5,62,24.1,24,198,0,0,0,-3.7,-3,0,68.1,2,84,11.37,11.52,173,174.4,453.7,241,2862.9,6679,-0.2,-10.8,53.2,7.9,678.1,0,0,100,0,0
172.434,14.5,3.7,15.4,5.7,198,0,0,0,-3.7,-3,0,84.5,2,86,11.6,12,148.9,108.5,415.7,241,2999.9,6728,-5,-11.9,27,1.1,564.6,0,0,100,0,0
172.543,14.5,0,-3.6,0,198,0,0,0,-3.3,-2.7,0,87,0,86,13.06,10.33,59,12.1,179.6,241,3529.4,6150,0,0,4.6,-8.2,0,0,0,100,0,0
172.653,14.5,0,-11.2,0,198,0,0,0,0,0,0,89.3,0,140,10.28,10.28,12.8,11.8,60.7,241,3324.5,5815,0,0,3.9,6.8,0,0,0,100,0,0
172.760,14.5,2.2,-11.3,0,198,0,0,0,0,0,0,81.9,0,140,10.28,10.28,11.7,11.7,31.5,241,3124.1,5543,0,0,3.9,7.1,0,0,0,100,0,0
172.865,14.5,99.6,0.4,18.9,198,0,0,0,0,0,0,79.7,3,140,10.28,10.28,76.6,179.1,162,241,2421.1,4079,0,0,56.9,11.6,303.9,0,0,100,0,0
172.973,14.5,99.6,4.9,17.7,198,0,0,0,0,0,0,81.2,3,140,11.39,11.16,99.5,174.8,241.5,241,1947.4,4758,-19.9,-21.9,80,7.5,406.6,0,0,100,0,0
173.074,14.5,99.6,7.2,18.7,198,0,0,0,0,0,0,78.9,3,140,13.41,13.06,111.1,179.5,273.7,241,1820.8,4547,-16.6,-17.2,81.1,7.5,460,0,0,100,0.9,0
173.184,14.5,99.6,9.4,18.6,198,0,0,0,0,0,0,76.7,3,140,15.42,16.48,121.8,180.7,298.1,241,2730,4583,2.7,5.3,81.1,6.4,510.5,0,0,100,1.6,0
173.285,14.5,99.6,12.6,18.5,198,0,0,0,0,0,0,73.6,3,140,12.3,12.26,131.6,181.8,312,241,2856.3,4692,2,4.4,81,6.8,564.7,0,0,100,0,0
173.392,14.5,99.6,16,18.5,198,0,0,0,0,0,0,75.2,3,140,11.8,11.56,139.9,183.2,324.2,241,2753.8,4772,-2,-3.2,81,6.8,591.8,0,0,100,0,0
173.493,14.5,99.6,18.9,19.9,198,0,0,0,0,0,0,72,3,140,12.4,12.52,147.2,183.9,334.1,241,2662.6,4849,1.7,0.8,81,6.8,614,0,0,100,2.2,0
173.603,14.5,99.6,21.7,21.6,198,0,0,0,0,0,0,83.7,3,140,12.45,11.87,154,184.9,343.8,241,2692.4,4931,8.2,0.3,81,6.4,628.1,0,0,100,2.1,0
173.715,14.5,99.6,23.4,23.5,198,0,0,0,0,0,0,85.8,3,140,12.96,12.18,158.2,185.6,353.1,241,2673.2,5027,10.5,2.7,81,6,642.1,0,0,100,2.1,0
173.823,14.5,99.6,24.2,24.6,198,0,0,0,0,0,0,74.3,3,140,12.36,11.31,160.1,186.7,362.2,241,2804.1,5098,10.7,-0.5,81,5.2,635.1,0,0,100,0.1,0
173.933,14.5,99.6,25,24.5,198,0,0,0,0,0,0,73.9,3,140,12.06,11.56,161.9,187.6,371.8,241,2766.9,5195,11.2,-2.6,81,5.2,640.6,0,0,100,0,0
174.044,14.5,99.6,25,24.4,198,0,0,0,0,0,0,73,3,140,12.18,12.13,161.8,187.7,380.8,241,2833.3,5282,13.6,-0.7,81,5.2,641,0,0,100,0,0
174.154,14.5,99.6,25.5,24.3,198,0,0,0,0,0,0,77.3,3,140,12.23,12.07,163.1,187.7,389,241,2922.5,5380,14.4,-2.5,80.9,5.2,644.8,0,0,100,0,0
174.263,14.5,99.6,25.5,24.3,198,0,0,0,0,0,0,79.6,3,140,12.23,12.1,162.9,187.7,396.7,241,2936.2,5473,11.4,-8,81,5.2,645.5,0,0,100,0,0
174.373,14.5,99.6,25.5,24.2,198,0,0,0,0,0,0,86.7,3,140,12.23,12.71,162.9,187.3,404,241,2912.8,5572,15,-1.4,81,6,651.9,0,0,100,0,0
174.484,14.5,99.6,25.5,24.1,198,0,0,0,0,0,0,72.3,3,140,12.26,12.1,162.8,186.9,410.5,241,2903.1,5637,14.7,-5.3,80.9,6,652.3,0,0,100,0,0
174.593,14.5,99.6,25.5,24.1,198,0,0,0,0,0,0,80.1,3,140,12,12.25,162.8,186.6,417,241,2914.1,5741,15.6,-2.7,81,6,652.7,0,0,100,0,0
174.703,14.5,99.6,25.5,24,199,0,0,0,0,0,0,86.7,3,140,11.9,12.3,162.8,186.5,423.8,241,2931.3,5833,17.9,2.5,81,6.4,656.9,0,0,100,0,0
174.813,14.5,99.6,25.5,23.9,199,0,0,0,0,0,0,87.9,3,140,12.07,12.33,162.7,186.7,431.1,241,2964,5913,19.4,4.1,81,6.4,657.3,0,0,100,0,0
174.924,14.5,99.6,25.5,23.8,199,0,0,0,0,-2,0,70.4,3,140,11.67,11.9,162.7,186.8,438,241,3004.2,5988,21.5,4.5,80.9,6.4,654.9,0,0,100,0,0
175.033,14.5,99.6,25.5,23.6,199,0,0,0,0,-2,0,80.5,3,140,11.86,11.87,162.7,187.8,445.9,241,2959.7,6082,20.8,2.6,80.9,6.8,657.3,0,0,100,0,0
175.139,14.5,99.6,25.5,23.5,199,0,0,0,0,-2,0,92.5,3,140,11.6,11.74,162.6,188.7,454.5,241,3010,6168,21.2,6.4,81,6.8,656.8,0,0,100,0,0
175.244,14.5,99.6,25.5,23.4,199,0,0,0,0,-1.7,0,69.7,3,140,11.77,11.95,162.6,189.5,462.2,241,2998.5,6231,18,1.7,81,6.8,657.3,0,0,100,0,0
175.357,14.5,99.6,25.5,23.2,199,0,0,0,0,-1.7,0,83.8,3,140,11.47,11.82,162.6,190.2,470.6,241,2858.6,6327,14.4,-1.1,81,7.5,662.4,0,0,100,0,0
175.464,14.5,99.6,25.5,23.1,199,0,0,0,0,-3.7,0,70.7,3,140,11.95,12.2,162.6,190.8,478.9,241,2899.8,6400,11.7,-2.3,81,7.5,659.1,0,0,100,0,0
175.574,14.5,99.6,25.5,23.1,199,0,-2,0,0,-3.3,0,82.2,3,140,11.49,11.39,162.6,191.3,486.1,241,2917.2,6472,9.1,-4.8,81,7.5,657,0,0,100,0,0
175.685,14.5,99.6,25.5,23.1,199,0,-2,0,0,-3.3,0,92.1,3,140,11.79,11.9,162.6,191.9,493.9,241,2909.7,6569,8.6,-6,81,7.9,656.7,0,0,100,0,0
175.794,14.5,29.1,25.5,23.1,199,0,-2,0,0,-3.3,0,83.8,3,140,11.83,12.25,162.6,192.4,500.9,241,2937.4,6611,8.1,-3,81,1.9,611.2,0,0,100,31.1,0
175.904,14.5,0,16.5,27.9,199,0,-1.7,0,0,-3,0,74.8,0,140,11.73,11.36,139.9,193.5,357,241,3095.8,6878,0,0,32,-7.9,0,0,0,100,28.9,0
176.013,14.5,0,21.1,23.1,199,0,-1.7,0,0,-3,0,62.6,0,140,16.43,14.96,149.2,189.8,439.2,241,3084.9,6433,0,0,52.6,-7.9,0,0,0,100,32,0
176.114,14.5,0,20.3,23.4,201,0,-1.7,0,0,-3,0,64,0,140,19.43,27.72,145.4,183.1,448.4,241,3076.2,6090,0,0,52.3,-8.6,0,0,0,100,32,0
176.221,14.5,99.6,22.7,19,201,0,-1.3,0,0,-2.7,0,81.9,4,140,18.51,17.97,151.8,193,392.6,241,2481.6,4902,-10.1,0,75.1,5.6,616.8,0,0,100,0,0
176.316,14.5,99.6,24.4,20.5,201,-1.7,-1.3,0,0,-2.7,0,89.1,4,140,13.8,13.15,156.5,193.7,381.4,241,3020.8,5009,-34,0,80.2,3.8,618.1,0,2.1,97.9,2.1,0
176.422,14.5,99.6,24.4,22.1,201,-1.7,-1,0,0,-2.3,0,78.3,4,140,16.23,12.65,157,194.1,380.5,241,2622.2,5066,5.6,1.4,81.2,2.2,606.4,0,0,100,1.9,0
176.520,14.5,99.6,25.7,23.9,201,-1.3,-1,0,0,-2.3,0,70.4,4,140,12.56,11.95,160.7,194.4,384.5,241,2945.5,5120,12.1,0.7,81.1,3.8,614.7,0,0,100,1.6,0
176.620,14.5,99.6,25.7,24.4,201,-1.3,-1,0,0,-2,0,77.5,4,140,12.32,12.15,161,194.8,388.6,241,3000.9,5157,7.9,-2.1,81.1,3.8,630.1,0,0,100,0,0
176.721,14.5,99.6,25.7,24.4,201,-1,-0.7,0,0,-2,0,72.7,4,140,12.22,11.63,161.3,195,392.5,241,2740,5204,12.9,0.1,81.1,4.1,632.2,0,0,100,0,0
176.820,14.5,99.6,25.7,24.4,201,-1,-0.7,0,0,-2,0,74.3,4,140,12.05,11.85,161.6,195.1,396.7,241,2764.8,5260,13.1,-3.7,81.1,4.1,632.7,0,0,100,0,0
176.921,14.5,99.6,25.7,24.3,201,-0.7,-0.3,0,0,-1.7,0,81.9,4,140,12.18,12,161.8,195.2,401,241,2743.1,5320,14.8,-1.1,81,4.1,635.5,0,0,100,0,0
177.021,14.5,99.6,25.7,24.3,201,-0.7,-0.3,0,0,-1.7,0,79.4,4,140,12.1,12.23,161.9,195.2,405,241,2782.5,5351,16,-1.7,81,4.5,636.7,0,0,100,0,0
177.122,14.5,99.6,25.7,24.2,201,-0.7,0,0,0,-1.3,0,77.5,4,140,11.96,11.74,162.1,195.2,408.4,241,2917.1,5381,14.3,-5.2,81,4.5,639.1,0,0,100,0,0
177.230,14.5,99.6,25.7,24.1,201,-0.3,0,0,0,-1.3,0,75.2,4,140,11.92,11.97,162.2,195.2,412.3,241,2898.5,5427,14.8,-3.3,81,4.9,640.8,0,0,100,0,0
177.331,14.5,99.6,25.7,24.1,201,-0.3,0,0,0,-1.3,0,75.2,4,140,12.07,12.33,162.3,195.2,416.1,241,2938.9,5477,15.9,-0.5,81,4.9,641.9,0,0,100,0,0
177.431,14.5,99.6,25.7,24.1,201,0,0,0,0,-1,0,89.3,4,140,12.05,12.1,162.4,195.2,419.3,241,2946.4,5531,16.6,-0.1,80.9,6,649.6,0,0,100,0,0
177.530,14.5,99.6,25.7,24,201,0,0,0,0,-1,0,85.2,4,140,11.96,11.7,162.5,195.1,422.5,241,2904.3,5559,16.7,-3.3,81.1,6,650,0,0,100,0,0
177.630,14.5,99.6,25.7,24,201,0,0,0,0,-0.7,0,79,4,91,11.83,12.13,162.6,195,425.9,241,2882.4,5610,15.1,-0.8,81,6,650.3,0,0,100,0,0
177.731,14.5,99.6,25.7,24.3,201,0,0,0,0,-0.7,0,87.2,4,91,12.18,12.23,164.3,196.1,430.4,241,2865.2,5659,18.5,1.5,81,5.2,648.3,0,0,100,0,0
177.831,14.5,99.6,25.7,24.3,201,0,0,0,0,-0.3,0,87.2,4,91,11.62,11.87,165.9,196.2,435.1,241,2944.4,5688,14.6,-1.1,81,6,658.6,0,0,100,0,0
177.932,14.5,99.6,25.7,24.3,201,0,0,0,0,-0.3,0,71.6,4,91,11.77,11.77,167.1,196.3,438.9,241,2908.4,5721,13.9,-2.3,80.9,5.2,656.2,0,0,100,0,0
178.032,14.5,99.6,25.7,24.2,201,0,0,0,0,-2.3,0,71.8,4,91,12.13,12.07,168.2,196.4,442.4,241,2929.3,5753,16.7,-0.8,81,5.2,655,0,0,100,0,0
178.132,14.5,99.6,25.7,24.2,201,0,0,0,0,-2.3,0,81.7,4,91,11.82,11.82,169.2,196.4,446.1,241,2955.4,5813,15.8,-1.7,80.9,5.2,657.4,0,0,100,0,0
178.232,14.5,99.6,25.7,24.1,201,0,0,0,0,-2,0,66,4,91,12.05,11.82,169.9,196.5,449.9,241,2963.1,5833,16.4,-2.2,81,6,660.2,0,0,100,0,0
178.332,14.5,99.6,25.7,24.1,201,0,0,0,0,-2,0,70.5,4,93,11.31,11.66,170.6,196.6,453.7,241,2951.9,5879,11.4,-5,80.9,6,668.6,0,0,100,0,0
178.430,14.5,99.6,25.7,24,201,0,0,0,0,-1.7,0,83.8,4,93,12,12.2,171.1,196.6,457.5,241,2962.9,5924,13.7,-1,81,6,670,0,0,100,0,0
178.530,14.5,99.6,25.7,24,201,0,0,0,0,-3.7,0,85.9,4,93,11.72,11.54,171.6,196.7,461.1,241,2969.6,5956,11.4,-6.3,81,6,668.4,0,0,100,0,0
178.631,14.5,99.6,25.7,24,201,0,0,0,0,-3.7,0,84.4,4,93,11.79,12.13,171.9,196.8,464.4,241,2898.7,5995,10.6,-4,81.1,6,672.3,0,0,100,0,0
178.731,14.5,99.6,25.7,23.9,201,0,0,0,0,-3.7,0,85.8,4,93,11.69,11.8,172.2,196.8,468.1,241,2933.2,6030,8.6,-6.2,81,6.4,672.9,0,0,100,0,0
178.831,14.5,99.6,25.7,23.8,201,0,0,0,0,-3.3,0,82.6,4,93,11.77,11.7,172.5,196.8,471.5,241,2868.3,6067,8.2,-6.9,80.9,6.4,674.3,0,0,100,0,0
178.932,14.5,99.6,25.7,23.8,201,0,0,0,0,-3.3,0,68.8,4,93,12.05,12.03,172.7,196.9,474.6,241,2898.5,6091,8.8,-5.5,81,6.4,674.6,0,0,100,0,0
179.032,14.5,99.6,25.7,23.8,201,0,0,0,0,-3.3,0,61.3,4,93,11.95,11.74,172.9,196.9,477.9,241,2972.6,6123,7.8,-8,81,6.4,674.9,0,0,100,0,0
179.133,14.5,99.6,25.7,23.7,203,0,0,0,0,-3,0,85.4,4,93,11.99,12.05,173.1,196.9,481.5,243,2962.1,6204,8.3,-5.6,81,6.4,676,0,0,100,0,0
179.239,14.5,99.6,25.7,23.6,203,0,0,0,0,-3,0,90.5,4,93,11.66,12.23,173.2,197,485.4,243,2968.3,6228,8.5,-5.9,81.1,6.4,676.2,0,0,100,0,0
179.345,14.5,99.6,25.7,23.6,203,0,0,0,0,-3,0,67.7,4,93,11.53,11.7,173.3,197.1,488.1,243,2985.3,6246,6.1,-5.9,81.1,6.4,676.2,0,0,100,0,0
179.453,14.5,99.6,25.7,23.5,203,0,-2,0,0,-2.7,0,99.4,4,93,11.56,11.2,173.4,197.1,491.3,243,2880.4,6291,2.1,-13.1,81.1,6.4,673.4,0,0,100,0,0
179.563,14.5,99.6,25.6,23.5,203,0,-2,0,0,-4.7,0,69,4,93,11.86,11.9,173.3,197.1,494.5,243,2823.7,6327,2.6,-8.7,80.9,6.8,671.9,0,0,100,0,0
