﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
123.710,14.5,43.6,-5.9,0,203,0,0,0,0,0,0,82.9,3,93,14.57,13.37,32.1,39.5,34.7,235,749.2,3015,1.7,5.3,11.6,35.2,115.2,0,0,0,0,0
123.812,14.5,99.6,-0.7,4.6,203,0,0,0,0,0,0,80.6,3,93,14.48,13.35,74,130.8,74,235,860.3,3084,4.1,4.9,34.1,7.5,263.8,0,0,0,5.7,0
123.917,14.5,99.6,0.3,10.7,203,0,0,0,0,0,0,83.5,3,93,12.25,12.46,79.1,143.9,122.7,235,1366.9,3060,-10.8,-2,77.4,12.8,290.3,0,0,0,5.7,0
124.027,14.5,99.6,0.3,14.1,203,0,0,0,0,0,0,83.8,3,93,13.01,12.96,79,150.4,154.1,235,1484.5,3078,-10.8,-12,80,13.5,289.3,0,0,0,0.8,0
124.136,14.5,99.6,0.3,13.9,203,0,0,0,0,0,0,82.8,3,93,15.52,15.3,79,150,164.2,235,1478.4,3106,-2.7,-4,81.2,11.2,288.1,0,0,0,0,0
124.247,14.5,99.6,2.1,14.3,203,0,0,0,0,0,0,82.6,3,93,14.96,14.71,88.7,151,171,235,1545.4,3130,-6.5,-5.8,81.1,11.2,316.7,0,0,0,0.5,0
124.356,14.5,99.6,2.8,14.5,203,0,0,0,0,0,0,84.5,3,93,15.85,15.79,92.1,151.9,174.7,235,1603.5,3161,-7,-6,81.1,10.5,324.9,0,0,0,0.2,0
124.467,14.5,99.6,3.5,14.7,203,0,0,0,0,0,0,81.5,3,93,16.95,16.79,96.1,153,178,235,1620.7,3199,0.2,0.2,81,9.4,335.8,0,0,0,0.2,0
124.577,14.5,99.6,4.3,15.4,203,0,0,0,0,0,0,82.9,3,93,16.36,16.19,100.3,155.5,182.8,235,1772.7,3217,-1.4,-1.2,81,7.9,349,0,0,0,1.7,0
124.688,14.5,99.6,5.1,15.6,203,0,0,0,0,0,0,82.9,3,93,17.09,17.17,104.6,155.5,188.3,235,1848.5,3252,2.2,4.1,81,6.8,361.8,0,0,0,0,0
124.799,14.5,99.6,6,15.6,203,0,0,0,0,0,0,82.8,3,93,16.59,16.55,109.4,155.5,192.9,235,2019.6,3281,1,3.3,80.9,6.4,376.5,0,0,0,0,0
124.907,14.5,99.6,6.5,15.6,203,0,0,0,0,0,0,83.1,3,93,16.86,16.82,112.2,155.5,197,235,2163.9,3308,2.4,4.7,81,6.4,387.4,0,0,0,0,0
125.019,14.5,99.6,7.7,15.5,203,0,0,0,0,0,0,84,3,93,17.57,17.29,118.8,155.5,201,235,2248.1,3358,4.2,7.2,81,6,411,0,0,0,0,0
125.126,14.5,99.6,8.8,15.5,203,0,0,0,0,0,0,81.9,3,93,16.75,16.89,124.2,155.5,205.1,235,2471.4,3389,1.5,4.7,81,5.2,428.2,0,0,0,0,0
125.237,14.5,99.6,9.7,15.2,203,0,0,0,0,0,0,82.6,3,93,17.34,17.37,129,155.5,209,235,2601.7,3432,2.5,7.5,81,5.2,447.9,0,0,0,0,0
125.346,14.5,99.6,10.8,15.1,203,0,0,0,0,0,0,84,3,93,17.74,17.65,133.4,155.5,212.6,235,2758.5,3473,5.5,10.1,81,3.8,459.8,0,0,0,0,0
125.442,14.5,99.6,12.3,15,203,0,0,0,0,0,0,81.7,3,93,17.5,17.25,137.5,155.5,215.5,235,2792.7,3503,6,9.1,81,2.2,480.1,0,0,0,0,0
125.549,14.5,99.6,13.2,15,203,0,0,0,0,0,0,81.7,3,93,17.14,17.02,139.9,155.5,219,235,2799.7,3556,7.2,10,81,2.2,477.5,0,0,0,0,0
125.710,14.5,99.6,15,15.5,203,0,0,0,0,0,0,79.9,3,95,18.4,17.7,144.6,155.4,224.1,235,2685.6,3664,12.9,14.8,81,1.9,489,0,0,0,0,0
125.818,14.5,99.6,15.1,16.1,203,0,0,0,0,0,0,87.4,3,95,18.4,17.7,144.9,155.3,226.5,235,2728.7,3638,12.4,15,81,1.9,497.1,0,0,0,1,0
125.928,14.5,99.6,16.3,16.6,203,0,0,0,0,0,0,85.8,3,95,14.76,14.35,148.2,155.2,228.9,235,2687.9,3743,8.4,12.8,81,2.2,513.9,0,0,0,1.1,0
126.038,14.5,99.6,17.4,17.3,203,0,0,0,0,0,0,81.4,3,95,14.96,14.71,151,155.1,230.6,235,2626.1,3798,14.2,18.4,81,3,530.1,0,0,0,1.2,0
126.148,14.5,99.6,17.4,18.2,203,0,0,0,0,0,0,81.2,3,95,14.05,13.85,151,155,232.8,235,2539.2,3853,14.4,18.6,81,3,536.3,0,0,0,1.8,0
126.254,14.5,99.6,17.4,18.3,203,0,0,0,0,0,0,79.9,3,93,13.7,13.57,151,155,234.2,235,2439.9,3913,17.3,22.4,81.1,3.4,547.4,0,0,0,0,0
126.356,14.5,99.6,17.4,18.3,203,0,0,0,0,0,0,82.4,3,93,13.04,13.06,151,155,235.5,235,2319.9,3965,19.2,25,81,3.8,556.2,0,0,0,0,0
126.455,14.5,99.6,18.7,18.3,203,0,0,0,0,0,0,85.4,3,93,12.82,12.46,154.5,155,239.6,235,2174.4,4024,21.1,26.4,81,5.2,570.7,0,0,0,0,0
126.555,14.5,99.6,18.6,18.3,203,0,0,0,0,0,0,89.9,3,93,12.4,12.32,154.4,155,244,235,2127.2,4091,18.1,24.7,81,5.2,577.3,0,0,0,0,0
126.655,14.5,99.6,18.3,18.3,203,0,0,0,0,0,0,86.5,3,93,12.07,12.05,153.7,155,248.6,235,2119.3,4147,16.3,22.1,81,5.2,571.7,0,0,0,0,0
126.755,14.5,99.6,18.2,18.2,203,0,0,0,0,0,0,72,3,93,12.36,12.3,153.3,155,252.3,235,2121.2,4210,17.9,23.8,81.1,5.2,570.3,0,0,0,0,0
126.855,14.5,99.6,18.1,18.2,203,0,0,0,0,0,0,79,3,93,12.06,12.02,153,155,255,235,2124.7,4265,15,21.8,81,5.2,569.5,0,0,0,0,0
126.954,14.5,99.6,18.1,18.2,203,0,0,0,0,0,0,79.9,3,93,12.42,12.19,153.1,155,258.3,235,2136.5,4321,17.5,23.1,81,5.2,571.3,0,0,0,0,0
127.054,14.5,99.6,18.1,18.2,203,0,-1.7,0,0,0,0,89.1,3,93,12.28,11.96,153.2,155,260.8,235,2151.6,4373,16.5,21.9,81.1,5.2,566.1,0,0,0,0,0
127.149,14.5,99.6,18,18.2,203,0,-1.7,0,0,0,0,88.6,3,93,12.29,12,153,155,263.6,235,2149.9,4439,16.6,22.2,80.9,5.2,567.5,0,0,0,0,0
127.254,14.5,99.6,18,18.2,205,0,-1.3,0,0,0,0,93.2,3,93,12.15,12.05,152.9,155,266.6,235,2149.9,4500,15.6,22.6,81,5.2,568.1,0,0,0,0,0
127.350,14.5,99.6,17.9,18.2,205,0,-1.3,-1.7,0,0,0,89.3,3,93,12.06,11.85,152.7,155,269.7,235,2168.2,4560,14.6,21.1,81,5.2,563.5,0,0,0,0,0
127.454,14.5,99.6,17.9,18.2,205,-1.7,-1,-1.7,0,0,-1.7,74.5,3,93,12,11.74,152.8,155,272.8,235,2148.1,4604,13.2,19.4,81,3.4,563.5,0,0,0,0,0
127.556,14.5,99.6,18,18.2,205,-1.7,-1,-1.3,0,0,-1.7,87.7,3,93,11.93,11.59,152.9,155,276.1,235,2151.9,4663,11.7,17,81,3.4,561,0,0,0,0,0
127.655,14.5,99.6,18,18.2,205,-1.3,-0.7,-1.3,0,0,-1.3,75.5,3,93,11.9,11.76,152.9,155,279.3,235,2134.4,4736,10.4,17,81,3.8,561.4,0,0,0,0,0
127.754,14.5,99.6,18,18.2,205,-1.3,-0.7,-1,0,0,-1.3,89,3,93,11.83,11.59,152.9,155,282.3,235,2136.6,4795,8.3,14.4,81,4.5,572.6,0,0,0,0,0
127.856,14.5,99.6,18,18.2,205,-1.3,-2.3,-1,0,0,-1,92.7,3,93,11.87,11.62,152.9,155,285.8,235,2129.9,4849,7.7,12.8,81,4.5,571.6,0,0,0,0,0
127.954,14.5,99.6,18,18.2,205,-1,-2,-1,-1.7,0,-1,72.3,3,93,11.76,11.49,152.9,155,289.3,235,2106.4,4900,5.5,10.7,80.8,4.9,570.8,0,0,0,0,0
128.056,14.5,99.6,18,18.2,205,-1,-2,-0.7,-1.7,0,-0.7,82.4,3,93,11.82,11.64,152.9,155,292.9,235,2120.5,4943,5.1,10.7,81,4.9,571.4,0,0,0,0,0
128.155,14.5,99.6,18,18.2,205,-0.7,-1.7,-0.7,-1.3,0,-0.7,86.8,3,93,11.86,11.57,152.9,155,296.6,235,2125.7,5015,4.3,8.5,81,5.6,583.4,0,0,0,0,0
128.255,14.5,99.6,18,18.2,205,-2.3,-1.7,-0.3,-1.3,0,-0.7,83.7,3,93,11.87,11.49,152.9,155,300.4,235,2113.7,5071,3,6,81,3.8,582,0,0,0,0,0
128.348,14.5,99.6,18,18.2,205,-2,-1.3,-0.3,-1,0,-0.3,82,3,93,11.9,11.57,152.9,155,304.4,235,2085.5,5118,1.5,4.7,81,4.1,585,0,0,0,0,0
128.454,14.5,99.6,18,18.2,205,-2,-1.3,0,-1,0,-0.3,97.8,3,93,11.62,11.39,152.9,155,308.7,235,2083.7,5173,-2.1,1.5,81,4.1,586.5,0,0,0,0,0
128.554,14.5,99.6,18,18.2,205,-2,-1,0,-1,0,0,76.9,3,93,11.96,11.83,152.9,155,313.2,235,2103,5232,-0.9,3.2,81.1,4.1,588.8,0,0,0,0,0
128.654,14.5,99.6,18,18.2,205,-1.7,-1,-1.7,-0.7,0,0,77.3,3,93,11.86,11.67,152.9,155,317.5,235,2126.3,5291,-3.3,0.6,81,4.5,588.9,0,0,0,0,0
128.755,14.5,99.6,18,18.2,205,-1.7,-0.7,-1.7,-0.7,0,0,73.6,3,93,11.87,11.63,152.9,155,321.9,235,2139.8,5343,-3.6,-0.8,81,4.5,590.6,0,0,0,0,0
128.855,14.5,99.6,18,18.2,205,-1.3,-2.3,-1.3,-2,0,0,63.7,3,93,12.13,11.62,152.9,155,326,235,2145.5,5388,-3.2,-2.2,81,4.9,585.7,0,0,0,0,0
128.957,14.5,99.6,18,18.2,205,-1.3,-2.3,-1.3,-2,0,0,62.4,3,93,11.8,11.54,152.9,155,330.2,235,2144.3,5441,-5.9,-3.5,81,4.9,587.7,0,0,0,0,0
129.065,14.5,99.6,18,18.2,205,-1,-2,-1.3,-2,0,0,82.6,3,93,12.23,11.9,152.9,155,334.5,235,2169.5,5509,-3.6,-0.7,81,5.6,590.4,0,0,0,0,0
129.167,14.5,99.6,18,18.2,205,-1,-2,-1,-1.7,-2,0,76.7,3,95,11.74,11.69,152.9,155,338.1,235,2126.1,5554,-5.2,-3.8,81,5.6,591.1,0,0,0,0,0
129.279,14.5,99.6,18,18.2,205,-1,-2,-1,-1.7,-2,0,82.4,3,95,12.28,11.97,152.9,155,342,235,2161,5635,-3.4,-1.2,81,5.6,591,0,0,0,0,0
129.388,14.5,99.6,18,18.2,205,-0.7,-1.7,-0.7,-1.3,-1.7,0,92.9,3,95,11.69,11.53,152.9,155,346,235,2131.9,5690,-3.5,-1.1,81,6,594.6,0,0,0,0,0
129.492,14.5,99.6,18,18.2,205,-0.7,-1.7,-0.7,-1.3,-1.7,0,96.4,3,95,11.86,11.69,152.8,155,350.2,235,2149.2,5756,-5.3,-3.3,80.9,6,595.9,0,0,0,0,0
129.597,14.5,99.6,18,18.2,205,-2.3,-1.3,-0.7,-1.3,-1.7,0,95.5,3,95,11.96,11.85,152.8,155,354.1,235,2154,5800,-5.7,-2.6,81,4.1,592,0,0,0,0,0
129.708,14.5,99.6,18,18.2,205,-2.3,-3.3,-0.3,-1,-1.3,0,65.1,3,95,12.22,11.77,152.8,155,358.2,235,2157.5,5850,-7.8,-4,81,4.1,587.8,0,0,0,0,0
129.818,14.5,99.6,18,18.2,207,-2.3,-3.3,-0.3,-1,-1.3,-2,86.1,3,95,11.93,11.72,152.7,155,362.1,235,2175.3,5910,-7.1,-4.2,80.9,4.1,585.6,0,0,0,0,0
129.928,14.5,99.6,18,18.3,207,-2,-3,-2.3,-2.7,-1,-2,83.7,3,95,11.83,11.5,152.7,155,366.1,235,2154.2,5961,-6.8,-4.2,81,4.5,581.8,0,0,0,0,0
130.038,14.5,99.6,18,18.3,207,-2,-3,-2,-2.7,-1,-2,93.8,3,95,11.9,11.62,152.7,155,370.2,235,2159.5,6016,-7.6,-6.1,81,4.5,578.7,0,0,0,0,0
130.144,14.5,99.6,18,18.3,207,-2,-3,-2,-2.7,-1,-1.7,93,3,95,11.74,11.47,152.7,155,374.1,235,2178.3,6087,-6.8,-5.2,81,4.5,581,0,0,0,0,0
130.256,14.5,99.6,18,18.3,207,-1.7,-2.7,-2,-2.3,-0.7,-1.7,79.7,3,95,11.93,11.69,152.7,155,377.9,235,2176.9,6138,-8.9,-6.8,81,4.9,583,0,0,0,0,0
130.357,14.5,99.6,18,18.3,207,-1.7,-2.7,-1.7,-2.3,-0.7,-1.7,91.4,3,95,11.86,11.73,152.7,155,381.4,235,2220.4,6164,-10.4,-7.4,81,4.9,583.7,0,0,0,0,0
130.467,14.5,99.6,18,18.3,207,-1.7,-2.7,-1.7,-2.3,-0.7,-1.3,72.9,3,95,12.4,11.83,152.6,155,384.9,235,2242.3,6226,-11.5,-9.4,81,4.9,584.2,0,0,0,0,0
130.573,14.5,99.6,18,18.3,207,-1.3,-2.3,-1.7,-2,-0.3,-1.3,73.7,3,97,12.09,11.64,152.6,155,388.3,235,2254.4,6292,-10,-9.8,81,5.2,586.4,0,0,0,0,0
130.679,14.5,99.6,18,18.3,207,-1.3,-2.3,-1.3,-2,-0.3,-1.3,83.1,3,97,12.09,11.87,152.6,155,391.7,235,2248,6331,-9.6,-8.2,81,6,591.2,0,0,0,0,0
130.787,14.5,99.6,17.9,18.3,207,-1.3,-2.3,-1.3,-2,-0.3,-1,79.6,3,97,12.05,11.7,152.4,155,394.9,235,2268.4,6384,-12.6,-10,81,6,592,0,0,0,0,0
130.898,14.5,99.6,17.8,18.3,207,-3,-2,-3.3,-1.7,0,-1,92.1,3,97,12.26,11.82,152.1,155,398,235,2319.1,6437,-10.4,-9.5,81,4.1,587.4,0,0,0,0,0
131.006,14.5,99.6,17.8,18.3,207,-3,-2,-3,-1.7,0,-1,72.5,3,97,11.85,11.87,151.9,155,401.2,235,2316.3,6494,-12.1,-9.2,80.9,4.1,588.5,0,0,0,0,0
131.117,14.5,99.6,17.8,18.3,207,-3,-2,-3,-1.7,0,-0.7,70,3,97,12.07,11.79,151.9,155,404.8,235,2343.8,6553,-12.3,-10.1,81,4.1,587,0,0,0,0,0
131.227,14.5,99.6,17.8,18.4,207,-2.7,-1.7,-3,-1.3,-2,-0.7,77.5,3,97,11.87,11.83,151.9,155,408,235,2318.6,6584,-12.1,-10.1,81,4.5,584.4,0,0,0,0,0
131.339,14.5,99.6,17.8,18.4,207,-2.7,-1.7,-2.7,-1.3,-2,-0.7,97.1,3,97,11.93,11.77,151.9,155,410.9,235,2346.8,6640,-13.8,-10.7,81,4.5,583.3,0,0,0,0,0
131.449,14.5,99.6,17.8,18.4,207,-2.7,-1.7,-2.7,-1.3,-2,-0.3,83.1,3,99,11.36,11.59,151.9,155,413.8,235,2278.4,6685,-14.4,-10.2,80.9,4.5,590.6,0,0,0,0,0
131.557,14.5,99.6,17.8,18.4,207,-2.3,-1.3,-2.7,-1,-1.7,-0.3,83.3,3,99,11.92,11.86,151.8,155,417.1,235,2298.9,6745,-11.3,-10.3,81.1,4.9,593.3,0,0,0,0,0
131.667,14.5,99.6,17.8,18.4,207,-2.3,-1.3,-2.3,-1,-1.7,-0.3,88.4,3,99,11.33,11.57,151.8,155,420,237,2287.9,6793,-16.2,-11.6,81,4.9,592.7,0,0,0,0,0
131.772,14.5,99.6,17.8,18.4,207,-2.3,-1.3,-2.3,-1,-1.7,0,71.4,3,99,11.21,11.59,151.7,155,423.1,237,2275.6,6822,-15.7,-12.7,81,4.9,593.9,0,0,0,0,0
131.876,14.5,99.6,17.7,18.4,208,-2,-1,-2.3,-0.7,-1.3,0,76.2,3,99,11.89,11.9,151.4,155,425.6,237,2313.3,6879,-11.1,-10.9,81,5.2,594,0,0,0,0,0
131.977,14.5,99.6,17.7,18.5,208,-2,-1,-2,-0.7,-1.3,0,90.5,3,99,11.33,11.66,151.3,155,428.3,237,2301.8,6926,-16,-12.9,81,5.2,594.1,0,0,0,0,0
132.080,14.5,47.1,17.6,18.5,208,-2,-1,-2,-0.7,-1.3,0,95.7,3,99,11.37,11.52,151.1,155,431.3,237,2298.9,6967,-16.7,-12.8,81,-0.4,593.2,0,0,0,28.4,0
132.186,14.5,0,17.6,4.5,208,-1.7,-0.7,-2,-0.3,-1,0,79.2,3,99,11.5,11.96,151,100.7,402.1,237,2249.5,6944,-12,-10.5,59.7,-7.1,457.7,0,0,0,0,0
132.286,14.5,0,0.7,0,208,-1.7,-0.7,-1.7,-0.3,-1,0,85.6,3,99,12.73,12.48,80.7,51.5,278.8,237,2844.4,6912,-1.9,-3.2,16.4,-8.6,238.3,0,0,0,28.6,0
132.385,14.5,0,-8.2,0,208,0,0,0,0,0,0,80.6,3,100,13.18,13.11,29.9,22.2,128.2,237,2220.5,6869,0.3,-0.5,6.5,4.1,75.3,0,0,0,22.9,0
132.485,14.5,0,-10.5,0,208,0,0,0,0,0,0,79.9,3,100,12.45,12.42,15.7,13.6,61.8,237,2185.7,6823,2.4,3.1,8,22.1,67.1,0,0,0,12.7,0
132.594,14.5,0,-11,0,208,0,0,0,0,0,0,81.2,3,100,12.65,12.07,13,13.6,38.9,237,2116,6807,11.6,6.6,8.6,7.9,30.5,0,0,0,6.7,0
132.695,14.5,0,-10.9,0,208,0,0,0,0,0,0,80.3,3,99,13.49,13.14,13.2,13.3,33.3,237,2055,6770,0,0,8.8,8.2,0,0,0,0,3.7,0
132.796,14.5,0,-10.9,0,208,0,0,0,0,0,0,80.1,3,99,33.33,37.83,13.2,13.1,31.6,237,1982.4,6715,0,0,8.9,7.9,0,0,0,0,2.1,0
132.901,14.5,0,-10.9,0,208,0,0,0,0,0,0,81.5,3,97,105.4,98.45,13,13,30.7,237,1622.4,6665,0,0,8.9,7.9,0,0,0,0,1.1,0
133.004,14.5,0,-10.9,0,208,0,0,0,0,0,0,84.5,3,97,193.31,127.21,12.9,12.8,30,237,1246.4,6605,0,0,8.9,7.9,0,0,0,0,0.6,0
133.099,14.5,0,-11,0,208,0,0,0,0,0,0,80.8,3,97,188.65,141.1,12.6,12.6,29.3,237,950.3,6544,0,0,8.8,7.9,0,0,0,0,0.3,0
133.206,14.5,0,-11,0,208,0,0,0,0,0,0,75.7,3,97,208.54,148.65,12.5,12.6,28.8,237,784.8,6524,0,0,8.9,8.2,0,0,0,0,0.2,0
133.318,14.5,0,-11,0,208,0,0,0,0,0,0,81.4,3,97,221.9,155.59,12.4,12.4,28.3,237,810.7,6455,0,0,8.8,8.2,0,0,0,0,0.1,0
133.430,14.5,0,-11,0,208,0,0,0,0,0,0,77.8,3,97,197.04,181.29,12.2,12.2,27.5,237,822.6,6387,0,0,8.8,8.2,0,0,0,0,0.1,0
133.536,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.5,3,97,209.37,181.29,12.2,12.1,27,237,835.7,6326,0,0,8.8,8.6,0,0,0,0,0,0
133.647,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,3,97,216.31,162.13,11.9,12.1,26.7,237,845.8,6276,0,0,8.9,7.9,0,0,0,0,0,0
133.757,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.3,3,97,234.95,175.48,12,12.1,26.4,237,844.4,6231,0,0,8.9,7.9,0,0,0,0,0,0
133.867,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.2,3,97,216.73,219.94,12,12.1,26.1,237,848.7,6164,0,0,9,7.9,0,0,0,0,0,0
133.974,14.5,0,-11.1,0,208,0,0,0,0,0,0,78.2,3,97,217.24,181.81,12,12,25.8,237,855.3,6107,0,0,9,7.9,0,0,0,0,0,0
134.076,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.2,3,97,229.78,175.48,11.8,12,25.5,237,853.1,6061,0,0,9,7.9,0,0,0,0,0,0
134.180,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.2,3,97,234.95,188.23,11.9,12,25.3,237,849.8,6008,0,0,9,7.5,0,0,0,0,0,0
134.286,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,3,97,234.95,194.56,11.9,11.9,25,237,853.1,5962,0,0,9,7.5,0,0,0,0,0,0
134.394,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.1,3,97,234.95,194.66,11.9,11.9,24.7,237,856.4,5895,0,0,9,7.5,0,0,0,0,0,0
134.496,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.3,3,97,229.98,201.28,11.8,11.9,24.4,237,859.7,5844,0,0,9,7.5,0,0,0,0,0,0
134.590,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.2,3,97,234.95,182.12,11.8,11.8,24.1,237,858.8,5799,0,0,9,7.5,0,0,0,0,0,0
134.696,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.8,3,97,234.95,201.7,11.8,11.8,23.9,237,856.4,5755,0,0,8.9,7.1,0,0,0,0,0,0
134.795,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.2,3,97,231.01,195.27,11.7,11.8,23.6,237,859.7,5698,0,0,8.9,7.1,0,0,0,0,0,0
134.899,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.5,3,97,234.95,201.91,11.7,11.7,23.3,237,853.1,5650,0,0,8.9,7.1,0,0,0,0,0,0
