﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
271.947,14.4,15.7,-7,0,208,0,0,0,0,0,0,83.5,5,95,14.18,14.17,24.9,24.7,18.4,239,743.2,2127,-5.1,-2.8,5,32.2,86.5,0,0,0,0,0
272.055,14.4,15.7,-7.1,0,208,0,0,0,0,0,0,83.8,5,95,13.38,13.31,24,24.9,18.5,239,730.7,2129,-10.2,-9.8,5.1,32.2,83.2,0,0,0,0,0
272.159,14.4,15.7,-7.2,0,210,0,0,0,0,0,0,83.7,5,95,12.71,12.83,24,24.8,18.5,239,703.9,2125,-15.2,-14.4,5.2,32.2,83.2,0,0,0,0,0
272.267,14.4,15.7,-7.2,0,208,0,0,0,0,0,0,83.7,5,95,12.62,12.89,23.8,24.8,18.5,239,687.1,2124,-16.7,-15,5.5,32.2,82.5,0,0,0,0,0
272.376,14.4,15.7,-7.3,0,208,0,0,0,0,0,0,83.3,5,95,13.15,13.45,23.6,24.8,18.5,239,688.5,2120,-14.5,-12.3,5.8,32.2,81.8,0,0,0,0,0
272.477,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,83.3,5,95,13.74,14.02,22.4,24.8,18.5,239,694.9,2126,-12.3,-10.6,7.5,32.2,77.3,0,0,0,0,0
272.579,14.4,15.7,-7.3,0,208,0,0,0,0,0,0,83.1,5,95,14.37,14.58,23.6,24.8,18.5,239,698.6,2124,-9.6,-8.1,7.8,32.2,82.2,0,0,0,0,0
272.686,14.4,15.7,-7.1,0,210,0,0,0,0,0,0,83.1,5,95,15.55,16.12,24.8,24.9,18.4,239,710.6,2122,-1.1,1.4,7.7,32.2,85,0,0,0,0,0
272.786,14.4,15.7,-7,0,210,0,0,0,0,0,0,82.9,5,95,17.65,17.55,25.5,24.8,18.4,239,725.7,2120,3.8,6.5,7,32.2,88.9,0,0,0,0,0
272.893,14.4,15.7,-7,0,208,0,0,0,0,0,0,83.1,5,95,18.18,17.19,25.5,24.8,18.4,239,753,2118,4.6,7,6.7,32.2,88.9,0,0,0,0,0
273.001,14.4,15.7,-7,0,210,0,0,0,0,0,0,83.7,5,95,16.92,15.79,25.5,24.8,18.5,239,788.7,2117,1.9,3.4,6.5,32.2,89.2,0,0,0,0,0
273.108,14.4,15.7,-7,0,210,0,0,0,0,0,0,83.5,5,95,15.27,14.84,26.3,24.7,18.4,239,778,2117,-1.3,1.3,5.7,32.2,92.1,0,0,0,0,0
273.211,14.4,15.7,-7.1,0,210,0,0,0,0,0,0,83.5,5,95,14.61,14.47,26.3,24.7,18.4,239,766.4,2117,-3.4,-0.4,4.8,32.2,92.2,0,0,0,0,0
273.322,14.4,15.7,-7.4,0,208,0,0,0,0,0,0,83.5,5,95,14.2,13.98,25,24.8,18.3,239,751.5,2113,-5.7,-3.7,4.9,32.2,87,0,0,0,0,0
273.427,14.4,15.7,-7.5,0,208,0,0,0,0,0,0,83.3,5,95,13.18,13.05,24.4,24.9,18.4,239,729,2112,-11.2,-10.2,5.1,32.2,84.8,0,0,0,0,0
273.531,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,83.3,5,95,12.58,12.69,24.2,24.9,18.5,239,688.9,2110,-16.1,-15,5.3,32.2,83.2,0,0,0,0,0
273.639,14.4,15.7,-7.7,0,210,0,0,0,0,0,0,83.5,5,95,12.63,12.92,23.7,25,18.4,239,677.5,2114,-17,-14.8,5.6,32.2,82.1,0,0,0,0,0
273.744,14.4,15.7,-7.9,0,210,0,0,0,0,0,0,83.3,5,95,13.22,13.49,23.4,24.9,18.5,239,677.2,2111,-14.7,-12.4,6.2,32.2,81,0,0,0,0,0
273.847,14.4,15.7,-8,0,210,0,0,0,0,0,0,83.1,5,95,13.87,14.11,23.2,24.9,18.5,239,689,2109,-12.2,-10.1,7.8,32.2,80.1,0,0,0,0,0
273.948,14.4,15.7,-7.7,0,210,0,0,0,0,0,0,82.9,5,95,14.71,15.07,24.8,24.8,18.4,239,695.8,2114,-8.5,-6,7.8,32.2,86.5,0,0,0,0,0
274.049,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,82.6,5,95,16.68,17.15,25.5,24.8,18.4,239,726.9,2108,0.8,4.3,7.4,32.2,89,0,0,0,0,0
274.147,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,82.8,5,95,18.05,17.68,25.3,24.9,18.4,239,755.5,2108,4.6,6.8,6.8,32.2,88.2,0,0,0,0,0
274.251,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,83.7,5,95,17.68,16.48,25.4,24.9,18.4,239,778.5,2107,5,4.7,6.7,32.2,88.2,0,0,0,0,0
274.357,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,83.3,5,95,16.06,15.3,25.3,24.9,18.4,239,778.5,2107,0,1,6.4,32.2,88.2,0,0,0,0,0
274.464,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,82.9,5,95,15.09,14.73,26.1,24.8,18.4,239,763.1,2105,-2,-0.4,5.8,32.2,91.2,0,0,0,0,0
274.567,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,83.5,5,95,14.68,14.58,26.1,24.8,18.3,239,747.1,2102,-3.3,-0.1,5.1,32.2,91.2,0,0,0,0,0
274.671,14.4,15.7,-7.7,0,210,0,0,0,0,0,0,83.3,5,95,14.24,14.01,24.6,24.8,18.3,239,745.4,2099,-5,-3.4,5,32.2,85.7,0,0,0,0,0
274.781,14.4,15.7,-7.8,0,210,0,0,0,0,0,0,83.5,5,95,13.42,13.12,24,25,18.4,239,730.7,2103,-10.1,-10.6,5.1,32.2,83.2,0,0,0,0,0
274.887,14.4,15.7,-7.8,0,210,0,0,0,0,0,0,83.7,5,95,12.63,12.55,23.6,25,18.4,239,692.8,2104,-15.6,-15.3,5.3,32.2,81.5,0,0,0,0,0
274.990,14.4,15.7,-7.8,0,210,0,0,0,0,0,0,83.3,5,95,12.59,12.85,23.7,25,18.4,239,662.7,2098,-17.3,-14.7,5.7,32.2,81.9,0,0,0,0,0
275.099,14.4,15.7,-8,0,210,0,0,0,0,0,0,82.8,5,95,13.29,13.58,22.4,25.1,18.4,239,666.8,2096,-13.4,-11.6,6.9,31.9,77,0,0,0,0,0
275.205,14.4,15.7,-7.8,0,210,0,0,0,0,0,0,82.9,5,95,13.95,14.18,23.8,25,18.4,239,677.5,2098,-11,-8.9,7.8,31.9,82.4,0,0,0,0,0
275.311,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,83.1,5,95,15.69,15.92,25,25,18.4,239,697.3,2099,-1.5,0.3,7.7,31.9,86.7,0,0,0,0,0
275.428,14.4,15.7,-7.4,0,210,0,0,0,0,0,0,82.4,5,95,17.44,17.77,25.5,24.8,18.3,239,755.1,2096,4.6,7.3,7,31.9,89.2,0,0,0,0,0
275.527,14.4,15.7,-7.4,0,210,0,0,0,0,0,0,83.1,5,95,17.64,17.15,25.3,24.9,18.3,239,784.6,2095,5,5.8,6.7,31.9,87.8,0,0,0,0,0
275.630,14.4,15.7,-7.3,0,210,0,0,0,0,0,0,83.3,5,95,16.72,15.99,25.6,25,18.6,239,794.3,2095,3.4,3,6.7,31.9,89.1,0,0,0,0,0
275.741,14.4,15.7,-7.2,0,210,0,0,0,0,0,0,81.2,5,95,15.32,14.93,26.2,24.9,18.4,239,775.1,2092,-0.4,0.4,5.8,32.2,91.6,0,0,0,0,0
275.853,14.4,15.7,-7.2,0,210,0,0,0,0,0,0,81.2,5,95,14.63,14.47,26,24.9,18.3,239,751,2092,-2.6,-1,5,32.2,91.6,0,0,0,0,0
275.957,14.4,15.7,-7.3,0,210,0,0,0,0,0,0,81,5,95,14.18,13.95,24.8,25,18.3,239,741.8,2090,-5,-4.1,5,31.9,86.3,0,0,0,0,0
276.063,14.4,15.7,-7.4,0,210,0,0,0,0,0,0,81.4,5,95,13.38,13.14,24.6,25,18.3,239,728,2091,-9.8,-10.1,5.1,31.9,85.5,0,0,0,0,0
276.167,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,81.2,5,95,12.66,12.52,23.9,25,18.3,239,698.5,2090,-16,-14.3,5.2,31.9,82.8,0,0,0,0,0
276.270,14.4,15.7,-7.5,0,210,0,0,0,0,0,0,80.3,5,95,12.75,12.46,23.6,25.3,18.4,239,671.5,2091,-17,-15,5.5,31.9,82,0,0,0,0,0
276.377,14.4,15.7,-7.4,0,210,0,0,0,0,0,0,80.5,5,95,13.38,12.95,23.6,25.3,18.5,239,664.5,2089,-14.2,-14.3,5.9,31.9,82,0,0,0,0,0
276.477,14.4,16,-7.5,0,210,0,0,0,0,0,0,80.5,5,95,13.92,13.78,23,26.1,18.7,239,684.6,2080,-11.7,-8.9,7.6,31.9,80,0,0,0,0,0
276.586,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.4,5,95,14.46,14.28,24.8,26.1,19,239,697.9,2083,-9.2,-6.5,8,31.9,86.7,0,0,0,0,0
276.690,14.4,15.7,-6.9,0,210,0,0,0,0,0,0,81.7,5,95,15.42,15.44,26.1,25.2,18.8,237,722.5,2084,-4,-1.6,7.7,31.9,91.9,0,0,0,0,0
276.805,14.4,16,-6.8,0,210,0,0,0,0,0,0,81.4,5,95,17.39,16.91,26.2,25.9,18.9,237,737.7,2085,3.8,6.2,7.3,31.9,92.1,0,0,0,0,0
276.910,14.4,15.7,-6.9,0,210,0,0,0,0,0,0,81.5,5,95,17.39,16.71,25.7,25.1,18.7,237,760.3,2083,3.8,6.5,6.8,31.9,89.9,0,0,0,0,0
277.011,14.4,15.7,-6.8,0,210,0,0,0,0,0,0,81.5,5,95,16.16,15.65,25.7,25,18.6,237,777.4,2084,0.6,2.9,6.5,31.9,90.1,0,0,0,0,0
277.122,14.4,15.7,-6.6,0,210,0,0,0,0,0,0,82,5,95,15.14,14.76,26.9,25,18.6,237,762.1,2081,-0.9,0.5,5.5,32.2,94,0,0,0,0,0
277.230,14.4,15.7,-6.8,0,210,0,0,0,0,0,0,81.5,5,95,14.53,14.24,25.8,25.1,18.3,237,749.4,2079,-3.4,-1.5,4.9,31.9,89.7,0,0,0,0,0
277.340,14.4,15.7,-6.9,0,210,0,0,0,0,0,0,81.7,5,95,13.67,13.38,24.7,25.1,18.3,237,732.6,2071,-8.8,-7.5,5,31.9,85.6,0,0,0,0,0
277.448,14.4,16,-6.9,0,210,0,0,0,0,0,0,81.9,5,95,12.89,12.78,24.8,25.1,18.5,237,709.4,2075,-13.4,-11.2,5.3,31.9,85.9,0,0,0,0,0
277.551,14.4,15.7,-6.9,0,210,0,0,0,0,0,0,81.5,5,95,12.71,12.55,24.8,25.8,18.6,237,687.1,2077,-16.8,-13.7,5.4,31.9,86.4,0,0,0,0,0
277.657,14.4,16,-6.9,0,210,0,0,0,0,0,0,81.4,5,95,13.18,12.72,24.3,25.9,18.6,237,685.6,2078,-15.9,-13.7,5.7,31.9,84.1,0,0,0,0,0
277.761,14.4,16,-7,0,210,0,0,0,0,0,0,81,5,95,13.94,13.18,24.1,25.9,18.8,237,700.6,2077,-12.6,-12.1,6.1,31.9,84.2,0,0,0,0,0
277.857,14.4,16,-7.1,0,210,0,0,0,0,0,0,80.8,5,95,14.48,13.81,23.7,26,18.9,237,694.3,2072,-10.5,-10.6,8,31.9,81.9,0,0,0,0,0
277.955,14.4,16,-6.9,0,210,0,0,0,0,0,0,81,5,95,14.79,14.54,25.4,26,18.9,237,704.1,2077,-8.8,-7.2,7.8,31.9,88.6,0,0,0,0,0
278.059,14.4,16,-6.7,0,210,0,0,0,0,0,0,80.8,5,95,16.16,16.68,26.4,26,18.8,237,724.7,2075,-1.6,3.4,7.7,32.2,92.3,0,0,0,0,0
278.155,14.4,15.7,-6.7,0,210,0,0,0,0,0,0,81.7,5,95,17.44,17.72,26.5,25.1,18.6,237,731.6,2071,3,6.6,6.9,32.2,92.6,0,0,0,0,0
278.255,14.4,16,-6.8,0,210,0,0,0,0,0,0,81.7,5,95,17.39,17.15,26.4,25.9,18.7,237,763.8,2072,3.5,5.1,6.9,32.2,92.3,0,0,0,0,0
278.360,14.4,16,-6.8,0,210,0,0,0,0,0,0,81.7,5,95,15.96,15.99,26.2,25.8,18.7,237,776.4,2072,0.8,1.8,6.7,32.2,91.8,0,0,0,0,0
278.457,14.4,16,-6.7,0,210,0,0,0,0,0,0,81.5,5,95,14.96,15.34,26.6,25.8,18.7,237,765.4,2073,-1.2,0.7,6.2,32.2,93.2,0,0,0,0,0
278.560,14.4,15.7,-6.7,0,210,0,0,0,0,0,0,81.7,5,95,14.63,14.93,27.4,25.1,18.5,237,749.8,2069,-1.5,0,4.7,32.2,96.7,0,0,0,0,0
278.661,14.4,15.7,-7,0,210,0,0,0,0,0,0,81.4,5,95,14.48,14.4,25.9,25.1,18.3,237,752.4,2068,-2.7,-1.8,4.9,31.9,90.1,0,0,0,0,0
278.760,14.4,16,-7.1,0,210,0,0,0,0,0,0,81.7,5,97,13.87,13.61,25,26,18.6,237,737.7,2069,-6.8,-6.8,5.1,31.9,86.5,0,0,0,0,0
278.859,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.7,5,97,13.05,12.73,25,26,18.8,237,723.7,2070,-12.5,-13.4,5.2,31.9,87.5,0,0,0,0,0
278.956,14.4,16,-7.3,0,210,0,0,0,0,0,0,81.5,5,97,12.79,12.46,25,26,18.8,237,692,2067,-15.1,-14.5,5.4,31.9,86.9,0,0,0,0,0
279.062,14.4,15.7,-7.3,0,210,0,0,0,0,0,0,81.5,5,97,13.05,12.59,25,25.1,18.4,237,682.7,2065,-15.9,-12.9,5.5,31.9,87.2,0,0,0,0,0
279.160,14.4,16,-7.5,0,210,0,0,0,0,0,0,81,5,97,13.74,12.95,24.6,26.2,18.6,237,684.6,2064,-13.3,-12.8,6.1,31.9,85.7,0,0,0,0,0
279.262,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,81.4,5,97,14.4,13.7,23.8,26.2,18.9,237,688,2064,-10.6,-8.7,7.7,31.9,82.8,0,0,0,0,0
279.371,14.4,16,-7.5,0,210,0,0,0,0,0,0,81.4,5,97,14.81,14.14,25,26.2,18.7,237,695,2066,-8.4,-7,7.7,31.9,87.5,0,0,0,0,0
279.471,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.2,5,97,16.16,15.82,26.6,26.1,18.9,237,714.6,2065,-2.5,1.5,7.7,32.2,93.1,0,0,0,0,0
279.581,14.4,15.7,-7.2,0,210,0,0,0,0,0,0,81.5,5,97,17.65,17.07,26.3,25.2,18.6,237,737.2,2062,4.7,6.8,6.7,32.2,92.6,0,0,0,0,0
279.693,14.4,15.7,-7.3,0,210,0,0,0,0,0,0,81.5,5,97,17.52,16.55,26.1,25.3,18.3,237,761.1,2062,4.6,6.4,6.5,31.9,91.8,0,0,0,0,0
279.801,14.4,15.7,-7.2,0,210,0,0,0,0,0,0,82,5,95,15.79,15.27,26.9,25.2,18.3,237,762.5,2063,0.3,1,5.5,32.2,93.4,0,0,0,0,0
279.913,14.4,16,-7.3,0,210,0,0,0,0,0,0,82,5,97,14.53,14.44,25.9,26,18.3,237,760.3,2060,-2.7,-1.5,4.9,32.2,90.1,0,0,0,0,0
280.022,14.4,16,-7.5,0,210,0,0,0,0,0,0,82,5,97,13.78,13.7,25.3,26.1,18.6,237,739.9,2057,-6.2,-5.8,5.1,31.9,87.9,0,0,0,0,0
280.133,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,82,5,97,13.08,12.91,25,25.2,18.5,237,728.7,2055,-9.8,-10.2,5.2,31.9,86.7,0,0,0,0,0
280.240,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,81.9,5,97,12.76,12.55,24.5,25.2,18.3,237,692.8,2056,-14.7,-14.2,5.3,31.9,84.9,0,0,0,0,0
280.341,14.4,16,-7.7,0,210,0,0,0,0,0,0,80.8,5,97,12.98,12.65,24.4,26.1,18.7,237,682.1,2059,-16,-13.9,5.9,31.9,84.3,0,0,0,0,0
280.446,14.4,16,-7.9,0,210,0,0,0,0,0,0,81,5,97,13.7,13.09,23.3,25.9,18.8,237,687.9,2056,-13.9,-12.7,7.7,31.9,80.4,0,0,0,0,0
280.549,14.4,16,-7.6,0,210,0,0,0,0,0,0,80.8,5,95,14.57,13.78,24.9,25.9,18.7,237,695.3,2054,-11,-8.7,7.8,31.9,86.4,0,0,0,0,0
280.648,14.4,16,-7.4,0,210,0,0,0,0,0,0,81,5,95,16.52,15.62,26.4,26,18.7,237,700.7,2053,-1.9,-0.7,7.7,32.2,92.2,0,0,0,0,0
280.749,14.4,16,-7.3,0,210,0,0,0,0,0,0,81.4,5,95,18.14,17.27,26.7,26,18.7,237,728.4,2052,4.4,6.8,7.1,32.2,93.5,0,0,0,0,0
280.849,14.4,16,-7.4,0,210,0,0,0,0,0,0,81.4,5,95,17.97,17.35,26.2,26,18.6,237,756.3,2050,4.3,7.1,6.7,32.2,90.6,0,0,0,0,0
280.949,14.4,16,-7.4,0,210,0,0,0,0,0,0,82,5,95,16.56,16.09,26.2,26,18.7,237,772.7,2051,2.3,2.7,6.6,32.2,91.2,0,0,0,0,0
281.051,14.4,15.7,-7.4,0,210,0,0,0,0,0,0,81.9,5,95,15.42,15.4,26.5,25.2,18.3,237,766,2054,0.6,1.1,5.7,32.2,92.4,0,0,0,0,0
281.154,14.4,16,-7.3,0,210,0,0,0,0,0,0,81.5,5,97,14.64,15.1,27,25.9,18.6,237,742.7,2054,-0.6,-0.3,5.3,32.2,94.7,0,0,0,0,0
281.259,14.4,16,-7.5,0,210,0,0,0,0,0,0,81.7,5,95,14.24,14.71,25.8,25.1,18.2,237,737.7,2050,-1.4,-3.1,4.8,32.2,90.2,0,0,0,0,0
281.360,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,81.9,5,97,13.47,13.85,25.3,25.2,18.4,237,736.9,2048,-6,-8.2,5,31.9,87.9,0,0,0,0,0
281.471,14.4,15.7,-7.6,0,210,0,0,0,0,0,0,81.9,5,95,12.72,12.99,24.8,25.4,18.4,237,721.1,2043,-10.4,-12.7,5.3,31.9,85.8,0,0,0,0,0
281.576,14.4,16,-7.6,0,210,0,0,0,0,0,0,81.7,5,95,12.46,12.61,24.7,26.1,18.6,237,684.6,2043,-13.7,-15.2,5.7,31.9,85.5,0,0,0,0,0
281.680,14.4,16,-7.7,0,210,0,0,0,0,0,0,81,5,95,12.98,12.85,24.1,26.3,18.8,237,676.2,2044,-13.8,-13.5,6.3,31.9,84,0,0,0,0,0
281.781,14.4,16,-7.6,0,210,0,0,0,0,0,0,80.8,5,95,13.91,13.45,24.5,26.3,18.9,237,686.2,2047,-9.3,-10.1,7.8,31.9,85.3,0,0,0,0,0
281.889,14.4,16,-7.3,0,210,0,0,0,0,0,0,80.6,5,95,14.84,14.4,25.9,26.2,18.9,237,698.9,2046,-6.5,-6.2,7.7,31.9,90.6,0,0,0,0,0
281.985,14.4,16,-7.1,0,210,0,0,0,0,0,0,81,5,95,17.04,16.02,26.5,26.2,18.8,237,731.6,2045,4.1,2.8,7.4,32.2,93.1,0,0,0,0,0
282.089,14.4,16,-7,0,210,0,0,0,0,0,0,81.4,5,95,18.1,16.68,26.3,26,18.7,237,758.4,2042,6.9,6.2,6.9,32.2,92,0,0,0,0,0
282.190,14.4,16,-7,0,210,0,0,0,0,0,0,81.5,5,95,17.28,16.19,26,26.1,18.7,237,782.5,2041,5.4,4.5,6.7,32.2,90.3,0,0,0,0,0
282.290,14.4,16,-6.8,0,210,0,0,0,0,0,0,81.7,5,95,15.72,15.62,26.4,26.1,18.7,237,765.4,2038,2.6,1.5,6.3,32.2,91.9,0,0,0,0,0
282.391,14.4,16,-6.6,0,210,0,0,0,0,0,0,82,5,95,14.71,15.34,27.4,26,18.7,237,761.1,2039,1.2,0.8,5.4,32.2,95.8,0,0,0,0,0
282.495,14.4,16,-6.6,0,210,0,0,0,0,0,0,81.9,5,95,14.17,14.87,26.7,26,18.7,237,752.9,2042,-0.3,-1.7,5,32.2,93.3,0,0,0,0,0
282.599,14.4,16,-6.7,0,210,0,0,0,0,0,0,81.9,5,95,13.22,13.9,25.4,26.2,18.6,237,748,2038,-6.6,-8.3,5,31.9,89.7,0,0,0,0,0
282.700,14.4,16,-6.7,0,210,0,0,0,0,0,0,82,5,95,12.98,13.24,24.9,26,18.6,237,724.3,2030,-5.5,-12.8,5.1,31.9,86.3,0,0,0,0,0
282.800,14.4,16,-6.7,0,210,0,0,0,0,0,0,81.5,5,95,12.43,12.98,24.8,26.3,18.7,237,688.5,2046,-9.5,-14.9,5.3,31.9,85.8,0,0,0,0,0
282.901,14.4,16,-6.6,0,210,0,0,0,0,0,0,81.2,5,97,12.38,13.18,24.7,26.3,18.8,237,679.4,2036,-13.9,-13.6,5.5,31.9,86.2,0,0,0,0,0
283.008,14.4,16,-6.6,0,210,0,0,0,0,0,0,81.5,5,97,12.95,13.48,24.7,26.4,18.8,237,687.6,2028,-13.3,-12,5.9,31.9,85.9,0,0,0,0,0
283.111,14.4,16,-6.7,0,210,0,0,0,0,0,0,80.8,5,95,13.77,13.67,23.6,26.4,18.8,237,698.9,2027,-9.9,-10.7,7,31.9,83.1,0,0,0,0,0
283.212,14.4,16,-6.5,0,210,0,0,0,0,0,0,80.6,5,97,14.48,13.98,25,26.4,18.8,237,711,2035,-6.5,-8.9,7.9,31.9,87.1,0,0,0,0,0
283.321,14.4,16,-6.2,0,210,0,0,0,0,0,0,81.2,5,95,15.92,15.1,26.1,26.2,18.8,237,720.3,2037,0.5,-1.8,7.7,31.9,91.5,0,0,0,0,0
283.433,14.4,16,-6.2,0,210,0,0,0,0,0,0,81,5,97,17.32,16.63,27.6,26.1,18.7,237,744.3,2038,5.3,4.5,7.1,32.2,97.6,0,0,0,0,0
