﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
171.543,14.6,41.8,-11,0,205,0,0,0,0,0,0,83.5,3,77,14.13,12.96,11.8,18.9,12.3,836.7,2594,-1,-1.6,5.7,-13.9,0,0,0,96.9,0,0
171.644,14.6,87.6,-9.7,0,205,0,0,0,0,0,0,83.1,3,77,14.17,13.74,18.3,35.2,19.6,840.1,2647,3.5,6.3,8.3,6,55.4,0,0.2,96.7,0.2,0
171.745,14.6,99.6,-2.5,0,205,0,0,0,0,0,0,81.7,3,77,13.61,13.91,58.8,75.7,47.8,875.3,2641,0.9,8,23,18,237.6,0,0.2,96.7,0.2,0
171.851,14.6,99.6,0.2,8.4,207,0,0,0,0,0,0,84.4,3,77,12.43,11.97,79.7,132.2,97.2,1262.7,2652,-10.4,-6,64.2,10.9,279.6,0,100,0,6.4,0
171.954,14.6,99.6,0.5,11.1,205,0,0,0,0,0,0,83.8,3,77,12.69,12.12,81.6,141.2,121.7,1471.1,2668,-11.5,-10.1,78.8,13.9,287.5,0,100,0,34.3,0
172.059,14.6,99.6,0.9,10.9,207,0,0,0,0,0,0,82.4,3,77,13.98,12.98,84.1,141.7,132.1,1384.8,2693,-11.7,-8.6,80.9,13.9,296.2,0,88.8,4.3,34,0
172.163,14.6,99.6,1.3,10.9,207,0,0,0,0,0,0,80.8,3,77,14.54,14.96,86.5,142.2,135.7,1421,2719,-7,0.4,81.1,13.9,304.6,0,88.9,4.2,34.7,0
172.263,14.6,99.6,1.9,11,207,0,0,0,0,0,0,82.8,3,77,14.47,14.44,89.5,142.6,139.1,1605.8,2742,-8.5,1,81.1,13.9,313.2,0,88.9,5,35,0
172.374,14.6,99.6,2.4,12.1,207,0,0,0,0,0,0,83.8,3,77,15.57,14.71,92.5,147,144.4,1666.7,2771,-4.2,2.3,81.1,13.9,326,0,95.3,0,38.6,0
172.474,14.6,99.6,3,14,207,0,0,0,0,0,0,84.5,3,77,15.22,15.03,95.7,152.8,152,1702.4,2805,-3.4,5.4,81,13.9,339,0,100,0,41.4,0
172.582,14.6,99.6,3.7,15.8,207,0,0,0,0,0,0,84.5,3,77,14.56,14.23,99.5,159.6,161.2,1928.4,2839,-4.8,3.1,81,13.9,353.7,0,97.1,0,43.3,0
172.684,14.6,99.6,4.4,17.3,207,0,0,0,0,0,0,84.5,3,77,15.29,14.74,103.4,163.3,169.7,1921.7,2863,-3.1,5.2,81,13.9,368.2,0,91,2,43.9,0
172.790,14.6,99.6,5.2,19.6,207,0,0,0,0,0,0,83.1,3,77,14.9,14.64,107.8,170.8,180.4,2031.8,2907,-1,6.4,81,13.9,385.7,0,91,2,47,0
172.892,14.6,99.6,6,21.7,207,0,0,0,0,0,0,82.9,3,77,14.44,14.41,112.5,176.9,190.3,2297.6,2947,-2,6.2,81,13.9,404.4,0,98.4,0,49.8,0
172.994,14.6,99.6,6.9,23.5,207,0,0,0,0,0,0,83.7,3,79,15.63,15.55,117.4,181.5,199.8,2373.3,2978,3.1,12.4,81,13.5,422.7,0,91.4,1.4,49.5,0
173.097,14.6,99.6,7.4,25.5,207,0,0,0,0,0,0,82.2,3,79,15.52,15.22,120.1,187.6,209.7,2507.7,3033,10.9,16.6,81,12.8,433.5,0,91.7,1.8,51.1,0
173.229,14.6,99.6,8.6,26.4,207,0,0,0,0,0,0,84.4,3,79,15.11,14.28,126.8,190.1,219.5,2668.1,3091,12.8,16.6,81,11.2,463.6,0,91.4,2,49.6,0
173.334,14.6,99.6,10.3,27.5,207,0,0,0,0,0,0,83.5,3,79,13.62,12.61,135.5,193.8,228.8,2774.1,3132,4.5,3.8,81,9.8,503.6,0,91.8,1.7,51.7,0
173.444,14.6,99.6,11.6,27.6,207,0,0,0,0,0,0,82.4,3,79,13.71,12.79,139,194.4,238.1,2836.8,3192,2.3,0.8,81,9.8,533.5,0,91.6,1.4,50.4,0
173.552,14.6,99.6,12.3,27.7,207,0,0,0,0,0,0,81.4,3,79,13.05,12.02,141,194.9,245.1,2884.9,3253,-2.9,-2.8,81,9.4,552.9,0,91.6,0,50.5,0
173.664,14.6,99.6,14.6,27.5,208,0,0,0,0,0,0,85.9,3,79,13.58,12.33,147.2,194.9,251.4,2854.3,3307,-2,-6.7,81,9,584.1,0,91.6,0.4,50.5,0
173.763,14.6,99.6,16.2,27.5,207,0,0,0,0,0,0,80.5,3,79,12.39,11.53,151.6,195,256.6,2935.3,3358,-6.7,-15.7,81,7.9,595.4,0,91.6,0.4,50.5,0
173.865,14.6,99.6,17.8,27.3,208,0,0,0,0,0,0,76.2,3,79,12.07,12.06,156.1,195,262.3,2936.7,3428,-8.8,-15.9,81,7.5,610.5,0,91.4,0.6,49.2,0
173.974,14.6,99.6,19.2,27,208,0,0,0,0,0,0,90.8,3,79,11.95,11.96,159.8,195,268.3,2904.4,3510,-15.8,-19.9,81,7.5,623.3,0,70.5,23.8,40.8,0
174.083,14.6,99.6,21.9,26.8,208,0,0,0,0,0,0,70,3,79,12.19,11.83,167.1,195,275.3,2921.5,3591,-17.5,-21.3,81,7.9,646.6,0,46.5,47.8,40.9,0
174.198,14.6,99.6,25.5,26.8,208,0,0,0,0,0,0,67,3,79,12.1,11.66,177.1,195,285,2917.1,3680,-19.1,-23.8,81,7.5,670.8,0,42.2,53.3,41.1,0
174.304,14.6,99.6,27.8,27.3,208,0,0,0,0,0,0,94.8,3,79,11.93,11.99,183.4,194.9,293.2,2855,3789,-22.2,-23.4,81.1,6.4,678.4,0,41.4,54.1,41.9,0
174.400,14.6,99.6,28.8,27.9,208,0,0,0,0,0,0,73.2,3,79,12.62,12.53,186.2,194.7,298.7,2882.4,3861,-21.2,-18.2,81,6.4,686.9,0,41.5,53,42.2,0
174.504,14.6,99.6,30,28.8,208,0,0,0,0,0,0,67.2,3,79,12.98,12.22,189.5,194.6,303.6,2820.5,3964,-16.9,-16.8,81,6.4,697.9,0,42.5,53,43.4,0
174.604,14.6,99.6,28.3,30.1,208,0,0,0,0,0,0,67.5,3,79,12.3,11.52,184.7,194.5,309.4,2838.8,4034,-16.9,-18.3,81,6,683.2,0,51.7,43.3,44.1,0
174.708,14.6,99.6,24.4,31.1,208,0,0,0,0,0,0,61,3,79,11.87,11.6,174.2,194.4,313.8,2844.2,4090,-25.4,-25.1,81,6.8,666.3,0,78.7,15.1,41.4,0
174.814,14.6,99.6,22,31.1,208,0,0,0,0,0,0,89,3,79,11.67,11.44,167.5,194.4,317,2696.6,4167,-30.7,-30.3,81,7.1,654.6,0,96.2,0,40.9,0
174.922,14.6,99.6,21,31.1,208,0,0,0,0,0,0,71.1,3,79,11.89,11.53,164.8,194.4,321.1,2746.7,4240,-31.2,-33.6,81,7.9,655.6,0,84.9,7.6,40.9,0
175.033,14.6,99.6,20.5,31,208,0,0,0,0,0,0,75,3,77,11.96,11.89,163.7,194.4,325.5,2780.4,4322,-33.8,-32.9,81,7.9,654.1,0,77.8,14.4,40.9,0
175.140,14.6,99.6,20.5,31,208,0,0,0,0,0,0,91.1,3,77,11.74,11.79,163.6,194.3,329.7,2790,4390,-34,-34,81,7.9,654.9,0,72.9,20.2,40.8,0
175.241,14.6,99.6,20.4,31,208,0,0,0,0,0,0,77.3,3,77,11.53,11.4,163.4,194.3,333.6,2786.6,4439,-34,-34,81,7.9,656.3,0,70.1,23,40.8,0
175.342,14.6,99.6,20.3,30.9,208,0,0,0,0,0,0,72,3,77,11.57,11.6,163.2,194.3,337.5,2811.9,4510,-34,-34,81,7.5,651,0,68.1,26.2,40.8,0
175.445,14.6,99.6,20.3,30.9,208,0,0,0,0,0,0,89.1,3,77,11.5,11.82,163.4,194.3,341.6,2852.7,4580,-34,-34,81,7.5,652.4,0,68.2,25,40.8,0
175.553,14.6,99.6,20.4,30.9,208,0,0,0,0,0,0,89,3,77,11.42,11.87,163.6,194.3,346.3,2856.5,4657,-34,-34,81,7.5,654.1,0,68.3,26,40.8,0
175.653,14.6,99.6,20.5,30.9,208,0,0,0,0,0,0,79.4,3,77,11.53,11.92,163.9,194.3,350.4,2907.4,4707,-34,-33.9,81,7.5,655.7,0,68.4,24.2,40.6,0
175.754,14.6,99.6,20.6,30.9,208,0,0,0,0,0,0,82.2,3,77,11.21,11.74,164.1,194.3,354.6,2980.9,4764,-34,-34,81,6.8,652.4,0,68.5,24.2,40.6,0
175.854,14.6,99.6,20.7,30.9,208,0,0,0,0,0,0,81.2,3,77,11.33,11.64,164.5,194.3,358.9,2973.1,4834,-34,-34,81,6.8,654.6,0,68.7,25.7,40.8,0
175.963,14.6,99.6,20.8,30.8,208,0,0,0,0,0,0,80.6,3,77,10.9,11.42,164.7,194.3,363.8,3012,4892,-34,-34,81,6.8,655.9,0,68.7,24.5,40.6,0
176.062,14.6,99.6,20.8,30.8,208,0,0,0,0,0,0,82.4,3,79,10.9,11.53,164.7,194.3,368.5,3028.1,4957,-34,-34,81,6.8,656.9,0,68.9,24.4,40.6,0
176.163,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,72.7,3,79,10.84,11.53,164.7,194.4,373.5,2963.2,5029,-34,-34,81,7.5,663.3,0,68.3,24.9,40.8,0
176.260,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,85.6,3,79,11.11,11.77,164.6,194.4,378.7,2939.2,5086,-34,-34,81,7.5,664,0,67.5,26.8,40.8,0
176.363,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,72.5,3,79,11.34,11.89,164.6,194.4,384,2985.9,5153,-34,-33.3,81,7.5,664.2,0,65.9,28.5,40.8,0
176.461,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,87.9,3,79,11.19,11.95,164.6,194.4,389.6,2964.1,5216,-34,-32,81,7.5,665,0,64.3,30.2,40.8,0
176.565,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,72,3,79,11.57,12.18,164.6,194.4,394.7,2933.8,5275,-34,-34,81,7.5,665.8,0,62.8,30.7,40.8,0
176.674,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,79.6,3,79,11.53,12.18,164.6,194.4,400.2,2921.8,5330,-34,-30.6,81,7.5,666.5,0,61.5,32.1,40.6,0
176.783,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,80.8,3,79,11.64,11.89,164.6,194.4,405.8,2975.9,5409,-34,-30.7,81,7.5,667,0,59.7,33.9,40.8,0
176.894,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,81,3,79,11.89,12.2,164.5,194.4,411.7,2963,5472,-34,-28.3,81,7.5,667.9,0,58.2,35.5,40.8,0
177.005,14.6,99.6,20.8,30.9,208,0,0,0,0,0,0,79.7,3,79,12.19,11.87,164.5,194.4,416.9,2982.6,5535,-33.9,-28,81,7.5,668.5,0,57.2,36.5,40.6,0
177.104,14.6,99.6,20.8,31,208,0,0,0,0,0,0,81.5,3,79,12.36,12.2,164.5,194.4,421.7,2995.7,5587,-31.6,-23.1,81,7.5,668.7,0,56.9,36.9,40.8,0
177.202,14.6,99.6,20.8,31,208,0,0,0,0,0,0,84.2,3,79,12.28,12.18,164.5,194.4,426.7,3004.4,5660,-32.6,-23.1,81,7.5,669.1,0,56.4,37.6,40.8,0
177.309,14.6,99.6,20.8,31,208,0,0,0,0,0,0,75.7,3,79,12.62,12.05,164.5,194.4,432,2981.2,5722,-29.7,-21.1,81,7.9,671.2,0,55.9,37.5,40.6,0
177.413,14.6,99.6,20.8,31,208,0,0,0,0,0,0,79.4,3,79,12.33,11.87,164.4,194.5,437,2914.4,5769,-29.8,-21,81,7.9,671.5,0,55.6,37.8,40.8,0
177.523,14.6,99.6,20.8,31,208,0,0,0,0,0,0,82.8,3,79,12.49,11.97,164.4,194.5,442.5,2872.1,5827,-27.2,-17.4,81,8.2,671.7,0,55,39,40.6,0
177.634,14.6,99.6,20.8,31,208,0,0,0,0,0,0,80.3,3,79,12.29,11.77,164.3,194.5,447.8,2907.1,5898,-27.6,-19.9,81.1,8.2,673.8,0,54.6,38.9,40.6,0
177.743,14.6,99.6,20.7,30.9,208,0,0,0,0,0,0,76.4,3,79,12.16,11.53,164.1,194.5,453.1,2883.4,5982,-28.7,-20.8,81,8.2,673.6,0,54.1,39.9,40.6,0
177.842,14.6,99.6,20.6,30.8,208,0,0,0,0,0,0,71.3,3,79,11.93,11.87,163.9,194.5,458,2843.3,6039,-29,-21,81,9,678.8,0,53.9,41,40.8,0
177.953,14.6,99.6,20.6,30.8,208,0,0,0,0,0,0,82.6,3,79,12.02,11.63,163.7,194.5,462.5,2831.4,6072,-31.8,-24.7,81,9,677.9,0,53.7,40.2,40.4,0
178.053,14.6,99.6,20.5,30.7,208,0,0,0,0,0,0,74.3,3,79,12.28,11.82,163.4,194.5,466.9,2789.3,6133,-31,-24.4,81,9,677.1,0,54,41,40.5,0
178.154,14.6,99.6,20.5,30.6,208,0,0,0,0,0,0,81.5,3,79,12.16,11.67,163.4,194.5,471.6,2865,6192,-32.6,-26,81,9,676.8,0,54.3,40.6,40.8,0
178.252,14.6,99.6,20.5,30.5,208,0,0,0,0,0,0,69.2,3,79,12.07,11.56,163.4,194.5,476.1,2896.8,6259,-33.9,-28.5,81,9,676.4,0,54.3,39.6,40.6,0
178.353,14.6,99.6,20.5,30.5,208,0,0,0,0,0,-2,74.3,3,79,11.76,11.77,163.4,194.5,480.4,2910.8,6296,-34,-29.2,81,9.4,673.3,0,54.5,39,40.6,0
178.454,14.6,99.6,20.5,30.5,208,0,0,0,0,-2,-2,86.3,3,81,11.85,11.82,163.4,194.5,484.5,2896.8,6353,-34,-30.2,81,9.4,674,0,54.6,40.6,40.6,0
178.554,14.6,99.6,20.5,30.4,208,0,0,0,0,-2,-2,78.7,3,81,11.97,11.59,163.3,194.6,488.6,2841,6398,-34,-33.1,81,9.4,673.6,0,54.7,40.5,40.6,0
178.652,14.6,99.6,20.4,30.3,208,0,0,0,0,-2,-2,82.8,3,81,11.43,11.4,163,194.6,492.7,2847.7,6454,-34,-34,81,9.4,672.6,0,54.9,40.2,40.8,0
178.755,14.6,99.6,20.4,30.3,208,0,0,0,0,-2,-1.7,85.9,3,81,11.46,11.66,163,194.6,496.6,2899.8,6506,-34,-34,81.1,9.4,672.3,0,55,39.8,40.6,0
178.863,14.6,99.6,20.4,30.3,208,0,0,0,0,-1.7,-1.7,90.2,3,81,11.76,11.47,162.9,194.6,500.9,2903,6559,-34,-34,81,9.8,672.2,0,55.1,39.5,40.6,0
178.974,14.6,99.6,20.3,30.3,208,0,0,0,0,-1.7,-1.7,82.8,3,81,11.64,11.77,162.6,194.6,505,2907,6614,-34,-34,81,9.8,671.3,0,55.1,39.5,40.5,0
179.073,14.6,99.6,20.3,30.3,208,0,0,0,0,-1.7,-3.3,83.1,3,81,11.47,11.4,162.6,194.6,509.1,2878.2,6665,-34,-34,80.9,9.8,669.5,0,55.5,39.2,40.8,0
179.175,14.6,99.6,20.3,30.3,208,0,0,-2,0,-1.3,-3.3,64.2,3,81,11.64,11.54,162.6,194.6,513.7,2899.7,6736,-34,-34,81,9.8,667.6,0,55.6,39.1,40.8,0
179.284,14.6,99.6,20.3,30.3,208,0,0,-2,0,-1.3,-3.3,86.3,3,81,11.67,11.36,162.5,194.6,517.7,2883.5,6756,-34,-34,81,9.8,667.6,0,55.4,38.4,40.4,0
179.394,14.6,48.7,20.3,28.6,208,0,0,-2,0,-3.3,-3,81,3,81,11.36,11.09,162.5,187.2,514.8,2863.7,6761,-34,-34,81,2.2,612.8,0,38.1,56.2,38.1,0
179.504,14.6,0,20.3,3.1,208,0,0,-1.7,0,-3,-3,68.6,3,81,10.28,10.28,162.5,95.8,457.9,2981.3,6781,-24.6,-23.8,59.5,-4.5,536.3,0,36.1,58.2,40,0
179.604,14.6,0,-3.9,0,207,0,0,-1.7,0,-3,-3,92.5,0,81,13.55,14.28,56.4,12.3,151.7,3547.3,6414,0,0,6.9,-7.9,0,0,36.2,58.6,36.2,0
179.714,14.6,0,-11.2,0,207,0,0,0,0,0,0,75.9,0,81,12.38,12.2,12.3,12,56,3273.3,6084,0,0,5,7.9,0,0,26,69.5,26,0
179.813,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.9,0,81,10.28,10.28,12.6,11.8,32.6,3093.6,5802,0,0,4,6.8,0,0,14.6,81.9,14.6,0
179.916,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.1,0,81,10.28,10.28,11.6,11.7,25,2924.9,5519,0,0,4.2,5.2,0,0,8.1,88.3,8.1,0
180.017,14.6,0,-11.3,0,207,0,0,0,0,0,0,84.9,0,79,10.28,10.28,11.3,11.5,22.4,2783.4,5270,0,0,4.4,0.4,0,0,5,91.7,5,0
180.124,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.3,0,79,10.28,10.67,11.2,11.4,20.8,2413.8,5029,0,0,4.2,-3.8,0,0,3.1,93.6,3.2,0
180.234,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.9,0,79,11.64,12.91,10.9,11.2,19.4,1955.8,4780,0,0,4.4,-9,0,0,2,94.8,2,0
180.342,14.6,0,-11.3,0,207,0,0,0,0,0,0,81,0,79,10.31,11.95,10.8,11.2,18.2,1581.5,4527,0,0,4.6,-13.9,0,0,1.3,95.6,1.3,0
180.453,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.6,0,79,12.66,13.02,11.2,11.6,17.6,1280,4300,0,0,4.8,-15,0,0,0.9,96,0.9,0
180.554,14.6,0,-11.2,0,207,0,0,0,0,0,0,77.8,0,79,14.51,17.9,11.7,11.8,17.2,1034.3,4096,0,0,4.8,-12.8,0,0,0.6,96.3,0.6,0
180.652,14.6,0,-11.1,0,207,0,0,0,0,0,0,82.4,0,79,16.38,20.38,11.9,11.8,16.6,820.6,3900,0,0,4.7,-10.5,0,0,0.5,96.5,0.5,0
180.754,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.8,0,79,18.48,23.6,11.9,11.3,15.4,751.5,3702,0,0,4.4,-10.9,0,0,0.4,96.6,0.4,0
180.853,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.3,0,79,19.86,26.66,11.6,11,14.2,774.7,3510,0,0,4.1,-12.4,0,0,0.3,96.7,0.3,0
180.954,14.6,0,-11.4,0,207,0,0,0,0,0,0,80.3,0,79,20.68,27.73,11.3,11.1,13.3,792.9,3326,0,0,4,-15,0,0,0.2,96.8,0.2,0
181.059,14.6,0,-11.4,0,207,0,0,0,0,0,0,82.4,0,79,21.6,28.71,10.9,11.2,12.6,810.9,3128,0,0,3.8,-15,0,0,0.2,96.8,0.2,0
181.162,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.7,0,77,22.66,29.94,10.5,11.2,11.9,818.2,2936,0,0,3.7,-15,0,0,0.2,96.9,0.2,0
181.263,14.6,0,-11.1,0,207,0,0,0,0,0,0,82.9,0,79,23.12,30.6,10.8,11.3,11.3,827,2760,0,0,3.6,-15,0,0,0.1,96.9,0.1,0
181.369,14.6,0,-11,0,207,0,0,0,0,0,0,82.8,0,79,23.66,31.89,10.9,11.4,10.6,828.6,2577,0,0,3.4,-15,0,0,0.1,96.9,0.1,0
181.474,14.6,0,-10.9,0,207,0,0,0,0,0,0,82.6,0,79,24.71,32.85,11.3,11.4,10,833.3,2400,0,0,3.2,-15,0,0,0.1,96.9,0.1,0
181.579,14.6,0,-10.9,0,207,0,0,0,0,0,0,82,0,79,25.71,34.45,11.6,11.5,9.3,830.8,2228,0,0,3.2,-13.9,0,0,0.1,96.9,0.1,0
181.680,14.6,0,-10.9,0,207,0,0,0,0,0,0,83.7,0,79,26.43,35.89,11.7,11.6,8.7,830.4,2057,0,0,3,-12.8,0,0,0.1,97,0.1,0
181.783,14.6,0,-10.9,0,207,0,0,0,0,0,0,82.8,0,79,27.03,36.83,11.5,11.7,8.1,831.3,1892,0,0,2.8,-14.2,0,0,0.1,97,0.1,0
181.885,14.6,0,-10.9,0,207,0,0,0,0,0,0,83.3,0,79,27.43,39.02,11.5,11.9,7.5,827,1730,0,0,2.7,-12.8,0,0,0.1,97,0.1,0
181.994,14.6,0,-10.8,0,207,0,0,0,0,0,0,83.3,0,79,28.02,39.95,11.6,12.1,6.9,822.9,1551,0,0,2.5,-5.2,0,0,0,97,0,0
182.106,14.6,0,-10.7,0,207,0,0,0,0,0,0,83.1,0,79,28.62,40.43,11.8,12.3,6.3,821.2,1371,0,0,2.2,-6.4,0,0,0,97,0,0
182.214,14.6,0,-10.6,0,207,0,0,0,0,0,0,82.9,0,79,28.71,41.36,12,12.5,5.7,819,1194,0,0,2,-8.6,0,0,0,97,0,0
182.323,14.6,0,-9.3,0,207,0,0,0,0,0,0,83.5,0,79,29.21,41.82,17.5,22.2,7,798.2,1016,0,0,5.2,6,48.4,0,0,97,0,0
182.422,14.6,0,-8.6,0,207,0,0,0,0,0,0,83.3,0,79,28.91,40.41,20.9,18.7,7,756.4,1024,0,0,2.8,-4.1,47.8,0,0,97,0,0
182.529,14.6,0,-9.2,0,207,0,0,0,0,0,0,83.8,0,79,27.91,41.36,18.7,17.8,6.5,740.8,1039,0,0,2.2,-1.5,42.2,0,0.2,96.8,0.2,0
182.627,14.6,0,-9.3,0,207,0,0,0,0,0,0,82.6,0,79,22.61,28.92,18.2,18.6,6.6,743.7,1019,0,0,2.6,1.1,45,0,0,97,0,0
182.730,14.6,0,-9.3,0,207,0,0,0,0,0,0,83.1,0,79,17.29,18.7,18.4,19.3,6.6,742.1,980,0,0,2.8,1.9,48,0,0,97.1,0,0
182.829,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.6,0,79,14.28,13.85,19,19.5,6.5,734.5,957,0,0,2.7,0.4,49,0,0,97.1,0,0
