﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
60.343,14.5,17.6,-7.6,0,201,0,0,0,0,0,0,82.2,3,73,14.38,14.77,27,27.8,35.3,230,721,3738,4,4.3,11.2,30.8,99.5,0,0,100,0,0
60.449,14.5,17.9,-7.3,0,201,0,0,0,0,0,0,82,3,73,14.23,14.77,27.8,28.5,36.7,230,692.1,3745,2.1,5.4,11.3,30.8,101.8,0,0,100,0,0
60.555,14.5,18.5,-6.9,0,201,0,0,0,0,0,0,82,3,72,14.54,14.37,28.4,29.9,37.8,230,722.4,3747,3.5,1.3,11.4,30.8,104.4,0,0,100,0,0
60.653,14.5,18.5,-6.5,0,201,0,0,0,0,0,0,81.5,3,73,14.47,14.43,28.8,29.8,38.6,230,674.7,3747,2.7,1.3,11.6,30.8,104.6,0,0,100,0,0
60.760,14.5,19.1,-6,0,201,0,0,0,0,0,0,81.9,3,73,14.66,14.38,29.3,31.1,39.5,230,707.6,3758,3.1,1.5,11.7,30.8,107.3,0,0,100,0,0
60.860,14.5,20,-5.3,0,201,0,0,0,0,0,0,82,3,73,15.19,14.23,30.8,33,41.6,230,677.9,3760,4.8,0.5,12.8,30.4,113.6,0,0,100,0,0
60.963,14.5,20.3,-4.8,0,201,0,0,0,0,0,0,81.5,3,73,15.22,14.4,32.1,32.8,42.8,230,689,3763,5.1,1.2,12.9,30,118.5,0,0,100,0,0
61.062,14.5,20.3,-4.7,0,201,0,0,0,0,0,0,81,3,73,15.26,14.58,33.5,33.6,43.7,230,679.6,3777,6.2,2.2,13.3,30,124.3,0,0,100,0,0
61.165,14.5,21.2,-4.7,0,201,0,0,0,0,0,0,82.4,3,73,15.4,14.74,33.7,34.9,44.4,230,700.7,3778,7.9,3.6,13.5,29.2,124.5,0,0,100,0,0
61.263,14.5,23.5,-4.3,0,201,0,0,0,0,0,0,80.8,3,36,14.99,15.23,37.8,38,48.3,230,673.5,3794,9.5,5.6,14.7,26.2,139.9,0,0,100,0,0
61.364,14.5,30.8,-4.1,0,201,0,0,0,0,0,0,80.8,3,36,14.41,15.43,38.8,41.3,51.3,230,735.5,3800,11,7.8,14.6,24.8,146.2,0,0,100,0,0
61.465,14.5,50.1,-1.8,0.6,201,0,0,0,0,0,0,81.7,3,36,13.82,14.66,55,72.5,71.7,230,747.7,3831,10,4.9,24.6,18,214.8,0,0,100,4.6,0
61.574,14.5,81.4,1.5,5.9,201,0,0,0,0,0,0,80.1,3,36,12.55,12.09,89,119.6,125.6,230,1192.5,3690,6,-0.7,73.8,-24,100.1,0,0,100,5,0
61.669,14.5,99.6,2.9,9.7,201,0,0,0,0,0,0,84.4,3,36,11.87,11.89,97.2,148.9,164.7,228,1606.5,3822,3.5,-5.4,79.2,-24.4,114.9,0,0,100,5.7,0
61.775,14.5,99.6,4.8,21.2,201,0,0,0,0,0,0,81.9,3,36,12.36,12.75,109,196.8,212.6,228,1857.2,3848,-5.3,-9.3,81.1,-24.8,137.5,0,0,100,5.7,0
61.873,14.5,99.6,7.1,21.1,201,0,0,0,0,0,0,83.3,3,36,12.95,13.97,122.3,199.9,255.6,228,2277.8,3791,-4.3,-7.9,81.1,-26.2,175.2,0,0,100,0.4,0
61.974,14.5,99.6,10.4,21.7,201,0,0,0,0,0,0,76.2,3,36,13.35,13.47,141.2,191.4,272.7,228,2616.8,3818,3.1,1.7,81.1,-27,194.9,0,0,100,2.1,0
62.074,14.5,99.6,13.5,20.4,201,0,0,0,0,0,0,93.8,3,36,11.44,11.57,150.9,184.9,275.5,228,2758.9,3836,0.5,-2.4,81,-27.8,196.6,0,0,100,0,0
62.174,14.5,99.6,18.1,19.5,201,0,0,0,0,0,0,58.2,3,36,12.45,12.36,164.5,183.3,275,228,2814.4,3819,-5.3,-5.1,81,-28.5,192.5,0,0,100,0,0
62.272,14.5,99.6,20.9,19.8,201,0,0,0,0,0,0,104.9,3,36,12.09,11.99,173,183.1,276.8,228,2732.8,3853,-2.7,-2.3,81,-30,194.8,0,0,100,1,0
62.368,14.5,99.6,25.2,20.5,201,0,0,0,0,0,0,60.3,3,36,12.13,11.44,185.9,183,278.6,228,2567.1,3851,-3.4,-10.6,56,-30.8,200.7,0,0,100,1.5,0
62.476,14.5,99.6,23.6,21.2,201,0,0,0,0,0,0,64.5,3,36,12.33,12.42,181.5,182.8,280.7,228,2521.8,3864,-4,-9.2,35.3,-30.8,197.8,0,0,100,1.9,0
62.583,14.5,99.6,23.7,22,201,0,0,0,0,0,0,107.5,3,36,12.03,11.01,182.1,182.6,282.2,228,2520.3,3884,-5.8,-17.7,32,-30.8,198.5,0,0,100,2,0
62.693,14.5,99.6,23.6,23,201,0,0,0,0,0,0,68.8,3,36,12.32,12.07,182,182.3,282.8,228,2645.3,3909,-4.1,-14.5,30.5,-30.8,198.7,0,0,100,2.4,0
62.794,14.5,99.6,23.6,23,201,0,0,0,0,0,0,65.3,3,36,12.19,11.99,182.3,182.4,283.3,228,2679.8,3905,-4.1,-14.2,29.8,-30.8,198.8,0,0,100,0,0
62.894,14.5,99.6,23.5,22.9,201,0,0,0,0,0,0,68.6,3,36,11.67,11.82,182.2,182.3,284.7,228,2736.7,3928,-5.4,-19,29.5,-30.8,198.8,0,0,100,0,0
62.994,14.5,99.6,23.3,22.8,201,0,0,0,0,0,0,93.2,3,36,11.96,12.38,181.8,182,285.3,228,2795.5,3969,-8.5,-20.5,29.3,-30.8,199.1,0,0,100,0,0
63.089,14.5,99.6,23.3,22.7,201,0,0,0,0,0,0,85.6,3,36,11.52,11.95,181.9,182,285.8,228,2867.3,3966,-12.3,-22.3,29.1,-30.8,199.1,0,0,100,0,0
63.188,14.5,99.6,23.2,22.6,201,0,0,0,0,0,0,95.7,3,75,11.8,11.44,181.6,181.9,287.5,228,2981.7,3991,-10.8,-26.3,29.2,-31.5,186.8,0,0,100,0,0
63.295,14.5,99.6,21.9,21.3,201,0,0,0,0,-1.7,0,76.9,3,75,11.96,11.97,176.2,176.9,295.8,228,3079.2,4385,-13.4,-26,30.9,-1.9,604.2,0,0,100,0,0
63.402,14.5,99.3,17.2,8.8,201,0,0,0,0,-1.7,0,102.7,3,75,11.8,12.07,161.4,134.4,264.1,228,3190.5,3984,0,0,22.3,-4.9,347.5,1,0,100,0,0
63.504,14.5,99.6,13.9,13.7,201,0,0,0,0,-1.3,0,57.1,3,75,12.73,12.82,151,152.4,246.1,228,2679.5,4260,0,0,25.6,-7.5,512.6,1,0,100,4.9,0
63.603,14.5,99.6,14.6,13.8,201,0,0,0,0,-1.3,0,74.3,3,73,10.28,10.28,152.1,151.3,249.6,228,3048,4212,-12.7,-13.2,27.4,-7.5,471.5,1,0,100,0.2,0
63.703,14.5,99.6,15.8,15.1,201,0,0,0,0,-1,0,83.1,3,73,10.9,10.28,154.9,153.8,253.8,228,3132.2,4406,-20.8,-27.3,29,-6,496.5,1,0,100,1.2,0
63.804,14.5,99.6,15.2,14.9,201,0,0,0,0,-1,0,83.1,3,73,11.79,11.47,152.7,153.7,256,228,2791,4357,-19.4,-28.2,26.8,-6,476,1,0,100,0,0
63.906,14.5,99.6,15.7,15.5,201,0,0,0,0,-0.7,0,87.4,3,73,11.39,11.21,153.7,154.9,260.4,228,3050.6,4446,-24.7,-34,27.7,-6,497,1,0,100,1,0
64.015,14.5,99.6,16.5,16.4,201,0,0,0,0,-0.3,0,76.7,3,73,11.52,11.77,155.2,156.7,265.8,228,3053.4,4552,-26,-32.9,29,-5.2,502.3,1,0,100,2.3,0
64.126,14.5,99.6,20.2,20.9,201,0,0,0,0,-0.3,0,78.7,3,73,12.06,12.12,165.2,169.6,279,228,3066.1,4614,-25.1,-32.2,32.6,-5.6,549.1,1,0,100,3.7,0
64.236,14.5,99.6,20.7,22.8,203,0,0,0,0,0,0,82.2,3,73,11.93,11.87,166.4,174.2,298.3,228,3220,4671,-22.7,-29.8,34.3,-7.9,509.9,1,0,100,0.8,0
64.343,14.5,99.6,20.7,23.2,203,0,0,0,0,0,0,72.9,3,73,11.77,11.67,166.2,175,311.3,228,3001.7,4740,-15.4,-23.4,34.1,-7.1,521.8,1,0,100,0.1,0
64.445,14.5,99.6,20.7,23.3,203,0,0,0,0,0,0,87.2,3,73,11.26,11.4,166,175,318.6,228,3111.6,4803,-16.2,-22.6,32.9,-6.4,532.1,1,0,100,0,0
64.541,14.5,99.6,20.7,23.4,203,0,0,0,0,0,0,76.4,3,73,11.46,11.17,165.8,175,324.4,228,3078.2,4870,-14.4,-23.8,32.5,-6,537.5,1,0,100,0,0
64.644,14.5,99.6,20.7,23.4,203,0,0,0,0,0,0,76.2,3,140,10.93,11.01,165.7,175,330.1,228,3050.2,4936,-17.7,-25.3,33.4,-3.4,574.2,0,0,100,0,0
64.742,14.5,99.6,20.7,24.6,203,0,0,0,0,0,0,78.7,3,140,11.21,10.97,163.3,175.8,336.5,228,3010,5022,-16.3,-27,38.5,-1.9,585,0,0,100,2.1,0
64.838,14.5,99.6,20.7,25.2,203,0,0,0,0,0,0,74.1,3,140,11.27,11.95,161.3,175.8,343.3,228,3003.3,5101,-14.1,-19.3,42.3,-1.5,587.2,0,0,100,1.2,0
64.942,14.5,99.6,20.7,25.1,203,0,0,0,0,0,0,69.3,3,140,12.05,12.28,159.6,175.8,349.3,228,3016.4,5163,-5.1,-11,45.3,-2.2,586.1,0,0,100,0,0
65.043,14.5,99.6,26.6,25,203,0,0,0,0,0,0,69.5,3,140,12.26,12.38,173.8,175.8,355.2,228,3060.9,5235,2.4,-3.4,47.7,-3,596.6,0,0,100,0,0
65.144,14.5,99.6,26.6,25,203,0,0,0,0,0,0,85.1,3,140,11.23,11.04,172.5,175.8,362.3,228,3075.3,5328,1.3,-7.2,49.4,-3,596.7,0,0,100,0,0
65.243,14.5,99.6,26.6,24.9,203,0,0,0,0,0,0,84.9,3,140,11.43,11.6,171.3,175.8,368.9,228,3028.3,5408,5.6,-1.5,51.1,-2.6,596.9,0,0,100,0,0
65.343,14.5,99.6,26.6,24.9,205,0,0,0,0,0,0,72,3,140,11.33,11.47,170.4,175.8,375.3,228,2960.8,5472,8.8,1.2,53.6,-2.6,596,0,0,100,0,0
65.444,14.5,99.6,29,24.8,205,0,0,0,0,0,0,64.9,3,140,11.92,11.97,176,175.8,381.3,228,2945.6,5542,15.2,6.6,56.5,-3,600.4,0,0,100,0,0
65.544,14.5,99.6,29,24.7,205,0,0,0,0,0,0,75.9,3,140,11.31,11.23,175.3,175.8,387.1,228,2953.3,5614,15.7,5,65,-3,599.2,0,0,100,0,0
65.644,14.5,99.6,29,24.7,205,0,0,0,0,0,0,65.1,3,140,11.54,11.77,174.7,175.8,393.3,228,2894.5,5687,19.4,10.5,60.7,-3,600.2,0,0,100,0,0
65.743,14.5,99.6,29,24.6,205,0,0,0,0,0,0,79.4,3,140,11.63,11.7,174.2,176.9,400.1,228,2870.5,5763,22.8,12.3,77.9,-3,603.3,0,0,100,0,0
65.843,14.5,99.6,29,24.5,205,0,0,0,0,0,0,70.4,3,140,11.9,11.63,173.8,178.1,407.7,228,2827,5825,29.1,16.2,80.1,-2.6,602.7,0,0,100,0,0
65.944,14.5,99.6,29,24.4,205,0,0,0,0,0,0,84.7,3,140,11.66,11.62,173.5,179.3,415.4,228,2746.4,5910,32.2,20.1,81.1,-2.6,604.1,0,0,100,0,0
66.043,14.5,99.6,29,24.3,205,0,0,0,0,0,0,102.6,3,140,11.37,10.97,173.1,180.5,422.8,228,2677.8,5996,32.9,16.8,81.1,-2.6,605.7,0,0,100,0,0
66.145,14.5,99.6,29,24.2,205,0,0,0,0,0,0,80.1,3,140,11.6,11.62,172.9,181.3,430.4,228,2678.9,6054,34,20.9,81.1,-2.2,607.1,0,0,100,0,0
66.243,14.5,99.6,28.9,24.1,205,0,0,0,0,0,0,89.9,3,140,11.21,11.04,172.4,181.8,437.9,228,2645.9,6125,33.7,17.5,81,-2.2,605.8,0,0,100,0,0
66.343,14.5,99.6,28.7,24,205,0,0,0,0,0,0,61.7,3,140,11.39,11.27,171.7,182.1,444.4,228,2667.5,6165,34,19.9,81,-2.2,606.1,0,0,100,0,0
66.443,14.5,99.6,28.5,23.9,205,0,0,0,0,0,0,86.7,3,140,10.74,10.81,171.1,182.5,450.7,228,2673.5,6244,30,14.4,81.1,-2.2,606.5,0,0,100,0,0
66.543,14.5,99.6,28.4,23.8,207,0,0,0,0,0,0,80.3,3,140,10.63,11.11,170.6,183,456.8,228,2724.4,6320,26.4,14.2,81.1,-1.9,605.8,0,0,100,0,0
66.639,14.5,99.6,28.4,23.8,207,0,0,0,0,0,0,88.2,3,140,10.91,10.84,170.5,183.7,462.9,230,2837.4,6377,25.4,9.4,81,-1.9,604.7,0,0,100,0,0
66.743,14.5,99.6,28.3,23.7,207,0,0,0,0,0,0,77.1,3,140,11.36,11.47,170.1,184.3,469.1,230,2927.2,6423,28,11.4,81.1,-1.9,605.7,0,0,100,0,0
66.843,14.5,99.6,28.3,23.6,207,0,0,0,0,0,0,75.3,3,140,10.64,10.96,170,185.1,475.3,230,2904.3,6495,22.2,7.7,81.1,-1.9,607.1,0,0,100,0,0
66.944,14.5,99.6,28.2,23.4,207,0,0,0,0,0,0,101,3,140,11.36,11.17,169.6,186.1,482.5,230,3007.1,6575,24.3,6.3,80.9,-1.1,608.2,0,0,100,0,0
67.042,14.5,99.6,28,23.3,207,0,0,0,0,0,0,88.6,3,140,11.09,11.04,169.3,186.9,488.7,230,2959.7,6632,23.2,6.8,81.1,-1.1,607.4,0,0,100,0,0
67.144,14.5,99.6,27.9,23.2,207,0,0,0,0,0,0,75.5,3,140,10.88,11.2,168.9,188.1,496.2,230,3036.2,6687,19,3.8,80.9,-1.1,608.5,0,0,100,0,0
67.238,14.5,99.6,27.8,23.2,207,0,0,0,0,0,0,85.2,3,140,10.88,11.04,168.5,189.3,503.7,230,2997.1,6752,18,2.4,81.1,-0.8,607.7,0,0,100,0,0
67.338,14.5,99.6,27.8,23.2,208,0,0,0,0,0,0,89.1,3,140,11.14,11.01,168.5,190.5,510.6,230,3050.8,6803,17.4,0.6,80.9,-0.8,611.4,0,0,100,0,0
67.442,14.5,99.6,27.6,23.2,208,0,0,0,0,0,0,85.4,3,140,11.06,11.17,168.1,191.6,517.6,230,3115.9,6860,14.5,-1.3,81,-0.8,612.5,0,0,100,0,0
67.544,14.5,40.5,27.6,23.2,208,0,0,0,0,0,0,69.5,3,140,10.63,10.74,168,192.8,525.2,230,3037,6895,10.1,-6.2,80.9,-1.5,598.9,0,0,100,28.8,0
67.645,14.5,0,19.1,0,208,0,0,0,0,0,0,108.3,0,140,10.93,10.47,146.6,24,287.1,230,3354.9,7051,0,0,40.1,-7.9,0,0,0,100,28,0
67.753,14.5,0,17.5,15.6,208,0,0,0,0,0,0,72.7,0,140,15.96,14.38,140.5,190.1,383.6,230,3264.6,6611,0,0,56.7,-8.6,0,0,0,100,31,0
67.853,14.5,0,21.9,18,208,0,0,0,0,0,0,51.3,0,140,11.8,22.5,149.4,188.4,431.6,230,3164,6230,0,0,59.3,-8.2,0,0,0,100,32,0
67.955,14.5,99.6,21.9,21.8,208,0,0,0,0,0,0,71.3,0,140,21.34,24.77,149.9,189.1,394.4,230,2372.7,5323,0,0,62.6,4.9,626.9,0,0.9,99.1,0.9,0
68.054,14.5,99.6,26.4,24.2,208,0,0,0,0,0,0,72.3,4,140,13.24,13.91,161.6,189.4,386.7,230,3210,5262,0,0,79.9,1.5,605.8,0,1.1,98.9,1.1,0
68.153,14.5,99.6,26.4,24.6,208,0,0,0,0,0,0,76.4,4,140,13.8,13.88,162,189.7,387.5,230,2750.7,5301,3.1,-7.1,81.1,1.1,601.7,0,0,100,0,0
68.253,14.5,99.6,28,24.6,208,0,0,0,0,0,0,85.8,4,140,13.04,13.11,166.5,189.7,392.4,230,2739.7,5371,11,0.4,81.1,1.1,613.2,0,0,100,0,0
68.352,14.5,99.6,28,24.5,208,0,0,0,0,0,0,73.9,4,140,12.56,12.3,166.8,189.7,398.1,230,2973.7,5410,14.8,0.3,81,4.9,650.4,0,0,100,0,0
68.454,14.5,99.6,28,24.5,208,0,0,0,0,0,0,81.7,4,140,12.39,12.15,167.1,190,402.5,230,2910.7,5460,14.4,0.5,81,4.9,651.6,0,0,100,0,0
68.554,14.5,99.6,28,24.4,208,0,0,0,0,0,0,89.9,4,140,12.19,12.05,167.4,190.6,406.5,230,2848.7,5494,16.6,2.7,81,4.9,652.3,0,0,100,0,0
68.650,14.5,99.6,28,24.4,208,0,0,0,0,0,0,66.7,4,140,12.26,12.18,167.6,191.1,410.8,230,2835.6,5529,18.6,2.2,81,5.2,657,0,0,100,0,0
68.757,14.5,99.6,28,24.3,208,0,0,0,0,-2,0,67.2,4,140,11.87,11.92,167.8,191.4,415.8,230,2897.6,5580,18.6,3.6,81,5.2,654.1,0,0,100,0,0
68.865,14.5,99.6,27.8,24.2,208,0,0,0,0,-2,0,82.4,4,140,12.09,11.7,167.5,192,421.6,230,2893.3,5639,20.3,1.2,81,5.2,653.6,0,0,100,0,0
68.975,14.5,99.6,27.7,24.2,208,0,0,0,0,-3.7,0,68.6,4,140,11.77,11.66,167.4,192.6,426.8,230,2898.6,5678,21.8,3.9,80.9,5.2,651,0,0,100,0,0
69.076,14.5,99.6,27.7,24.1,208,0,0,0,0,-3.7,0,82.4,4,140,11.92,11.9,167.3,193.1,430.9,230,2872.2,5724,21,1.7,81,5.2,651,0,0,100,0,0
69.187,14.5,99.6,27.7,24.1,208,0,0,0,0,-3.7,0,70.4,4,140,11.92,12.2,167.4,193.4,435.7,230,2859.5,5755,21.5,4.5,81,6,657.9,0,0,100,0,0
69.296,14.5,99.6,27.7,24,210,0,0,0,0,-3.3,0,65.1,4,140,12.05,12.33,167.5,194,440.4,230,2866.2,5803,21,5.4,81.1,6,658.4,0,0,100,0,0
69.405,14.5,99.6,27.7,23.9,210,0,0,0,0,-3.3,0,67.7,4,140,11.77,12.23,167.6,194.3,445.7,230,2839,5851,21.6,7.1,80.9,6,658.7,0,0,100,0,0
69.506,14.5,99.6,27.7,23.8,210,0,0,0,0,-3.3,0,75,4,140,11.47,11.59,167.6,194.6,450.5,230,2857.7,5898,18.8,2.9,81,6,659.2,0,0,100,0,0
69.617,14.5,99.6,27.7,23.8,210,0,0,0,0,-3,0,71.6,4,90,11.82,12.18,167.7,194.6,454.1,230,2844.6,5936,21.2,4.5,81,6,660.5,0,0,100,0,0
69.725,14.5,99.6,27.6,24.2,210,0,-2,0,0,-3,0,86.3,4,90,12.23,11.95,169.3,195.6,458,230,2858.4,5989,22.7,4,81.1,6,661.6,0,0,100,0,0
69.826,14.5,99.6,27.5,24.2,210,0,-2,0,0,-2.7,0,82.9,4,90,11.73,12.03,170.6,195.6,462.6,230,2858.6,6030,19.2,3.8,80.9,6.4,668.4,0,0,100,0,0
69.935,14.5,99.6,27.5,24.1,210,0,-2,0,0,-2.7,0,61.7,4,90,11.31,11.62,172,195.6,467.3,230,2884.5,6070,19.6,0.8,81,6.4,671.1,0,0,100,0,0
70.047,14.5,99.6,27.5,24.1,210,0,-1.7,0,0,-2.7,0,69.7,4,90,11.6,11.47,173.1,195.7,471.6,230,2825.9,6111,16.4,-1.8,81.1,6.4,673.4,0,0,100,0,0
70.154,14.5,99.6,27.3,24,210,0,-1.7,0,0,-2.3,0,84,4,90,11.54,11.5,173.7,195.7,475.3,230,2901.1,6148,15.6,1.2,81.1,6,671.9,0,0,100,0,0
70.251,14.5,99.6,27.3,24,210,0,-1.7,0,0,-2.3,0,69,4,90,11.96,11.95,174.5,195.8,478.9,230,2860.5,6178,13.3,-0.2,80.9,6.4,677.3,0,0,100,0,0
70.352,14.5,99.6,27.2,23.9,210,0,-1.7,0,0,-2.3,0,83.5,4,91,11.59,11.47,174.9,195.9,482.4,230,2873.6,6238,10.6,-3.7,81.1,6.4,678.8,0,0,100,0,0
70.458,14.5,99.6,27.2,23.9,210,0,-1.3,0,0,-2.3,0,45.8,4,91,12.12,12.38,175.4,195.9,486.1,230,2774.6,6259,8.1,-3.8,80.9,6.4,680,0,0,100,0,0
70.566,14.5,99.6,27.2,23.8,210,0,-1.3,0,0,-2,0,64.9,4,91,11.99,12,175.9,196,489.4,230,2888.3,6303,9.1,-5.6,81.1,6.4,681.9,0,0,100,0,0
70.675,14.5,99.6,27.1,23.8,212,0,-1.3,0,0,-2,0,66.2,4,91,11.86,11.93,175.9,196,492.7,230,2888,6333,7.1,-7.2,81.1,6.8,685.3,0,0,100,0,0
70.773,14.5,99.6,27.1,23.7,212,0,-1,0,0,-4,0,65.6,4,91,11.83,11.83,176.2,196.1,496.1,230,2902.1,6376,5.4,-10.3,81,6.8,682.2,0,0,100,0,0
70.873,14.5,78.3,27.1,23.7,212,0,-1,0,0,-3.7,0,68.1,4,91,11.73,12.16,176.5,196.1,499.5,230,2884.7,6426,3.3,-8.3,81,6.8,682.7,0,0,100,32,0
70.973,14.5,0,27.1,0,212,0,-1,0,0,-3.7,0,61.5,0,91,11.56,11.77,176.7,28.8,403.4,230,2902,6582,3.3,-7.4,80.6,-7.9,599.6,0,0,100,31.6,0
71.073,14.5,0,6.3,23.7,212,0,-0.7,0,0,-3.7,0,78.5,0,91,13.06,13.24,110.8,189.8,348,230,3644.5,6932,0,0,34.7,-9.4,0,0,0,100,28.4,0
71.174,14.5,0,24.8,23.6,212,0,-0.7,0,0,-3.3,0,63.7,0,93,11.59,10.28,168.7,196.3,441,230,3255.4,6526,0,0,58.4,-7.9,0,0,0,100,31.8,0
