﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
27.532,14.7,99.6,11.1,11.4,11.5,210,0,0,0,0,-2.7,0,71.8,2,45,11.76,11.79,158.3,162.3,336.7,1960.4,5917,12.7,11.5,81,6.8,579.7,0,43.1,0
27.663,14.7,99.6,11,11.2,11.4,210,0,0,0,0,-2.3,0,73.9,2,45,11.76,11.7,158,161.8,344.3,2240.2,6031,11.6,10.1,81,7.5,579.9,0,43.9,0
27.789,14.7,99.6,10.8,11.1,11.2,210,0,0,0,0,-2.3,0,68.6,2,43,11.93,11.57,156,159.8,350,2180.2,6159,9.1,8.4,81,7.5,573.3,0,44.6,0
27.922,14.7,99.6,10.7,10.8,10.7,210,0,0,0,0,-2.3,0,71.6,2,43,11.74,11.57,156.6,158.1,354,2066.4,6280,8.4,6.9,81,7.5,575.6,0,44,0
28.048,14.7,99.6,10.6,10.7,10.4,210,0,0,0,0,-2,0,70.7,2,43,11.49,11.67,155.1,156.3,357.2,1902.4,6400,11,6.7,81,7.9,575.9,0,43.8,0
28.248,14.7,99.6,10.2,10.4,10.2,210,0,0,0,0,-2,0,75.9,2,43,11.6,11.67,152.8,154.8,359.9,2079,6511,6.1,5.4,80.3,8.2,565.9,0,42.2,0
28.393,14.7,99.6,9.9,10.1,9.8,210,0,0,0,0,-1.7,0,75.7,2,43,11.27,11.69,151.6,152.3,363.6,2107.2,6677,4,5,80.1,8.2,560.7,0,41.8,0
28.517,14.7,99.6,9.6,9.9,9.3,210,0,0,0,0,-1.7,0,67,2,43,11.6,11.64,149.5,149.2,365.2,2004.9,6819,6,3.9,80.1,9,551.9,0,41.7,0
28.637,14.7,99.6,9.4,9.7,8.8,210,0,0,0,0,-1.3,0,70.5,2,43,11.89,11.52,148.5,145.8,363.1,1735.7,6891,6,2.3,76.6,6,530,2048,40.1,0
28.761,14.7,95.2,9.2,9.5,8.4,210,0,0,0,0,-1.3,0,74.6,2,43,11.93,11.62,147.3,143.5,360.7,1887.5,6956,6.6,2.8,76.7,1.5,483.5,2048,38.8,0
28.891,14.7,0,9,9.6,0,210,0,0,0,0,-1.3,0,74.1,0,43,11.63,11.56,145.3,30.7,281.5,1734.3,6951,5.5,2.4,59.2,-7.9,253.6,0,42.9,0
29.015,14.7,0,-9.5,11.9,0,210,0,0,0,0,0,0,84.2,0,43,177.88,144.62,25,23.3,79.8,2081.1,6598,0,0,5.4,0.4,0,2048,44.2,0
29.146,14.7,0,0.7,1.9,5,210,0,0,0,0,0,0,79.9,0,43,234.95,234.75,88.5,129.7,173.6,1999.8,6266,0,0,39.9,-8.6,0,0,45,0
29.276,14.7,89,1.6,3.5,7.3,210,0,0,0,0,0,0,50,0,43,234.95,234.95,93.1,146.6,208.7,1158.1,6194,0,0,41.7,12,352.7,0,34.5,0
29.396,14.7,99.6,5.4,7,11,210,0,0,0,0,0,0,79.9,3,43,14.57,15.22,114.9,162.4,285.1,1827.6,5276,-10.9,-12,78.4,11.2,446.8,0,37.2,0
29.507,14.7,99.6,10.5,10.7,12,210,0,0,0,0,0,0,71.6,3,43,14.84,14.8,147.4,162.3,276,1962.2,4739,1,1.6,80.7,6.4,515.4,0,35.1,0
29.641,14.7,99.6,12.3,12.9,12.5,210,0,0,0,0,0,0,78.5,3,43,13.25,13.31,159.2,162.3,275.2,2148.9,4790,5.7,5,81,4.5,562.1,0,32.7,0
29.764,14.7,99.6,12.9,12.8,12.4,210,0,0,0,0,0,0,72.3,3,43,12.59,12.4,163.4,162.3,276.3,1968.7,4861,10.6,8,77.5,5.2,587,0,33.3,0
29.895,14.7,99.6,11.9,12.2,12.3,210,-3,0,0,0,0,0,72.5,3,43,12.33,12.4,158.1,162.3,280.2,1843.1,4932,13.9,9.9,80.3,1.9,563.1,0,37.5,0
30.016,14.7,99.6,11.5,11.7,12.2,210,-3,0,0,0,0,0,72.2,3,43,12.59,12.2,156.6,162.3,283.7,1751.8,5015,16.3,11.2,81,2.6,569.1,0,38.7,0
30.139,14.7,99.6,11.5,11.8,12.1,210,-3,0,0,0,0,0,76,3,43,12.42,12.15,156.6,162.3,287.1,1908.3,5097,16.3,11.9,81,2.6,570.5,0,38.1,0
30.268,14.7,99.6,11.5,11.7,12.1,210,-2.7,0,0,0,0,0,70.2,3,43,11.82,12,157.5,162.3,291,1827.6,5137,15.8,11.5,81,3,572.9,0,38.4,0
30.397,14.7,99.6,11.5,11.8,12,210,-2.3,0,0,0,0,0,73.9,3,43,12.12,12.03,157.6,162.3,294.9,2014.5,5212,15.8,11.9,81,3.4,575.5,0,38.8,0
30.536,14.7,99.6,11.5,11.8,11.9,210,-2.3,0,0,0,0,0,72.9,3,43,11.95,11.8,158.2,162.3,298.9,2036.5,5270,13.7,11.4,81.1,3.8,579.8,0,38.6,0
30.672,14.7,99.6,11.5,11.8,11.9,210,-2,0,0,0,0,0,70.4,3,43,11.69,11.8,158.9,162.3,303,2027.7,5323,13.3,11,81,4.1,582,0,39,0
30.789,14.7,99.6,11.5,11.8,11.8,210,-2,0,0,0,0,0,70,3,43,12.02,11.8,159.1,162.3,307.1,1984.1,5384,15.3,10.8,81,4.1,583.9,0,39.5,0
30.901,14.7,99.6,11.5,11.7,11.7,210,-1.7,0,0,0,0,0,74.1,3,43,11.93,11.87,159.2,162.3,310.8,2007.2,5447,13.4,10.6,81,4.5,586.2,0,40.8,0
31.024,14.7,99.6,11.5,11.8,11.7,210,-1.7,0,0,0,0,0,69.9,3,43,11.59,11.74,159.2,162.3,314,2104.1,5504,13.6,9.3,81,4.9,586,0,40.9,0
31.143,14.7,99.6,11.5,11.8,11.7,210,-1.3,0,0,0,0,0,71.8,3,43,12.02,11.7,159.7,162.3,317.6,1967.9,5550,13.5,10.1,81.1,5.2,591.1,0,41.1,0
31.277,14.7,99.6,11.5,11.6,11.6,210,-1.3,0,0,0,0,0,70.9,3,43,11.74,11.76,159.4,162.3,321.1,2072.6,5617,13.2,9.6,81,5.2,590.5,0,41.5,0
31.416,14.7,99.6,11.5,11.6,11.6,210,-1,0,0,0,0,0,73.6,3,43,12.02,11.7,159.8,162.3,325.4,1914.3,5692,10.8,9.8,81,5.6,591.4,0,41.9,0
31.543,14.7,99.6,11.4,11.5,11.6,210,-1,0,0,0,0,0,73,3,43,11.95,11.74,159.6,162.3,329.1,2112.5,5736,13.8,9.3,81,5.6,586.7,0,42.1,0
31.669,14.7,99.6,11.4,11.5,11.5,210,-0.7,0,0,0,0,0,71.4,3,43,11.63,11.74,159.7,162.3,332.7,1923,5800,13.2,9.1,81,6,587.1,0,42.7,0
31.796,14.7,99.6,11.4,11.7,11.5,210,-0.7,0,0,0,0,0,70.9,3,43,11.57,11.74,159.4,162.3,336.6,1936.4,5858,9.8,8.6,81,6,589,0,42.5,0
31.929,14.7,99.6,11.2,11.3,11.5,210,-0.3,0,0,0,0,0,74.6,3,43,12.1,11.73,158.9,162.3,340.5,1954.9,5916,9.5,8.4,81,6.4,585.6,0,43.6,0
32.055,14.7,99.6,11.2,11.4,11.4,210,-0.3,0,0,0,0,0,73.9,3,43,11.85,11.7,159.5,162.3,343.9,1955.8,5951,9.6,8,81,6.4,586.6,0,42.5,0
32.172,14.7,99.6,11.2,11.3,11.5,210,-0.3,0,0,0,0,0,70.4,3,43,11.74,11.7,159.2,162.2,347,1974.4,6004,9.2,7.9,81,7.1,586,0,43.7,0
32.356,14.7,99.6,11.2,11.3,11.3,210,0,0,0,0,0,0,69.2,3,43,11.69,11.7,159.1,161.4,349.4,1952.8,6057,8.6,7.5,80.9,7.5,587.5,0,43.7,0
32.478,14.7,99.6,10.9,11.3,11.1,210,0,0,0,0,0,0,69,3,43,11.82,11.79,157.1,160.5,351.9,1796.4,6144,8.3,7,81,7.5,581,0,43.2,0
32.603,14.7,99.6,10.9,11,11,210,0,0,0,0,0,0,77.3,3,43,12.1,11.79,157.1,159.8,353.4,1885.2,6189,6.9,5.6,81,7.5,580.7,0,43.4,0
32.715,14.7,99.6,10.8,10.9,10.8,210,0,0,0,0,0,0,64.5,3,43,11.7,11.74,157.5,158.9,354.5,1893.9,6227,9,5.3,81,7.5,581.3,0,42.8,0
32.840,14.7,99.6,10.7,10.8,10.8,210,0,0,0,0,0,0,77.6,3,43,11.85,11.76,156.2,158.4,355.7,1943.9,6285,9.4,5.4,81,7.5,577.8,0,42.8,0
32.969,14.7,99.6,10.4,10.6,10.6,210,0,0,0,0,0,0,64.7,3,43,11.66,11.83,154.7,157.4,357,1787.3,6326,6.5,4.6,81,8.2,575.5,0,44,0
33.092,14.7,99.6,10.4,10.5,10.5,210,0,0,0,0,0,0,72,3,43,12.03,11.79,154.2,157,358.1,1844.5,6385,8,4.9,81,8.2,575.5,0,43.6,0
33.220,14.7,99.6,10.3,10.5,10.4,210,0,0,0,0,0,0,71.3,3,43,11.97,11.8,153.6,156.3,359.3,1869.3,6421,9,4.9,80.9,8.2,572,0,42.8,0
33.344,14.7,99.6,10.2,10.5,10.3,210,0,0,0,0,0,0,73.4,3,45,12.06,11.7,153.1,155.7,360.3,1764.8,6467,4.9,3.9,81,8.2,569.9,0,43.1,0
33.455,14.7,99.6,10.2,10.3,10.2,210,0,0,0,0,0,0,72.2,3,45,11.57,11.7,153.3,154.8,361.3,1869.8,6502,7.8,4.4,81.1,8.2,569.7,0,42.5,0
33.577,14.7,99.6,10,10.3,10.1,210,0,0,0,0,0,0,77.3,3,45,11.49,11.63,152.4,154.2,362.2,1879.2,6541,3.3,3.4,80.9,8.2,564.8,0,43.3,0
33.702,14.7,99.6,9.9,10.2,10,210,0,0,0,0,0,0,66.5,3,45,11.93,11.83,151.2,153.8,363.1,1743.5,6588,7.5,4.5,81,8.2,561.4,0,43.2,0
33.832,14.7,99.6,9.8,10.1,9.9,210,0,0,0,0,0,0,77.6,3,45,11.8,11.63,150.9,153.1,364.1,1844.9,6635,5.2,3.1,80.9,8.2,558.9,0,43.2,0
33.967,14.7,99.6,9.7,10.2,9.8,210,0,0,0,0,0,0,70,3,45,11.4,11.76,150.4,152.4,365,1862,6672,2.8,4.2,80.8,8.2,552,0,42.9,0
34.107,14.7,99.6,9.6,9.9,9.8,210,0,0,0,0,0,0,74.6,3,45,11.76,11.69,149.3,152,366,1839.4,6723,5.3,3.7,80.9,8.2,549.1,0,42.5,0
34.235,14.7,99.6,9.5,9.8,9.6,210,0,0,0,0,0,0,68.1,3,45,11.99,11.67,148.4,150.7,366.5,1613.8,6764,6.2,3.2,78.5,9,551.1,0,41.4,0
34.348,14.7,99.6,9.5,9.8,9.4,210,0,0,0,0,0,0,74.3,3,45,11.9,11.62,148.5,149.4,365.8,1800.4,6812,4.9,2.7,78.7,9,549.4,0,41.5,0
34.476,14.7,99.6,9.3,9.8,9.1,210,0,0,0,0,0,0,70.5,3,45,11.64,11.62,147.7,147.2,364.6,1850.3,6843,3.2,2.2,79.2,9.4,544.8,0,41.1,0
34.595,14.7,99.6,9.3,9.6,8.9,210,0,0,0,0,0,0,74.6,3,45,11.46,11.63,147.1,146.8,363.2,1785,6888,1.6,2.2,77.7,9.4,543.3,0,39.8,0
34.723,14.7,99.6,9.2,9.6,8.7,210,0,0,0,0,0,0,71.3,3,45,11.8,11.63,146.8,144.7,361.6,1786,6900,4.1,2.1,78.3,9.4,542.6,0,40,0
34.847,14.7,92.6,8.9,9.2,8.5,210,0,0,0,0,0,0,66.2,3,45,11.89,11.67,144.8,143.6,359.9,1628.2,6957,1.6,1.7,77.3,9.4,535.7,2048,39.7,0
34.975,14.7,0,8.7,9.3,0,210,0,0,0,0,0,0,72.9,0,45,11.47,11.5,143.2,29.5,289.8,1430.3,7027,0.9,0.5,62.7,-8.2,471.8,0,43.3,0
35.101,14.7,0,-9,13.6,0,210,0,0,0,0,0,0,83.8,0,45,13.05,13.22,28.1,22.4,85.3,2107.3,6754,0,0,2.6,-2.6,0,2048,43,0
35.221,14.7,99.6,-1.7,2.7,7,210,0,0,0,0,0,0,80.3,0,45,234.95,234.95,74,148.9,166.5,1519.7,6685,0,0,26.6,18.8,284.8,0,36,0
35.353,14.7,99.6,4.2,5,8.7,210,0,0,0,0,0,0,74.5,4,45,12.69,13.05,108.9,162.8,288.9,1779,5890,0,-12,79.1,12.4,421.8,0,40.1,0
35.488,14.7,99.6,9.2,9.5,9.7,210,0,0,0,0,0,0,72.9,4,45,15.63,14.71,141.3,162.8,301.3,1605.5,5396,-0.9,-2.7,81.1,6,526.3,0,33.2,0
35.630,14.7,99.6,11.2,11.5,10.5,210,0,0,0,0,0,0,73,4,46,13.16,13.31,155.7,162.5,305.8,1968,5348,3.7,3.7,81.1,6.4,574.1,0,36.8,0
35.756,14.7,99.6,11.2,11.7,11.6,210,0,0,0,0,0,0,71.8,4,46,12.79,12.43,155.4,162.3,307.6,1734.9,5366,11.4,5.3,81,6.4,573.1,0,38.5,0
35.874,14.7,99.6,11.2,11.6,12,210,0,0,0,0,0,0,74.1,4,46,12.55,12.42,156.2,162.3,309.1,1780.6,5378,11.7,8.6,81,6.4,573.7,0,40.7,0
35.996,14.7,99.6,11.2,11.6,12,210,0,0,0,0,0,0,76.7,4,46,11.93,12.1,156.1,162.3,310.7,2001.8,5405,9.9,8.8,81,6.4,575.6,0,40.3,0
36.122,14.7,99.6,11.2,11.8,12,210,0,0,0,0,0,0,71.3,4,46,12.43,12,155.4,162.3,312.3,1868.9,5458,15,9.9,81.1,6.4,576.3,0,40.7,0
36.250,14.7,99.6,11.2,11.9,11.9,210,0,0,0,0,0,0,71.1,4,46,12.26,11.96,156.1,162.3,314.4,1887.2,5474,14.6,10.3,81,6.4,577.3,0,40.2,0
36.450,14.7,99.6,11.2,11.8,12,210,0,0,0,0,0,0,71.8,4,46,11.93,11.87,156.2,162.3,316.2,1973.2,5496,14,10.4,81,6.8,576.7,0,40.5,0
36.587,14.7,99.6,11.2,11.8,11.8,210,0,0,0,0,0,0,70.4,4,46,12.26,11.79,156.3,162.3,319,1958.3,5556,15.6,9.8,81,6.8,582.6,0,41.6,0
36.730,14.7,99.6,11.2,11.7,11.8,210,0,0,0,0,0,0,74.5,4,46,11.64,11.87,157,162.3,321.1,1977.9,5569,11.4,9.9,81,6.8,582.8,0,40.9,0
36.865,14.7,99.6,11.2,11.7,11.8,210,0,0,0,0,0,0,68.6,4,46,12.26,11.8,156.5,162.3,323,1996.2,5619,16.1,9.8,81.1,6.8,582.5,0,41.2,0
36.998,14.7,80.9,11.2,11.7,11.7,210,0,0,0,0,0,0,77.6,4,46,11.64,11.83,157.6,162.3,325,1981,5627,11.4,9.7,81,6.8,585.2,0,41,0
37.123,14.7,0,11.2,11.9,11.7,210,0,0,0,0,0,0,72.9,4,46,11.82,11.73,156.9,162.3,326.8,1785.2,5671,12.2,9.2,81,2.2,568,0,45.1,0
37.254,14.7,0,2.9,17.7,0,210,0,0,0,0,0,0,79.2,4,46,11.72,11.87,104.3,54.8,200.7,2204.3,5613,13.9,8.6,15.8,-9,282.5,0,45.4,0
37.381,14.7,0,-10.3,11.4,0,210,0,0,0,0,0,0,78.9,4,46,12.98,13.51,20.5,15.6,69.7,1453.1,5583,5.5,5.7,3.3,20.6,48.4,0,48.2,0
37.511,14.7,0,-11.7,4.9,0,210,0,0,0,0,0,0,76.4,4,46,12.62,12.46,11.4,11.9,30.7,1279.9,5589,-12,-12,5.4,7.1,21.6,0,56.9,0
37.639,14.7,0,-11.7,2.5,0,210,0,0,0,0,0,0,74.1,4,46,13.71,13.95,11.4,11.9,23.6,1191.3,5568,-3.3,0.8,7.8,6,19.4,0,56.1,0
37.771,14.7,0,-11.6,1.6,0,210,0,0,0,0,0,0,72.7,4,46,15.19,15.13,11.7,11.9,22.4,1080.6,5538,13.2,12.9,7.8,6.8,21.2,0,56,0
37.905,14.7,0,-11.6,1.1,0,210,0,0,0,0,0,0,73.2,4,46,16.55,15.95,11.7,11.9,22,937,5502,20,20,7.8,6.8,21.4,0,56,0
38.026,14.7,0,-11.6,0.8,0,210,0,0,0,0,0,0,71.3,4,46,15.72,15.27,11.6,11.8,21.7,761.7,5444,20,17.6,7.9,5.2,20.7,0,56,0
38.154,14.7,0,-11.6,0.7,0,210,0,0,0,0,0,0,68.6,4,46,14.68,13.61,11.6,11.8,21.5,609.3,5405,8.4,-4.1,8,4.5,20.1,0,56.1,0
38.275,14.7,0,-11.6,0.6,0,210,0,0,0,0,0,0,65.1,4,46,14.38,13.31,11.6,11.8,21.3,522.2,5372,4.8,-2.5,8,3.8,20,0,56.1,0
38.402,14.7,0,-11.6,0.5,0,210,0,0,0,0,0,0,65.6,4,46,13.21,13.02,11.7,11.8,21.1,522.2,5321,-7.9,-3.2,8,3,19.8,0,56.2,0
38.530,14.7,0,-11.6,0.4,0,210,0,0,0,0,0,0,73.4,4,46,13.14,13.02,11.7,11.7,20.8,554.8,5261,-4.4,1.1,8,1.9,18.5,0,56.2,0
38.659,14.7,0,-11.6,0.4,0,210,0,0,0,0,0,0,72.9,4,46,13.71,13.37,11.6,11.7,20.6,595,5216,9.9,10.6,7.9,0.8,17.2,0,56.3,0
38.787,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,73.6,4,46,13.87,13.38,11.6,11.7,20.3,644.8,5174,16.5,15,7.9,0,16.4,0,56.3,0
38.920,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,73.6,4,46,13.44,13.09,11.6,11.6,20.1,680.3,5131,14.3,15.2,7.9,-0.4,15.9,0,56.4,0
39.056,14.7,0,-11.5,0.3,0,210,0,0,0,0,0,0,70.9,4,46,12.94,12.65,11.5,11.6,19.9,713.8,5081,11.1,11,7.8,-2.2,13.3,0,56.4,0
39.185,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,71.4,4,46,12.82,12.46,11.6,11.6,19.6,708.5,5033,13.2,11.4,7.8,-3.4,11.7,0,56.5,0
39.317,14.7,0,-11.5,0.3,0,210,0,0,0,0,0,0,73.7,4,46,12.76,12.45,11.6,11.6,19.4,738,4990,15,14.6,7.8,-3.8,10.5,0,56.5,0
39.452,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,70.7,4,46,12.65,12.29,11.5,11.5,19.2,722.5,4930,15.3,14.7,7.8,-4.5,9.2,0,56.5,0
39.588,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,71.3,4,46,12.56,12,11.5,11.5,19,737.7,4900,16.5,17.8,7.6,-5.2,7,0,56.6,0
39.727,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,72.3,4,46,12.3,11.53,11.4,11.5,18.7,749.6,4847,25.8,10,7.6,-6.4,3.6,0,56.6,0
39.860,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,71.6,4,46,11.86,11.57,11.3,11.4,18.5,751.9,4795,20.4,19.1,7.6,-6.8,2.3,0,56.7,0
40.001,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,72.2,4,46,11.99,11.53,11.3,11.4,18.3,744.2,4756,23.9,24.8,7.7,-6.8,1.3,0,56.7,0
40.138,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,73,4,46,12.06,11.89,11.3,11.4,18.1,742.4,4714,31.1,29.3,7.8,-7.5,0,0,57.1,0
40.272,14.7,0,-11.5,0.4,0,210,0,0,0,0,0,0,71.4,4,46,12.15,11.67,11.2,11.4,17.9,732.3,4673,31.8,29.6,7.8,-7.9,0,0,57.1,0
