﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v11.1 Anti-Lag - WBAWB73598
448.461,14.5,18.3,-7.2,0,190,0,0,0,0,0,0,85.1,3,95,14.14,13.75,25.9,27,33,239,701.3,3573,-1.8,-5.3,11.2,19.5,83.4,0,0,100,0,0
448.561,14.5,18.3,-6.8,0,190,0,0,0,0,0,0,81.5,3,95,13.62,14.2,27.1,28,34.5,239,711.9,3574,-4.5,0.5,11.3,19.5,88,0,0,100,0,0
448.661,14.5,18.3,-6.4,0,190,0,0,0,0,0,0,81.9,3,95,14.76,13.78,27.6,28.8,35.7,239,665.9,3584,1.6,-1.4,11.4,19.5,90.8,0,0,100,0,0
448.765,14.5,18.3,-5.9,0,190,0,0,0,0,0,0,83.8,3,95,14.3,13.38,28,29.4,36.7,239,677.1,3579,-1.3,-3.8,11.6,19.1,93.7,0,0,100,0,0
448.865,14.5,18.3,-5.6,0,190,0,0,0,0,0,0,82.8,3,95,13.87,13.52,29.1,30,37.5,239,691.1,3588,-3.3,-2.6,11.8,19.5,98,0,0,100,0,0
448.967,14.5,18,-5.6,0,190,0,0,0,0,0,0,81.5,3,95,14.4,13.44,30.1,30.4,38.2,239,673.9,3596,-0.7,-3,12,19.5,102.4,0,0,100,0,0
449.076,14.5,17.8,-5.6,0,190,0,0,0,0,0,0,82.8,3,95,14.27,13.47,30.5,30.6,38.7,239,684.8,3600,-1.1,-2.7,12.2,19.5,104.6,0,0,100,0,0
449.186,14.5,17.1,-5.5,0,190,0,0,0,0,0,0,83.5,3,95,14.31,13.57,31.1,30.9,39.1,239,645.7,3601,-0.8,-2,12.3,20.2,103.7,0,0,100,0,0
449.291,14.5,16.5,-5.7,0,190,0,0,0,0,0,0,82.6,3,95,14.53,13.49,29.4,28.8,37.4,239,684.1,3607,0.1,-2.1,11.6,19.5,98,0,0,100,0,0
449.391,14.5,16.4,-5.8,0,190,0,0,0,0,0,0,83.1,3,95,14.66,13.57,28.9,28.6,36.8,239,644.2,3611,-0.2,-1.1,11.5,19.5,96.1,0,0,100,0,0
449.495,14.5,15.9,-5.9,0,190,0,0,0,0,0,0,83.5,3,95,14.71,13.62,29,27.5,36.2,239,694,3613,0.6,-0.1,11.3,19.5,94.2,0,0,100,0,0
449.593,14.5,15.6,-6.1,0,190,0,0,0,0,0,0,82,3,95,14.76,13.57,27.7,26.8,34.9,239,671.9,3616,3.1,-0.1,10.9,19.1,90,0,0,100,0,0
449.697,14.5,15.9,-6.1,0,190,0,0,0,0,0,0,82,3,95,14.6,13.72,27.8,27.7,34.9,239,651.2,3617,0.7,1.6,11.1,18.8,89.5,0,0,100,0,0
449.807,14.5,16.4,-6.1,0,190,0,0,0,0,0,0,81.7,3,95,14.64,13.65,28.7,28.6,36.1,239,673.8,3626,1.1,0.6,11.5,18.8,95,0,0,100,0,0
449.918,14.5,16.4,-6.2,0,190,0,0,0,0,0,0,80.8,3,95,14.15,13.42,29.1,28.6,36.6,239,718,3632,0.5,-0.5,11.3,19.1,96.3,0,0,100,0,0
450.026,14.5,16.1,-6.3,0,190,0,0,0,0,0,0,83.8,3,95,14.23,13.41,28.9,28,36.4,239,677.1,3635,0.7,-0.7,10.9,19.1,96.6,0,0,100,0,0
450.137,14.5,16.1,-6.4,0,190,0,0,0,0,0,0,82.2,3,95,14.14,13.42,28.2,28,36,239,664.2,3638,-0.1,-0.5,10.9,19.1,96.1,0,0,100,0,0
450.247,14.5,16.1,-6.6,0,190,0,0,0,0,0,0,81.5,3,95,14.02,13.28,28.4,28,36,239,708.3,3642,-1,-2.3,10.8,19.5,92.9,0,0,100,0,0
450.358,14.5,15.8,-6.7,0,190,0,0,0,0,0,0,83.3,3,95,14.2,13.39,28.1,27.2,35.4,239,683.2,3646,-0.7,-0.9,10.6,19.1,91.7,0,0,100,0,0
450.465,14.5,15.5,-6.9,0,190,0,0,0,0,0,0,81.7,3,95,14.41,13.25,27.1,26.6,34.5,239,663.8,3649,-0.5,-3.6,10.2,19.1,88.1,0,0,100,0,0
450.564,14.5,14.9,-7,0,190,0,0,0,0,0,0,81.2,3,95,14.17,13.24,26.6,25.3,33.7,239,691.9,3653,-3.1,-3.5,10,18.4,85.7,0,0,100,0,0
450.660,14.5,14.9,-7.3,0,190,0,0,0,0,0,0,80.5,3,95,14.31,13.31,25.6,25.3,32.9,239,707.8,3655,-2.4,-3.2,9.8,18.4,81.6,0,0,100,0,0
450.761,14.5,14.6,-7.5,0,190,0,0,0,0,0,0,79.6,3,95,14.35,13.37,25.3,24.8,32.2,239,666.8,3654,-2.4,-2.7,9.7,17.6,80.6,0,0,100,0,0
450.865,14.5,14.3,-7.8,0,190,0,0,0,0,0,0,81.2,3,95,14.4,13.54,25,24.3,31.8,239,673.7,3654,-1.7,-1,9.8,17.2,80.1,0,0,100,0,0
450.994,14.5,14.3,-8,0,190,0,0,0,0,0,0,80.3,3,95,14.33,13.75,24.5,24.4,31.5,239,692,3653,-1.3,1.1,10,16.5,77.8,0,0,100,0,0
451.093,14.5,14,-8.2,0,190,0,0,0,0,0,0,81.2,3,95,14.73,13.81,24.2,23.8,31.2,239,664.9,3656,2.6,1.6,10.2,15.8,76.5,0,0,100,0,0
451.195,14.5,13.7,-8.2,0,190,0,0,0,0,0,0,79,3,95,14.7,14.02,24,23.3,30.6,239,684.9,3657,3,3.6,9.8,15.8,74.6,0,0,100,0,0
451.290,14.5,12.9,-8.4,0,190,0,0,0,0,0,0,80.1,3,95,14.35,13.8,23.1,22.3,29.6,239,705.9,3659,0.8,1.2,9.2,15.4,70.6,0,0,100,0,0
451.396,14.5,12.9,-8.6,0,190,0,0,0,0,0,0,80.5,3,95,14.25,13.71,22.3,21.8,28.6,239,694.1,3658,-0.1,0.5,9.5,14.6,66.7,0,0,100,0,0
451.498,14.5,12.6,-8.7,0,190,0,0,0,0,0,0,79.2,3,95,14.54,13.81,21.6,21.3,27.8,239,702.8,3659,1.8,1.3,9.1,14.2,63.5,0,0,100,0,0
451.607,14.5,12.9,-8.8,0,190,0,0,0,0,0,0,79.9,3,95,14.87,13.94,21.2,21.9,27.8,239,695.3,3658,4.4,2.5,9.4,14.2,64.1,0,0,100,0,0
451.711,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.6,3,95,14.61,14.01,21.4,21.9,28.1,239,688.4,3660,1.7,3.2,9.6,13.9,64.8,0,0,100,0,0
451.812,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.9,3,95,15.03,14.17,21.6,21.8,28.2,239,713.7,3660,5.4,4.4,9.6,14.6,63.9,0,0,100,0,0
451.916,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.6,3,95,15.14,14.15,21.7,21.9,28.2,239,714.7,3660,6.3,4.5,9.6,14.6,64.2,0,0,100,0,0
452.026,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.6,3,95,14.79,14.18,22.3,21.9,28.6,239,718.8,3661,3,4.7,9.8,13.9,67.5,0,0,100,0,0
452.138,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79,3,95,14.56,14.04,21.9,21.9,28.3,239,707.2,3659,2.2,3.9,9.5,13.9,66.1,0,0,100,0,0
452.247,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.2,3,95,14.61,14.05,21.7,21.9,28.3,239,713.9,3659,3.9,3.2,9.5,13.9,65.2,0,0,100,0,0
452.355,14.5,12.6,-8.7,0,190,0,0,0,0,0,0,80.6,3,95,14.66,14.13,21.4,21.4,27.9,239,716.3,3660,5,3.8,9.3,12.8,64.6,0,0,100,0,0
452.458,14.5,12.6,-8.7,0,190,0,0,0,0,0,0,80.6,3,95,14.46,14.05,21.3,21.4,27.7,239,694.7,3653,3.6,3.6,9.3,13.1,62.9,0,0,100,0,0
452.568,14.5,12.3,-8.6,0,190,0,0,0,0,0,0,80.1,3,95,14.48,14.11,20.9,20.9,27.6,239,727.7,3661,4.6,3.4,9.4,13.1,61.7,0,0,100,0,0
452.676,14.5,12.6,-8.6,0,190,0,0,0,0,0,0,80.3,3,95,14.61,14.25,20.9,21.4,27.4,239,707.2,3654,6.1,4.5,9.4,13.9,61.4,0,0,100,0,0
452.787,14.5,12.6,-8.6,0,190,0,0,0,0,0,0,79.4,3,95,14.77,14.2,21.2,21.4,27.6,239,694.3,3656,7.7,4.3,9.4,13.5,62.1,0,0,100,0,0
452.897,14.5,12.9,-8.7,0,190,0,0,0,0,0,0,79.9,3,95,14.81,14.25,21.4,21.4,27.5,239,729,3660,7,4.5,9.4,13.1,62.7,0,0,100,0,0
453.007,14.5,13.2,-8.6,0,190,0,0,0,0,0,0,80.6,3,95,14.76,14.2,21.8,22.4,28.4,239,722.5,3657,5.8,3.8,9.7,15.4,66.3,0,0,100,0,0
453.112,14.5,13.2,-8.6,0,190,0,0,0,0,0,0,80.6,3,95,15.03,14.27,22.1,22.4,28.6,239,704.2,3657,9.5,5,9.9,14.6,65.5,0,0,100,0,0
453.218,14.5,13.5,-8.5,0,190,0,0,0,0,0,0,79.7,3,95,14.99,14.25,22.5,22.8,29,239,744.2,3659,8,4.4,9.9,15,67.4,0,0,100,0,0
453.328,14.5,13.2,-8.5,0,190,0,0,0,0,0,0,81.2,3,95,14.61,14.17,22.4,22.4,29,239,730.3,3654,3.9,3.3,9.8,14.2,66.6,0,0,100,0,0
453.435,14.5,12.7,-8.6,0,190,0,0,0,0,0,0,80.8,3,95,14.57,14.28,21.9,21.7,28.2,239,708.6,3655,4.6,4.8,9.4,13.1,65.4,0,0,100,0,0
453.546,14.5,12.4,-8.6,0,190,0,0,0,0,0,0,79.7,3,95,14.34,14.17,21.5,21.2,27.7,239,731.9,3658,2.5,2.9,9.2,13.1,62.3,0,0,100,0,0
453.657,14.5,12.4,-8.7,0,190,0,0,0,0,0,0,80.5,3,95,14.34,14.2,21,21.2,27.4,239,711.9,3651,3.3,2.3,9.3,12.4,61.2,0,0,100,0,0
453.764,14.5,12.4,-8.7,0,190,0,0,0,0,0,0,78.7,3,95,14.48,14.44,21,21.2,27.3,239,691.1,3654,5.8,4.9,9.3,12.4,61.7,0,0,100,0,0
453.862,14.5,12.4,-8.7,0,190,0,0,0,0,0,0,81.2,3,95,14.38,14.48,21,21.2,27.3,239,716.3,3655,4.9,4.9,9.4,12,61.7,0,0,100,0,0
453.967,14.5,12.4,-8.7,0,190,0,0,0,0,0,0,79.9,3,95,14.46,14.5,21.3,21.1,27.3,239,727,3647,6.1,4.8,9.4,12.8,60.6,0,0,100,0,0
454.078,14.5,11.7,-8.7,0,190,0,0,0,0,0,0,79.9,3,95,14.61,14.57,20.7,20.5,26.7,239,729.6,3650,7.7,5.1,9.2,12.4,58.5,0,0,100,0,0
454.188,14.5,4.5,-9.2,0,190,0,0,0,0,0,0,79.9,3,95,14.68,14.68,21.8,18.5,25.2,239,696.3,3653,7.4,5.9,7.8,11.6,59.9,0,0,100,0,0
454.297,14.5,0,-10.3,0,190,0,0,0,0,0,0,78.9,3,95,14.04,14.13,17.6,16.5,22.7,239,703.6,3633,0.5,0.5,7.7,9.4,45,0,0,100,0,0
454.398,14.5,0,-10.6,0,190,0,0,0,0,0,0,79.6,3,95,13.49,13.71,15.9,14.7,20.4,239,697.6,3638,-6.5,-5.9,6.8,7.1,35.4,0,0,100,0,0
454.507,14.5,0,-10.9,0,190,0,0,0,0,0,0,78.9,3,95,14.2,14.3,14.2,14.7,18.7,239,707.2,3599,1.5,0.8,6.5,3.8,24.1,0,0,100,0,0
454.606,14.5,0,-11,0,190,0,0,0,0,0,0,78.3,3,95,14.5,14.4,13.4,11.3,16.8,239,726.8,3646,4,1.2,5.2,1.5,16.7,0,0,100,0,0
454.719,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.9,3,95,14.53,14.46,11.2,11.2,14.8,239,743.4,3583,3.4,1.2,5.4,-15,0,0,0,100,0,0
454.827,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.5,3,95,14.53,14.56,11,11.2,14.4,239,768.8,3609,-0.3,4.1,5.4,-15,0,0,0,100,0,0
454.927,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.6,3,95,14.28,14.07,11.1,11.2,14.2,239,769.7,3588,2.3,-4.6,5.4,-15,0,0,0,100,0,0
455.033,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.6,3,95,13.92,14.77,11.1,11.2,14.2,239,764.5,3579,0,0.2,5.4,-15,0,0,0,100,0,0
455.133,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.8,3,95,14.02,14.44,11.2,11.2,14.1,239,774.7,3575,-2.6,2.3,5.3,-15,0,0,0,100,0,0
455.239,14.5,0,-11.5,0,190,0,0,0,0,0,0,81.7,3,95,14.11,14.17,11.1,11.2,14.1,239,759,3551,1,-1.9,5.3,-15,0,0,0,100,0,0
455.346,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.7,3,95,14.4,14.96,11.2,11.2,14.1,239,779.1,3540,6.1,5.2,5.3,-15,0,0,0,100,0,0
455.459,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.3,3,95,14.3,14.27,11.3,11.2,14,239,773.7,3535,3,-2.2,5.3,-15,0,0,0,100,0,0
455.563,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.8,3,95,14.33,14.15,11.2,11.2,14,239,779.1,3519,4,-5.1,5.2,-15,0,0,0,100,0,0
455.668,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.9,3,95,13.78,13.95,11.2,11.2,13.9,239,760.2,3506,-4.7,-7.4,5.2,-15,0,0,0,100,0,0
455.774,14.5,0,-11.5,0,190,0,0,0,0,0,0,81.4,3,93,14.01,14.2,11.2,11.2,13.9,239,782.5,3489,0.4,-3.1,5.2,-15,0,0,0,100,0,0
455.882,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.3,3,93,13.98,15.06,11.1,11.2,13.8,239,767.8,3483,-0.2,7.7,5.1,-15,0,0,0,100,0,0
455.988,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.8,3,93,13.74,13.98,11.2,11.2,13.8,239,772.6,3468,-3.1,-6.7,5.1,-15,0,0,0,100,0,0
456.098,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.5,3,93,14.5,14.48,11.4,11.3,13.7,239,768.9,3449,8.3,2.5,5.1,-15,0,0,0,100,0,0
456.207,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.7,3,93,14.17,14.33,11.2,11.3,13.7,239,760.8,3434,1.7,-3.5,5,-15,0,0,0,100,0,0
456.319,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.8,3,93,13.9,14.07,11.2,11.3,13.6,239,767.4,3425,-3,-6.1,5,-15,0,0,0,100,0,0
456.420,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.3,3,93,14.02,14.44,11.2,11.3,13.6,239,764.5,3406,1.4,-2.7,4.9,-15,0,0,0,100,0,0
456.520,14.5,0,-11.5,0,190,0,0,0,0,0,0,81.7,3,93,13.65,14.46,11.1,11.3,13.5,239,771,3390,-3.5,-0.6,5,-15,0,0,0,100,0,0
456.620,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.3,3,93,14.27,14.73,11.1,11.3,13.5,239,763.8,3376,-1.2,-4.2,4.9,-15,0,0,0,100,0,0
456.719,14.5,0,-11.5,0,190,0,0,0,0,0,0,81.9,3,93,14.13,14.37,11.1,11.1,13.3,239,797.8,3372,0,0,4.8,-15,0,0,0,100,0,0
456.826,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.1,3,93,16.08,16.72,11,11.1,13.2,239,818.2,3354,0,0,4.8,-15,0,0,0,100,0,0
456.924,14.5,3.1,-11.5,0,190,0,0,0,0,0,0,79.2,3,93,24.22,25.73,10.9,11.1,13.2,239,823.9,3352,0,0,4.7,-15,0,0,0,100,0,0
457.019,14.5,11.7,-11.4,0,190,0,0,0,0,0,0,79.6,3,93,37.66,37.24,11.1,11.3,13.3,239,766,3341,0,0,4.8,-15,0,0,0,100,0,0
457.119,14.5,11.7,-11.4,0,190,0,0,0,0,0,0,81.5,3,93,43.77,32.04,11.2,11.9,13.5,239,803.1,3326,0,0,4.8,-15,0,0,0,100,0,0
457.224,14.5,11.6,-11.2,0,190,0,0,0,0,0,0,81.7,3,93,18.43,20.91,12.4,13.6,14.8,237,771.8,3324,0,0,5.5,-8.2,0,0,0,100,0,0
457.319,14.5,11.6,-10.9,0,190,0,0,0,0,0,0,81.9,3,93,16.55,18.73,14.1,16.7,16.9,237,753.7,3324,0,0,6.1,7.9,26,0,0,100,0,0
457.425,14.5,11.6,-10.4,0,190,0,0,0,0,0,0,81.5,3,93,14.73,14.7,16.4,17.1,19.2,237,748.6,3333,0,0,6.5,8.2,38.9,0,0,100,0,0
457.524,14.5,12.2,-10.2,0,190,0,0,0,0,0,0,80.6,3,93,13.85,14,17.5,18.4,20.7,237,769.5,3329,0,0,7.5,10.9,48.2,0,0,100,0,0
457.620,14.5,12.4,-10.1,0,190,0,0,0,0,0,0,82,3,93,13.68,13.85,18.3,18.5,21.5,237,764.5,3317,-22.2,-19.3,7.6,10.9,49.7,0,0,100,0,0
457.724,14.5,13,-10,0,190,0,0,0,0,0,0,81.7,3,93,14.17,14.41,18.5,18.6,21.6,237,756.5,3295,-14.5,-11.2,7.6,11.2,53.5,0,0,100,0,0
457.820,14.5,13.2,-10,0,190,0,0,0,0,0,0,82.2,3,93,15.57,15.93,18.5,18.9,21.7,237,746.4,3281,4.7,4,7.6,10.9,51.9,0,0,100,0,0
457.925,14.5,12.9,-9.9,0,190,0,0,0,0,0,0,82.2,3,93,16.72,16.26,18.5,19.1,22.1,237,736.3,3314,11,6.3,7.7,8.6,46.2,0,0,100,0,0
458.019,14.5,12.9,-9.8,0,190,0,0,0,0,0,0,82.4,3,93,16.31,15.22,18.5,19.4,22.6,237,731.2,3345,8.1,-0.9,7.9,12.4,52.3,0,0,100,0,0
458.124,14.5,12.9,-9.7,0,190,0,0,0,0,0,0,82,3,93,14.93,14.33,18.9,19.6,22.8,237,731.7,3272,1.6,-5.8,7.9,13.1,56.2,0,0,100,0,0
458.220,14.5,12.9,-9.6,0,190,0,0,0,0,0,0,81.7,3,93,13.64,14.37,19.1,19.9,22.9,237,714.4,3301,-9.7,-3.9,8,10.9,54.7,0,0,100,0,0
458.325,14.5,12.9,-9.5,0,190,0,0,0,0,0,0,82.9,3,93,13.78,14.84,19.7,20.1,23.3,237,725.3,3319,-4.3,-0.8,8.3,10.9,56.8,0,0,100,0,0
458.420,14.5,13.2,-9.3,0,190,0,0,0,0,0,0,81.4,3,93,14.6,15.46,20,20.2,23.4,237,723.8,3291,5.2,4.1,8.3,11.2,56.4,0,0,100,0,0
458.528,14.5,14.7,-9.2,0,190,0,0,0,0,0,0,82.6,3,93,15.33,15.36,20.1,20.5,23.8,237,743.3,3305,10.1,3,8.4,11.6,58.3,0,0,100,0,0
458.630,14.5,15.3,-9.1,0,190,0,0,0,0,0,0,82.8,3,93,14.93,14.87,20.3,20.9,24,237,723.3,3295,6.8,-1.2,8.4,12,59.1,0,0,100,0,0
458.735,14.5,15.6,-8.9,0,190,0,0,0,0,0,0,82,3,93,13.97,15.11,20.9,21.7,24.8,237,709.5,3293,0.6,0.2,8.8,13.1,63,0,0,100,0,0
458.836,14.5,16.4,-8.7,0,190,0,0,0,0,0,0,82.8,3,93,13.94,15.43,21.6,22.9,25.8,237,708,3302,2.3,4.8,9.2,14.2,67.7,0,0,100,0,0
458.934,14.5,16.1,-8.4,0,190,0,0,0,0,0,0,82.2,3,93,14.66,15.4,22.8,24,27.1,237,718.8,3303,6.9,4.7,9.7,15.8,72.3,0,0,100,0,0
459.036,14.5,15.9,-8.1,0,190,0,0,0,0,0,0,82.9,3,93,15.43,14.9,23.9,24.5,28.1,237,704.3,3301,13.1,0.8,10,16.5,74.2,0,0,100,0,0
459.136,14.5,15.9,-7.8,0,190,0,0,0,0,0,0,82.8,3,93,14.93,14.99,24.5,25.1,28.8,237,708.5,3307,8,3.9,10,15.8,76.3,0,0,100,0,0
459.235,14.5,15.3,-7.5,0,190,0,0,0,0,0,0,82.8,3,93,14.18,15.09,24.6,25.4,29.4,237,708.5,3305,1.8,4.6,9.9,16.1,76.7,0,0,100,0,0
459.334,14.5,15.3,-7.2,0,190,0,0,0,0,0,0,82,3,93,14.18,14.61,25.1,25.8,29.8,237,705.8,3311,2.8,1.5,10,16.5,79,0,0,100,0,0
459.431,14.5,15,-7.2,0,190,0,0,0,0,0,0,82.9,3,93,14.5,14.74,25.8,25.8,30.1,237,697.6,3302,4.8,2.1,10,14.6,78.5,0,0,100,0,0
459.537,14.5,15.1,-7.1,0,190,0,0,0,0,0,0,82.6,3,93,14.24,15.03,26.1,26.2,30.3,237,692,3313,3.4,3.5,10,14.6,80.2,0,0,100,0,0
459.649,14.5,15.1,-7.1,0,190,0,0,0,0,0,0,82.9,3,93,13.98,15.01,26.3,26.2,30.5,237,701.3,3313,0.8,2.8,9.9,14.2,80.7,0,0,100,0,0
459.754,14.5,15.3,-7.1,0,190,0,0,0,0,0,0,82.8,3,93,14.11,14.99,26.5,26.9,31.2,237,668.5,3320,1.8,3.3,10.1,15,84,0,0,100,0,0
459.857,14.5,15.6,-7,0,190,0,0,0,0,0,0,82.4,3,93,14.11,15.06,27,27.7,32,237,691.9,3321,2.5,3.1,10.3,16.5,84.6,0,0,100,0,0
459.967,14.5,15.8,-6.9,0,190,0,0,0,0,0,0,83.8,3,93,14,14.9,27.7,28.1,32.5,237,707.2,3317,0.9,1.6,10.2,17.6,84.9,0,0,100,0,0
