﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v7 - WBAWB73598P157756.mhd
32.824,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,11.4,748.6,3009,0,0,4.9,-15,0,0,0,98.6,0,0
32.918,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.4,747.3,3001,0,0,4.8,-15,0,0,0,98.6,0,0
33.018,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,3,52,234.95,234.95,11.1,11.2,11.4,748,2992,0,0,4.8,-15,0,0,0,98.6,0,0
33.123,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.4,749.1,2984,0,0,4.9,-15,0,0,0,98.6,0,0
33.218,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,11.3,744.8,2976,0,0,4.9,-15,0,0,0,98.6,0,0
33.313,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,11.3,747.5,2972,0,0,4.8,-15,0,0,0,98.6,0,0
33.410,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.1,11.2,11.3,749.8,2963,0,0,4.8,-15,0,0,0,98.6,0,0
33.510,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.3,744.3,2954,0,0,4.8,-15,0,0,0,98.5,0,0
33.608,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.1,11.2,11.2,748,2947,0,0,4.8,-15,0,0,0,98.5,0,0
33.712,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.2,747.8,2937,0,0,4.9,-15,0,0,0,98.5,0,0
33.812,14.6,0.6,-11.2,0,0,0,0,0,0,0,81.2,3,52,234.95,234.95,11.1,11.3,11.2,746,2929,0,0,4.8,-15,0,0,0,98.5,0,0
33.906,14.6,3.9,-11.1,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.3,11.5,11.3,706.4,2925,0,0,4.9,-15,0,0,0,98.5,0,0
33.994,14.6,20.6,-11.2,0,0,0,0,0,0,0,82.2,3,52,113,88.48,11.5,13.7,11.9,819.5,2944,0,0,5,-13.9,0,0,0,98.5,0,0
34.089,14.6,35.7,-9.8,0,0,0,0,0,0,0,81.7,3,52,41.43,36.8,18.4,16,15.2,868.7,2919,0,0,6,20.2,64.5,0,0,98.5,0,0
34.183,14.6,54.1,-8.6,0,0,0,0,0,0,0,83.7,3,52,22.64,21.17,24.7,41.3,26.7,927.9,2978,0,0,15.5,29.2,95.2,0,0.5,98,0.5,0
34.279,14.6,71.6,-2,0,0,0,0,0,0,0,80.8,3,52,19.02,18.61,62.1,75.5,52.7,887.3,2961,0,0,28.5,16.5,228.1,0,0,98.5,0,0
34.378,14.6,99.6,0.2,9.8,0,0,0,0,0,0,87.7,3,52,13.8,13.32,78.9,141.5,105.2,1588.5,2957,-12.8,-11.3,71.2,14.2,289.8,0,100,0,10.9,0
34.468,14.6,99.6,0.4,20.7,0,0,0,0,0,0,82.4,3,52,13.95,14.17,81.2,178.5,144.7,1163.1,2997,-16.9,-9.9,78.6,14.2,297.9,0,100,0,39.4,0
34.558,14.6,99.6,1.1,23,0,0,0,0,0,0,79.4,3,52,15.43,15.1,85.3,178.9,172.9,1549.7,3010,-11.4,-7.4,80.6,14.2,310.2,0,89.1,6.9,34.7,0
34.662,14.6,99.6,1.7,22.4,0,0,0,0,0,0,86.7,3,52,15.65,14.74,89.1,178.3,185.1,1823.1,3043,-9.1,-6.3,81.2,14.2,322.4,0,89,7.8,34.2,0
34.758,14.6,99.6,2.4,22.4,0,0,0,0,0,0,80.8,3,52,14.96,14.68,93.7,180.1,190.7,1671.5,3070,-5.6,-2.5,81.1,13.9,338.6,0,89.1,6.8,35.1,0
34.847,14.6,99.6,3.2,22.4,0,0,0,0,0,0,83.1,3,52,15.43,14.68,98.2,180.9,195.3,2010.9,3094,-1.1,1,81.1,13.9,355.2,0,89.3,7.9,35.8,0
34.938,14.6,99.6,4,22.4,0,0,0,0,0,0,84.9,3,52,15.62,14.86,103.4,181.5,199.7,2114.8,3133,4.3,4,81.1,13.9,374.2,0,89.4,7.8,36.4,0
35.028,14.6,99.6,5,22.5,0,0,0,0,0,0,82.6,3,52,15.01,14.91,108.7,182.3,204.6,2312.4,3158,3.9,9.3,81,13.9,394.7,0,89.5,6.9,37.1,0
35.128,14.6,99.6,6.1,22.8,0,0,0,0,0,0,84.2,3,52,15.34,14.74,115.3,184.1,210.6,2534.5,3196,7.8,12.3,81,13.5,421.9,0,89.8,7.3,38.8,0
35.230,14.6,99.6,7.3,23.2,0,0,0,0,0,0,81.5,3,52,17.52,15.99,122.2,186.8,216.1,2587.4,3235,20,20.8,81,12.8,455.1,0,90.1,6.9,40.9,0
35.319,14.6,99.6,8.3,24,0,0,0,0,0,0,80.1,3,54,16.51,16.45,128.5,190.3,222.9,2740,3284,26.2,29.3,81,10.9,485,0,90.5,6.6,42.7,0
35.409,14.6,99.6,9.2,24.7,0,0,0,0,0,0,80.6,3,54,14.35,14.14,133.8,192.8,231.5,2918.1,3324,20.4,25.5,81,9.8,510.1,0,90.3,6.5,41.9,0
35.501,14.6,99.6,10.1,24.5,0,0,0,0,0,0,80.8,3,54,12.36,12.4,139.1,193.5,239.3,3063.5,3376,9.6,15.8,81,9,544,0,90.1,6.1,40.6,0
35.601,14.6,99.6,13.4,24.3,0,0,0,0,0,0,91.2,3,54,12.56,12.32,148.6,193.5,246.7,3013.6,3422,10.9,17,81,7.5,584.7,0,90.1,3.6,40.6,0
35.699,14.6,99.6,15,23.9,0,0,0,0,0,0,83.8,3,54,12.29,11.82,153.4,193.5,253.3,2992.1,3488,4.4,11.3,81.1,6.8,599.2,0,87.9,7.2,40.6,0
35.790,14.6,99.6,16.5,23.7,0,0,0,0,0,0,77.6,3,54,12.52,11.77,157.8,193.5,258.5,2933.4,3554,3.2,8.4,81.1,6.8,613.4,0,64.4,33.1,35.8,0
35.887,14.6,99.6,17.9,23.3,0,0,0,0,0,0,74.5,3,54,12.16,11.1,161.9,193.5,266.1,2894.8,3623,0.3,3.1,81,6.4,628.4,0,44.2,53.1,35.9,0
35.977,14.6,99.6,19.4,22.9,0,0,0,0,0,0,73.4,3,54,12.3,11.56,166.1,193.5,272.5,2915.8,3679,-1.2,2.6,81,6,637,0,41.5,55.3,35.8,0
36.069,14.6,99.6,19.4,22.7,0,0,0,0,0,0,99.9,3,54,11.96,11.44,166.2,193.5,277.2,2931.2,3731,-4.1,-0.9,81,6,638.8,0,40.4,56.9,35.8,0
36.159,14.6,99.6,19.4,22.4,0,0,0,0,0,0,63,3,54,12.32,11.47,166.2,193.5,280.8,3002.7,3797,-2.6,-3.2,81,6,637.5,0,39.5,57.4,35.8,0
36.261,14.6,99.6,19.4,22.6,0,0,0,0,0,0,104.9,3,52,12.05,11.67,166.3,193.5,284,3030.6,3870,-5.4,-4.1,81,6,640.2,0,41.3,57,36.7,0
36.358,14.6,99.6,20.5,23.3,0,0,0,0,0,0,99.4,3,52,12.28,11.56,169.6,193.4,287.5,2973.1,3943,-8,-7.3,81,6,650.3,0,43.1,55.1,37.2,0
36.454,14.6,99.6,20.6,24.2,0,0,0,0,0,0,71.1,3,52,12.23,11.73,170.1,193.2,292.3,3100.9,4014,-8.9,-8.9,81,5.2,644.2,0,47.5,51.1,38.3,0
36.551,14.6,99.6,20.7,25.3,0,0,0,0,0,0,95.3,3,50,12.25,11.86,170.3,193.1,296.4,2926.9,4077,-11,-9.8,81,5.2,647.1,0,50.8,46.9,38.7,0
36.651,14.6,99.6,20.9,26.5,0,0,0,0,0,0,66,3,50,12.16,11.77,171,193,301,2937.9,4157,-14.1,-10.9,81,5.2,650.4,0,57.9,40.6,39,0
36.753,14.6,99.6,20.9,26.7,0,0,0,0,0,0,64.9,3,50,12.38,11.87,170.9,193,305.6,2880.6,4222,-14.5,-11.2,81,5.2,652.3,0,53,44,35.9,0
36.845,14.6,99.6,20.9,26.6,0,0,0,0,0,0,91.6,3,50,12.25,11.87,171.3,193,310.1,2802.2,4285,-16.3,-12.1,81,4.9,649.8,0,50.5,46.6,35.9,0
36.941,14.6,99.6,21,26.5,0,0,0,0,0,0,96.8,3,50,12.25,11.76,171.5,193,314,2833.3,4348,-18.8,-13,81,4.9,652.1,0,48.6,48.5,35.9,0
37.043,14.6,99.6,20.9,26.3,0,0,0,0,0,0,88.6,3,50,12.2,11.96,171.6,193,318.7,2804.7,4417,-19.4,-11.2,81,4.9,654.5,0,46.8,50.8,35.8,0
37.141,14.6,99.6,20.9,26.2,0,0,0,0,0,0,88.2,3,50,12.38,11.96,171.6,193,323.1,2837.8,4486,-20.9,-13.7,81,4.9,656.6,0,45.1,52.1,35.8,0
37.238,14.6,99.6,20.9,26,0,0,0,0,0,0,75.7,3,48,12.5,11.77,171.7,193,327.5,2796.1,4558,-21.4,-11.7,81,4.5,648.6,0,44.3,53.3,35.9,0
37.328,14.6,99.6,20.9,25.9,0,0,0,0,0,0,92.7,3,48,12.13,11.59,171.7,193,331.6,2890.1,4613,-24,-15.8,81,4.5,649.2,0,43.7,53.9,35.8,0
37.422,14.6,99.6,20.9,25.8,0,0,0,0,0,0,80.8,3,48,12.05,11.74,171.8,193,335.7,2863,4685,-25.7,-14.8,81,4.5,650.3,0,42.9,54.7,35.8,0
37.521,14.6,99.6,20.9,25.7,0,0,0,0,0,0,87.5,3,48,11.83,11.46,171.9,193,340.2,2861.8,4735,-28.7,-18,81,4.5,652,0,42.5,55.4,35.8,0
37.621,14.6,99.6,20.9,25.5,0,0,0,0,0,0,87.9,3,48,11.92,11.66,172,193,345.2,2924.9,4816,-30.9,-19.6,81,4.5,652.6,0,42.5,55.7,35.9,0
37.713,14.6,99.6,20.9,25.5,0,0,0,0,0,0,88.6,3,48,11.82,11.26,172.1,193,350,2907.4,4866,-32.3,-23.3,81,4.1,650.4,0,42.4,54.9,35.6,0
37.810,14.6,99.6,20.9,25.4,0,0,0,0,0,0,79.9,3,48,11.87,11.4,172.1,193,354.6,2872,4924,-34,-24.2,81,4.1,651.2,0,42.5,54.8,35.6,0
37.905,14.6,99.6,20.9,25.4,0,0,0,0,0,0,77.1,3,48,11.9,11.97,172.2,193,359.7,2901.9,5009,-34,-23.1,81,3.8,648.7,0,42.6,54.8,35.8,0
38.000,14.6,99.6,20.9,25.3,0,0,0,0,0,0,78.2,3,48,12.02,11.64,172.2,193,364.2,2938.8,5048,-34,-25,81,4.1,653,0,42.7,54.7,35.6,0
38.094,14.6,99.6,20.9,25.3,0,0,0,0,0,0,79.7,3,48,11.83,11.59,172.3,193,369.4,2941.3,5120,-34,-24.2,81,4.1,653.1,0,42.9,55.5,35.8,0
38.191,14.6,99.6,20.9,25.2,0,0,0,0,-1.7,0,76.9,3,48,12.1,11.93,172.3,193,374.3,2938.9,5181,-34,-23.8,81,4.1,651.1,0,42.9,54.5,35.6,0
38.292,14.6,99.6,20.9,25.1,0,0,0,0,-1.7,0,82.9,3,46,12.18,11.85,172.3,193,379.7,2940.5,5255,-34,-24.1,81,4.5,655.7,0,43.2,54.2,35.8,0
38.384,14.6,99.6,20.9,25.1,0,0,0,0,-1.3,0,86.5,3,46,12,11.93,172.4,193,384.7,2952.2,5301,-34,-23.1,81,4.5,656.7,0,43.4,55,35.8,0
38.477,14.6,99.6,20.9,25.1,0,0,0,0,-1.3,0,85.4,3,46,12.3,11.95,172.5,193,389.1,2992.2,5360,-34,-24.8,81,4.5,657.7,0,43.6,53.8,35.8,0
38.566,14.6,99.6,20.9,25,0,0,0,0,-1.3,0,84.4,3,46,12.3,12.03,172.5,193,393.6,2959.6,5423,-33.8,-22.8,81,4.5,658.6,0,43.8,53.6,35.8,0
38.662,14.6,99.6,20.9,25,0,0,0,0,-1,0,79.4,3,46,12.59,11.89,172.6,193,398.3,3010.7,5467,-34,-23.6,81,4.5,658.4,0,43.9,53.4,35.8,0
38.757,14.6,99.6,20.9,24.9,0,0,0,0,-1,0,85.2,3,48,12.15,11.66,172.6,193,403.2,2965,5533,-34,-26.4,81,3.8,651.6,0,44.1,53.9,35.6,0
38.858,14.6,99.6,20.9,24.8,0,0,0,0,-0.7,0,83.1,3,48,12.25,12.19,172.6,193,408.1,2939,5595,-34,-20.5,81,3.8,652.8,0,44.1,54.2,35.6,0
38.954,14.6,99.6,20.9,24.8,0,0,0,0,-0.7,0,78,3,48,12.42,12.1,172.6,193,412.9,3015.7,5667,-33.2,-21.8,81,4.5,660.7,0,44.5,53.9,35.9,0
39.048,14.6,99.6,20.9,24.7,0,0,-2,0,-0.7,0,89.3,3,48,12.56,12.07,172.6,193,417.4,2948.8,5709,-32.1,-18.9,81,4.5,657,0,44.5,54,35.6,0
39.142,14.6,99.6,20.9,24.7,0,0,-2,0,-0.3,0,77.5,3,48,12.32,11.85,172.6,193,421.7,2908.6,5764,-31.7,-19.4,81,4.9,662,0,44.6,53.5,35.6,0
39.234,14.6,99.6,20.9,24.6,0,0,-2,0,-0.3,0,74.8,3,48,12.53,11.89,172.6,193,426.6,3010.7,5822,-30.3,-18.5,81,4.9,662.4,0,44.8,52.2,35.8,0
39.333,14.6,99.6,20.9,24.6,0,-2,-1.7,0,-0.3,0,74.6,3,48,12.45,11.85,172.6,193,431,2977,5864,-30.2,-17.7,81,4.9,658.8,0,45.1,52.9,35.8,0
39.425,14.6,99.6,20.9,24.5,0,-4,-1.7,0,0,0,83.3,3,48,12.49,11.93,172.6,193,436,2994.4,5940,-29.6,-16.4,81,5.6,666.7,0,45.3,51.7,35.8,0
39.514,14.6,99.6,20.9,24.5,0,-4,-1.7,0,0,0,78.5,3,48,12.46,11.7,172.6,193,439.9,2950.8,5977,-30.5,-17.5,81,5.6,663.2,0,45.5,52.9,35.8,0
39.604,14.6,99.6,20.9,24.4,0,-3.7,-1.3,0,0,0,82.2,3,48,12.32,11.8,172.6,193,443.6,2923.6,6034,-30.5,-18.2,81,6,667.1,0,45.6,51.8,35.6,0
39.697,14.6,99.6,20.9,24.4,0,-3.7,-1.3,0,0,0,72,3,48,12.53,11.8,172.6,193,448,2872.6,6081,-30.5,-20.9,81,6,668.6,0,45.8,52.6,35.6,0
39.790,14.6,99.6,20.9,24.3,0,-3.7,-1.3,0,0,0,73.6,3,48,12.23,11.64,172.6,193,452.3,2840.3,6119,-31.3,-20,81,6,668.4,0,45.9,51.1,35.5,0
39.891,14.6,99.6,20.9,24.3,0,-3.7,-1.3,0,0,0,85.4,3,48,12.25,11.72,172.6,193,456.6,2915.9,6190,-31.4,-19.8,81,6,668.1,0,46,51.9,35.5,0
39.988,14.6,99.6,20.9,24.2,0,-3.3,-1,0,0,0,68.3,3,48,12.45,11.54,172.5,193,460.9,2889,6243,-29.7,-21.1,81,6,668.6,0,46.4,51.5,35.8,0
40.086,14.6,99.6,20.9,24.1,0,-3.3,-1,0,0,0,83.7,3,48,12.23,11.64,172.5,193,465.3,2914.1,6304,-31.2,-21.8,81,6,668.5,0,46.5,50.5,35.6,0
40.177,14.6,99.6,20.9,24.1,0,-3.3,-1,0,0,0,70.5,3,50,12.16,11.42,172.5,193,469,2915.7,6346,-34,-25.1,81,6.8,674.8,0,46.7,51.2,35.6,0
40.266,14.6,99.6,20.8,24,0,-3,-0.7,0,0,0,68.6,3,50,12.32,11.76,172.1,193,472.9,2878,6393,-32.5,-23.8,81,6.8,673.8,0,46.9,51.8,35.6,0
40.357,14.6,99.6,20.8,24,0,-3,-2.7,0,0,-2,86.5,3,50,11.82,11.4,172.1,193,476.3,2860.5,6446,-34,-24.6,81,6.8,667.7,0,47,51.4,35.6,0
40.456,14.6,99.6,20.8,23.9,0,-3,-2.7,0,0,-2,85.4,3,50,12.15,11.7,172,193,480.3,2863.9,6502,-34,-27.8,81,6.8,667.3,0,47.2,50.2,35.6,0
40.549,14.6,99.6,20.8,23.9,0,-3,-4.7,0,-2,-2,91.1,3,50,12.12,11.72,172,193,483.8,2845.5,6546,-34,-28.6,81,7.1,660.6,0,47.4,50.7,35.6,0
40.651,14.6,99.6,20.8,23.8,0,-2.7,-4.3,0,-2,-2,72.9,3,50,11.99,11.69,172,193,487.7,2849.8,6589,-34,-29.3,81,7.1,660.5,0,47.6,51,35.8,0
40.753,14.6,94.1,20.8,23.8,0,-2.7,-4.3,0,-2,-1.7,79.4,3,50,11.93,11.87,172,193,491.7,2834.4,6643,-34,-28.7,81,7.5,665.2,0,47.7,50.9,35.6,0
40.853,14.6,0,20.8,23.8,0,-2.7,-4.3,0,-2,-1.7,66,3,50,12.02,11.34,171.9,193,494.1,2892.1,6644,-12,-12,81,-0.4,604.9,0,34.9,62.5,33.9,0
40.944,14.6,0,7.8,0,0,-2.3,-4.3,0,-1.7,-1.7,116,0,50,11.89,11.83,126.5,12.9,237.3,3616.9,6426,0,0,19.3,-8.2,0,0,35,61.4,34,0
41.037,14.6,0,-8.6,0,0,0,0,0,-1.7,-1,82.6,0,50,20.28,20.97,29.9,12.1,93.2,3574.8,6162,0,0,3.4,-3,0,0,34.2,63.6,33.2,0
41.133,14.6,0,-11.4,0,0,0,0,0,0,0,77.1,0,50,12.46,12.33,12.2,11.9,42.4,3423.8,5850,0,0,4.6,7.5,0,0,21.4,76.6,20.8,0
41.229,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,0,50,10.28,10.28,12.2,11.7,28.5,2923.9,5598,0,0,4,7.1,0,0,13.1,84.9,12.8,0
41.317,14.6,3.2,-11.4,0,0,0,0,0,0,0,79.4,0,50,10.28,10.28,11.6,11.6,23.4,2493.8,5371,0,0,4,3.4,0,0,8.3,89.9,8.1,0
41.403,14.6,99.6,-0.7,18.2,0,0,0,0,0,0,82,4,50,10.28,10.28,74.6,176.4,157.2,1882.8,4767,0,0,40,16.9,306.7,0,88.6,7.7,32.9,0
41.498,14.6,99.6,1,17.4,0,0,0,0,0,0,91.6,4,50,10.35,10.8,83.8,175.9,243.3,2506.8,5055,-26.9,-34,78.4,9,349,0,62.8,36.5,34.1,0
41.583,14.6,99.6,4.7,17.3,0,0,0,0,0,0,79,4,48,13.55,14.81,106,186.4,288,1482.7,5082,-28,-24.4,80,7.9,454.8,0,64,33.4,36.2,0
41.678,14.6,99.6,7.6,17.8,0,0,0,0,0,0,86.3,4,48,15.8,16.56,122.8,193.5,320.8,2763.3,4939,-8.8,1.1,81.1,7.5,534.9,0,66.5,30.8,36.8,0
41.780,14.6,99.6,10.5,18,0,0,0,0,0,0,83.3,4,50,18.11,17.39,138.6,193.5,342.8,2527.4,5050,32.5,33.2,81.1,6.8,594.7,0,54.1,42.5,35.2,0
41.879,14.6,99.6,15.1,18.3,0,0,0,0,0,0,86.7,4,50,12.43,12.92,152.1,193.5,355.2,3125,5092,15,25.8,81.1,6.4,630.5,0,39,55.4,35.6,0
41.979,14.6,99.6,17.8,19.7,0,0,0,0,0,0,69.3,4,50,12.76,12.46,160.2,193.5,363.4,3095.6,5121,15,30.2,81.1,5.2,635.7,0,39.9,57.8,37.4,0
42.079,14.6,99.6,20.3,21.5,0,0,0,0,0,0,86.5,4,52,12.43,10.94,167.5,193.4,369.4,2933.7,5137,17.9,21.2,81,5.2,652.6,0,40,57.6,37,0
42.182,14.6,99.6,20.8,23.3,0,0,0,0,0,0,80.8,4,52,10.96,10.61,169.3,193.1,374.1,2998.9,5180,5.4,9.2,81,4.5,649.8,0,44.1,53.4,36.8,0
42.279,14.6,99.6,21.5,25.1,0,0,0,0,0,0,84.9,4,52,11.17,10.44,171.5,193,377.9,3079.3,5213,-4,-1.1,81,4.5,650.8,0,46,52.8,36.6,0
42.378,14.6,99.6,21.3,25.1,0,0,0,0,0,-1.7,77.5,4,52,11.33,10.98,171.1,193,381.3,2876,5236,-13.1,-5.6,81,4.5,651.9,0,39.5,58.3,35.2,0
42.468,14.6,99.6,21.2,25.1,0,0,0,0,0,-1.7,83.1,4,52,11.69,11.24,171.2,193,383.8,2827,5265,-16.9,-9.1,81.1,4.5,652.5,0,39.5,57.6,35.2,0
42.554,14.6,99.6,21.2,25.1,0,0,0,0,0,-1.7,78.5,4,54,11.83,11.26,171.3,193,386.2,2895.7,5292,-22.4,-13.9,81,4.5,653.2,0,39.6,58.8,35.4,0
42.643,14.6,99.6,21.2,25,0,0,0,0,0,-1.3,77.3,4,54,12.02,11.56,171.4,193,388.5,2809.6,5324,-22.7,-14.1,80.9,4.9,654.8,0,39.6,58.9,35.4,0
42.733,14.6,99.6,21.2,25,0,0,0,0,0,-1.3,77.1,4,54,12.18,11.46,171.5,193,391,2944.4,5354,-26.9,-18.2,81,4.9,658.2,0,39.7,58.3,35.4,0
42.829,14.6,99.6,21.2,25,0,0,0,0,0,-1.3,81.4,4,54,12.28,11.72,171.5,193,393.4,2880.9,5383,-25.9,-18.1,81,4.9,658.5,0,39.7,57.3,35.2,0
42.928,14.6,99.6,21.2,25,0,0,0,0,0,-1,80.5,4,54,12.02,11.64,171.6,193,395.9,2881,5410,-29.3,-19.5,81,4.9,660.2,0,40.2,57.8,35.5,0
43.018,14.6,99.6,21.2,24.9,0,0,0,0,0,-1,81.5,4,54,12.13,11.7,171.6,193,398,2886.7,5430,-27.5,-19.3,81,4.9,660.5,0,40.2,58.1,35.4,0
