﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
152.458,14.6,99.6,1.8,10.3,205,0,0,0,0,0,0,84.9,3,82,14.02,14.2,88.3,138.3,116.8,1314.8,2505,-9.1,-4.5,78.6,12.8,298.6,0,92.8,2.3,30.9,0
152.564,14.6,99.6,2.1,10.2,205,0,0,0,0,0,0,82,3,82,15.43,14.96,90.1,138.7,124.8,1530.6,2535,-5.3,-1.1,81,12.8,304.9,0,88.6,5.4,32.6,0
152.660,14.6,99.6,2.5,10.4,205,0,0,0,0,0,0,83.3,3,82,15.5,15.19,92.1,139.2,128.7,1616.5,2554,-4.2,0.5,81.1,13.5,312.7,0,88.7,5.4,33.3,0
152.765,14.6,99.6,2.8,10.5,205,0,0,0,0,0,0,84.4,3,82,15.6,15.66,94.2,139.8,132,1677.8,2581,-2.1,4.7,81.1,13.5,321.6,0,88.8,5.3,33.8,0
152.876,14.6,99.6,3.3,10.7,205,0,0,0,0,0,0,82.9,3,82,15.75,15.4,96.8,140.5,135.6,1738.8,2615,0.4,5.2,81,13.5,332.9,0,88.8,4.8,34.1,0
152.974,14.6,99.6,3.7,10.9,205,0,0,0,0,0,0,84.2,3,84,15.57,15.04,99.1,141.1,139,1790,2654,1.4,5.5,81,13.5,344,0,88.9,5.1,34.7,0
153.075,14.6,99.6,4.2,11.1,205,0,0,0,0,0,0,84,3,84,15.03,15.07,101.7,142,142.6,1857.6,2693,2.7,8.5,81,13.5,355.7,0,89,4.2,34.9,0
153.175,14.6,99.6,4.8,11.2,205,0,0,0,0,0,0,84.9,3,84,14.56,14.23,104.5,142.5,146.1,2020.6,2724,2.1,6.9,81,13.5,367.9,0,89,4.2,35.1,0
153.269,14.6,99.6,5.4,11.5,205,0,0,0,0,0,0,84.2,3,84,15.22,14.64,107.9,144,150,2082,2754,1.7,7.8,81,13.9,380.5,0,89.1,4.7,35.9,0
153.377,14.6,99.6,5.9,13.9,205,0,0,0,0,0,0,83.3,3,84,15.19,15,110.8,152.3,157.6,2139.5,2794,5.4,11.8,81,13.9,393.9,0,100,0,43.6,0
153.487,14.6,99.6,6.6,16.8,205,0,0,0,0,0,0,83.8,3,84,14.37,13.91,114.6,160.9,168.8,2438,2836,3.1,8.1,81,13.5,408.3,0,100,0,45.9,0
153.594,14.6,99.6,7.4,19.9,205,0,0,0,0,0,0,83.3,3,86,15.66,15.73,118.5,171.3,180.4,2440.5,2891,7.6,15.9,81,13.5,424.7,0,100,0,49.6,0
153.697,14.6,99.6,8,22.1,205,0,0,0,0,0,0,80.1,3,86,15.06,14.46,122,176.4,191,2546.6,2919,10.7,16.7,81,12.4,437.2,0,100,0,50.2,0
153.795,14.6,99.6,8.8,24.8,205,0,0,0,0,0,0,76.6,3,86,14.93,14.64,126.6,184.4,201.1,2749,2967,11.4,17.3,81,10.9,454.5,0,100,0,51.8,0
153.897,14.6,99.6,9.7,27.8,207,0,0,0,0,0,-1.3,83.5,3,86,13.75,13.48,131.1,192.9,213.1,2703.8,3010,7,14.2,81,10.5,472.3,0,100,0,53.2,0
154.002,14.6,99.6,10.4,28.5,205,0,0,0,0,0,-1.3,83.7,3,88,13.32,13.18,134.2,194.3,223.5,2905.4,3060,-2.9,4.9,81,9.8,490.4,0,91.5,3.1,49.5,0
154.107,14.6,99.6,11.3,28.5,205,0,0,0,0,0,-1.3,81.2,3,88,13.51,13.18,136.7,194.5,230.7,2949.8,3114,-6.1,0.8,81,9.8,509.7,0,91.5,3.5,49.6,0
154.215,14.6,99.6,12.3,28.6,205,0,0,0,0,0,-1.3,78,3,88,13.35,12.91,139.2,194.9,237.5,3032.6,3168,-11.4,-4.6,81,9.8,533.2,0,91.6,2.5,50,0
154.317,14.6,99.6,13.2,28.7,207,0,0,0,0,0,-1.3,81.7,3,88,13.22,12.85,141.8,195.5,243.1,3046.9,3220,-13.1,-6.1,81,9.4,555.7,0,91.6,2,50.4,0
154.427,14.6,99.6,14.5,28.6,207,0,0,0,0,0,-1.3,80.6,3,88,13.14,12.42,145.1,195.5,249.2,3091.3,3292,-14.8,-10.6,81,9,579.2,0,91.4,0.5,48.9,0
154.528,14.6,99.6,15.7,28.5,207,0,0,0,0,0,-1,84,3,88,12.46,11.57,148.3,195.5,254.6,3113.3,3345,-18.7,-16.8,81,8.2,592.4,0,91.1,2.5,47.4,0
154.632,14.6,99.6,17.1,28.4,207,0,0,0,0,0,-1,85.2,3,88,12.25,11.56,152.2,195.5,259.3,3027.5,3408,-18.1,-22.1,81,8.2,603.6,0,90.8,4,45.6,0
154.743,14.6,99.6,18.8,28.2,207,0,0,0,0,0,-0.7,91.6,3,88,12.33,11.76,156.8,195.5,264,3076.2,3470,-21.3,-25.6,81,7.9,608,0,90.6,4,44.2,0
154.847,14.6,99.6,20.2,27.9,207,0,0,0,0,0,-0.3,69.3,3,88,12.28,12.1,160.6,195.5,269.5,3061.7,3559,-22.8,-24.7,81,8.2,632,0,73.2,22.2,40.8,0
154.957,14.6,99.6,23.1,28.1,207,0,0,0,0,0,-0.3,63.7,3,86,12.42,11.82,168.5,195.4,276.4,3094.9,3661,-22.6,-27.3,81,8.2,653.5,0,51.8,43.4,41.1,0
155.065,14.5,99.6,25.6,28.6,207,0,0,0,0,0,0,67.7,3,86,11.96,11.74,175.3,195.3,286.2,3077.4,3739,-25.9,-28.2,81,7.5,668.6,0,45.1,49.4,41.7,0
155.166,14.5,99.6,26.9,29.2,207,0,0,0,0,0,0,98.7,3,86,12.49,12.2,178.7,195.2,293,3042.8,3812,-24.5,-27.2,81,6.8,670,0,43.9,51.2,42.2,0
155.266,14.5,99.6,29.3,30.1,207,0,0,0,0,0,0,63.3,3,86,12.53,12,185.2,195.1,299.1,3053.7,3907,-23.8,-27.7,81.1,6.4,686.1,0,43.7,52,43.3,0
155.366,14.5,99.6,30.4,31.2,207,0,0,0,0,0,0,70.5,3,86,12.48,11.97,188.4,195,304.7,3055.7,4009,-22.8,-27.5,81,6.4,696.7,0,44.5,51.5,44.3,0
155.470,14.5,99.6,31.5,32.1,207,0,0,0,0,0,0,70.4,3,86,12.22,12.07,191.3,195,312.3,3039,4082,-19.9,-26.8,81,6,700,0,41.3,53.4,41.1,0
155.579,14.5,99.6,31.5,32.1,207,0,0,0,0,0,0,86.8,3,86,11.73,11.87,191.3,195,318.6,3008.8,4186,-26.6,-28.8,81,6,702.5,0,41,53.7,40.9,0
155.686,14.5,99.6,31.5,32.1,207,0,0,0,0,0,-1.7,83.8,3,86,12.42,12.4,191.4,195,328.5,2927.5,4388,-25.3,-26.7,81,5.2,696.8,0,41.4,53.7,41.2,0
155.797,14.5,99.6,32.4,32.1,207,0,0,0,0,0,-1.7,84.7,3,86,12.16,11.9,194,195,337,2959.7,4433,-25.1,-25.8,55.3,5.2,704,0,40.4,54.9,40.9,0
155.901,14.5,99.6,32.4,32.1,207,0,0,0,0,0,-1.3,81,3,86,11.49,11.79,194,195,345.9,3025.1,4625,-32.8,-28.5,48.1,4.9,700.4,0,40.3,55.9,41.2,0
156.006,14.6,99.6,32.4,32.1,207,0,0,0,0,0,-1.3,83.3,3,86,11.31,11.6,194,195,352,3025.1,4719,-34,-32.7,48.5,4.9,701.8,0,40.6,55.7,41.2,0
156.105,14.6,99.6,32.4,32.1,207,0,0,0,0,0,-1,72.5,3,88,11.1,11.3,194,195,355.7,3046.8,4688,-34,-34,51.2,4.9,703.4,0,39.7,55.6,40,0
156.207,14.6,99.6,32.4,32.1,207,0,0,0,0,0,-1,68.1,3,88,10.97,11.3,194,195,358.8,3039.8,4785,-34,-34,59.4,4.9,704.6,0,41.7,54.6,40.9,0
156.312,14.6,99.6,32.4,32.1,207,0,0,0,0,0,-0.7,72.5,3,88,11.16,11.69,193.9,195,364.7,3055.8,4887,-34,-33.9,80.1,5.6,714.4,0,40,54.9,41.1,0
156.416,14.6,99.6,32.4,32.1,207,0,0,0,0,0,-0.7,79.4,3,88,11.6,11.53,193.9,195,371,3026.2,4949,-34,-34,79.4,5.2,711.8,0,40,56.1,40.8,0
156.517,14.6,99.6,32.3,32.1,207,0,0,0,0,0,-0.3,73,3,88,11.63,11.49,193.5,195,376.4,2978.2,5024,-34,-34,81.2,5.6,717.1,0,40.4,56.4,41.1,0
156.617,14.6,99.6,31.6,32.1,207,0,0,0,0,0,-0.3,86.3,3,88,11.9,11.79,191.8,195,382.4,2996.6,5097,-34,-34,81.1,5.6,712.9,0,40.4,56.3,40.9,0
156.727,14.6,99.6,31.3,32.1,207,0,0,0,0,-1.7,0,74.6,3,88,12.35,11.93,190.8,195,389.8,3007.4,5196,-31.3,-31.4,81,6,712.2,0,41.3,55.4,41,0
156.831,14.6,99.6,31.1,32.1,207,0,0,0,0,-1.7,0,75.9,3,88,12.26,12.56,190.3,195,397,2981.6,5254,-31.1,-25.4,81.1,6,711,0,40.8,54.6,40.8,0
156.935,14.6,99.6,31.1,32.1,207,0,0,0,0,-1.3,0,77.3,3,88,12.55,12.25,190.3,195,403.3,3041.4,5345,-30,-25.1,81,6,712.3,0,41,55.4,41,0
157.038,14.5,99.6,31.1,32.1,207,0,0,0,0,-1.3,0,70.9,3,88,12.62,12.22,190.2,195,409.6,3046.8,5409,-26.4,-24.5,81,6,713.4,0,40.6,56.1,41,0
157.146,14.5,99.6,31.1,32,207,0,0,0,0,-1,0,71.3,3,88,12.73,11.96,190.2,195,416.7,3067.4,5483,-23.7,-21.4,81,6,714.6,0,40.4,56,40.9,0
157.247,14.5,99.6,30.7,31.9,207,0,0,0,0,-1,0,76.2,3,88,12.48,12,189.1,195,423.6,3035,5567,-21.6,-18,81,5.2,705.4,0,41.9,53.5,40.8,0
157.352,14.5,99.6,30.3,31.8,207,0,0,0,0,-1,0,73.9,3,88,12.36,12.09,188,195,430.4,3069.5,5656,-20,-13.6,81,6,702.6,0,41.9,53.4,40.8,0
157.455,14.5,99.6,30.3,31.7,207,0,0,0,0,-0.7,0,76.6,3,88,12.56,12.06,188,195,436.3,3163.2,5754,-20.8,-14.4,81,6,709.8,0,42,53.3,40.9,0
157.558,14.5,99.6,30.3,31.7,207,0,0,0,0,-0.7,0,67.4,3,90,12.59,12.09,188,195,443,3065.2,5807,-17.1,-15.6,81,6,710.1,0,41.8,53.1,40.8,0
157.661,14.5,99.6,30.3,31.6,207,0,0,0,0,-0.7,0,77.5,3,90,12.59,12.35,187.9,195,450.2,3118.7,5885,-15,-9.9,81,6.4,714.1,0,41,54.4,40.8,0
157.766,14.5,99.6,31.1,31.6,207,0,0,0,0,-0.3,0,76.7,3,90,12.48,11.73,190.1,195,457.1,3153.4,5976,-14.6,-12,81,6.4,720.6,0,40.9,54.9,41,0
157.876,14.5,99.6,31.1,31.5,208,0,-2,0,0,-0.3,0,79.6,3,90,11.89,11.4,190.1,195,464.3,3048.1,6078,-16.7,-15.1,81,7.1,726.3,0,40.9,54.9,40.9,0
157.989,14.5,99.6,30.7,31.4,208,0,-4,0,0,-0.3,-2,83.3,3,90,12.06,11.62,189,195,471.6,3101.6,6154,-18.4,-18.9,81,7.1,718.1,0,41.5,55.6,40.8,0
158.097,14.6,99.6,30.6,31.3,208,0,-4,0,0,0,-4,82.2,3,90,11.74,11.63,188.5,195,478.2,3034.7,6214,-23.2,-25.4,81,7.5,712.1,0,41.2,54.6,40.5,0
158.206,14.6,99.6,30.6,31.3,208,0,-4,0,0,0,-6,83.3,3,90,11.92,11.64,188.5,195,484.9,2840.3,6311,-25.3,-24.5,81,7.5,707.7,0,41.1,54.7,40.6,0
158.306,14.6,99.6,30.6,31.2,208,0,-3.7,0,0,-2,-6,76.6,3,90,12.28,11.96,188.5,195,491.4,2895.7,6370,-25.4,-25.6,81,8.2,712.3,0,41.2,55.2,41,0
158.406,14.6,99.6,30.6,31.2,208,0,-3.7,0,0,-4,-5.7,85.8,3,90,11.74,11.5,188.5,195,496.1,2979.5,6425,-30.4,-30,81,8.2,712.1,0,41,54.9,40.4,0
158.510,14.6,99.6,30.4,31.1,208,0,-3.7,0,0,-6,-5.7,81.4,3,90,11.59,11.09,188.1,195,500.3,2819.9,6498,-34,-34,81,7.9,700.9,0,41.1,55.2,40.6,0
158.618,14.6,99.6,30.4,31,208,0,-3.3,0,0,-6.7,-5.7,77.6,3,90,12,11.86,188,195,506.1,2828,6582,-33.3,-32.1,81,8.6,703.5,0,41.3,55.4,40.8,0
158.720,14.6,99.6,30.3,30.9,208,0,-5.3,-2,0,-6.7,-5.3,82.4,3,90,11.96,11.62,187.5,195,512.3,2882.6,6638,-34,-34,80.9,8.2,692.5,0,41.5,55.4,40.8,0
158.827,14.6,21.8,30.1,30.8,208,-2,-5.3,-2,0,-6.7,-5.3,78.9,3,90,11.87,11.42,187,195,517.6,2847.6,6670,-12,-12,81,-0.4,634.1,0,38.5,56.9,38.3,0
158.935,14.6,0,24.8,3.4,208,-2,-6.7,-2,0,-6.3,-5.3,87.5,3,90,11,10.5,172.7,96.7,430.2,2886.7,6654,-28.2,-25.5,35.6,-7.9,503.1,0,36.3,59.9,40,0
159.037,14.5,0,-0.2,0,208,-2,-5.7,-1.7,0,-5.3,-5,58.2,3,90,12.28,10.86,77.1,47.4,265.1,2558.8,6323,-12,-12,13.2,-5.6,257.8,0,35.6,59.3,35.4,0
159.148,14.5,0,-8.6,0,208,0,0,0,0,0,0,72.3,3,91,10.41,10.28,26.4,19.4,109,2502.1,6580,-7.3,-12,5.3,24,106.3,0,21.9,74.3,21.8,0
159.258,14.5,0,-10.7,0,208,0,0,0,0,0,0,81.9,3,90,10.28,10.28,14.1,12.6,49.5,2237.9,6487,-12,-12,3.8,22.9,48.2,0,11.8,84.6,11.7,0
159.366,14.5,0,-11,0,208,0,0,0,0,0,0,79.9,3,90,10.28,10.28,12.3,12.6,33,2185.7,6476,-34,-34,4.6,8.2,22,0,6.2,90.8,6.1,0
159.468,14.5,0,-11.1,0,208,0,0,0,0,0,0,73.7,3,88,10.28,10.28,12.2,12.4,29,2210.3,6464,0,0,5,8.2,0,0,3.4,93.8,3.4,0
159.576,14.5,0,-11.1,0,208,0,0,0,0,0,0,76.2,3,88,11.69,10.28,12,12.3,27.8,2139.9,6425,0,0,5.4,8.2,0,0,1.8,95.5,1.8,0
159.677,14.5,0,-11.1,0,208,0,0,0,0,0,0,84.7,3,86,13.06,10.28,12.2,12.2,27.2,1895.1,6391,0,0,5.6,8.2,0,0,1,96.3,1,0
159.786,14.5,0,-11.1,0,208,0,0,0,0,0,0,78,3,86,13.95,12.96,12.2,12.1,26.8,1506.3,6311,0,0,5.7,8.6,0,0,0.5,96.8,0.5,0
159.882,14.5,0,-11.1,0,208,0,0,0,0,0,0,79,3,84,11.97,10.73,12.1,12.1,26.5,1217.4,6285,0,0,5.8,7.9,0,0,0.3,97.1,0.3,0
159.987,14.5,0,-11.1,0,208,0,0,0,0,0,0,77.6,3,84,13.08,12.96,12,12.1,26.3,953.3,6255,0,0,5.8,7.9,0,0,0.2,97.2,0.2,0
160.095,14.5,0,-11.2,0,208,0,0,0,0,0,0,75.7,3,84,16.75,18.33,12,12.1,26,737.7,6201,0,0,5.8,7.9,0,0,0.1,97.3,0.1,0
160.197,14.5,0,-11.2,0,208,0,0,0,0,0,0,83.7,3,82,18.69,20.98,12,12.1,25.8,618,6146,0,0,5.9,7.9,0,0,0,97.4,0,0
160.305,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.2,3,82,20.11,24.34,12,12,25.5,645.2,6100,0,0,6,7.9,0,0,0,97.4,0,0
160.406,14.5,0,-11.2,0,208,0,0,0,0,0,0,84,3,82,22.16,28.12,12,12,25.3,675.7,6054,0,0,6.1,7.9,0,0,0,97.4,0,0
160.506,14.5,0,-10.7,0,208,0,0,0,0,0,0,82.9,3,82,24.21,31.71,11.5,12,25,705.1,6003,0,0,6.4,7.5,0,0,0,97.4,0,0
160.606,14.5,0,-10.5,0,208,0,0,0,0,0,0,80.8,3,82,25.84,33.5,11.8,11.9,24.7,729,5960,0,0,6,7.5,0,0,0,97.4,0,0
160.716,14.5,0,-10.5,0,208,0,0,0,0,0,0,79,3,82,27.78,33.67,11.7,11.9,24.5,748.6,5911,0,0,5.9,7.5,0,0,0,97.4,0,0
160.814,14.5,0,-10.5,0,208,0,0,0,0,0,0,78.2,3,82,28.39,35.66,11.8,11.9,24.2,768.9,5861,0,0,5.8,7.5,0,0,0,97.4,0,0
160.911,14.5,0,-10.5,0,208,0,0,0,0,0,0,79.7,3,82,28.82,36.86,11.8,11.8,24,783.5,5820,0,0,5.7,7.5,0,0,0,97.4,0,0
161.017,14.5,0,-10.5,0,208,0,0,0,0,0,0,82,3,82,29.33,38.62,11.7,11.8,23.7,798.7,5760,0,0,5.6,7.1,0,0,0,97.4,0,0
161.127,14.5,0,-10.5,0,208,0,0,0,0,0,0,79.4,3,82,30.39,39.55,11.6,11.8,23.4,809.5,5712,0,0,5.6,7.1,0,0,0,97.4,0,0
161.225,14.5,0,-10.5,0,208,0,0,0,0,0,0,80.8,3,82,30.52,41.43,11.6,11.8,23.1,815,5662,0,0,5.6,7.1,0,0,0,97.5,0,0
161.321,14.5,0,-10.5,0,208,0,0,0,0,0,0,78.3,3,81,31.18,43.78,11.7,11.7,22.9,818.2,5617,0,0,5.6,6.8,0,0,0,97.5,0,0
161.427,14.5,0,-10.5,0,208,0,0,0,0,0,0,81,3,81,32.9,45.88,11.6,11.7,22.6,822.6,5557,0,0,5.5,7.5,0,0,0,97.5,0,0
161.588,14.5,0,-10.5,0,208,0,0,0,0,0,0,80.1,3,81,33.81,49.68,11.6,11.6,22.3,824.3,5498,0,0,5.5,4.5,0,0,0,97.5,0,0
161.697,14.5,0,-10.5,0,208,0,0,0,0,0,0,81.4,3,81,35.22,55.74,11.8,11.6,21.9,823.8,5421,0,0,5.5,3.4,0,0,0,97.5,0,0
161.802,14.5,0,-10.5,0,208,0,0,0,0,0,0,79,3,81,36.78,60,11.5,11.6,21.6,827,5373,0,0,5.5,3,0,0,0,97.5,0,0
161.907,14.5,0,-10.5,0,208,0,0,0,0,0,0,82.9,3,81,38.65,63.76,11.6,11.6,21.4,823.4,5332,0,0,5.4,1.9,0,0,0,97.5,0,0
162.006,14.5,0,-10.6,0,208,0,0,0,0,0,0,81.2,3,81,40.61,66.28,11.4,11.5,21.2,820.5,5266,0,0,5.4,0.4,0,0,0,97.5,0,0
162.111,14.5,0,-10.6,0,208,0,0,0,0,0,0,81.4,3,81,43.75,72.53,11.4,11.5,20.9,824.9,5224,0,0,5.4,-0.4,0,0,0,97.5,0,0
162.211,14.5,0,-10.6,0,208,0,0,0,0,0,0,80.3,3,81,44.83,81.6,11.4,11.5,20.6,822.6,5167,0,0,5.4,-1.5,0,0,0,97.5,0,0
162.316,14.5,0,-10.6,0,208,0,0,0,0,0,0,83.5,3,81,47.37,91.66,11.5,11.4,20.4,822.6,5126,0,0,5.4,-2.2,0,0,0,97.5,0,0
162.429,14.5,0,-10.6,0,208,0,0,0,0,0,0,79,3,81,48.63,99.19,11.3,11.4,20.1,823.8,5076,0,0,5.4,-3.4,0,0,0,97.5,0,0
162.533,14.5,0,-10.7,0,208,0,0,0,0,0,0,75.5,3,81,51.8,104.27,11.3,11.3,19.8,818.2,5000,0,0,5.3,-4.9,0,0,0,97.5,0,0
162.637,14.5,0,-10.7,0,208,0,0,0,0,0,0,82.2,3,81,53.69,109.16,11.3,11.3,19.5,821.7,4928,0,0,5.3,-6.4,0,0,0,97.5,0,0
162.746,14.5,0,-10.7,0,208,0,0,0,0,0,0,81.7,3,81,55.6,122.75,11.2,11.3,19.2,820.9,4901,0,0,5.3,-6.8,0,0,0,97.5,0,0
162.858,14.5,0,-10.6,0,208,0,0,0,0,0,0,82,3,81,57.49,130.74,11.2,11.3,19.1,821.6,4844,0,0,5.3,-7.9,0,0,0,97.5,0,0
162.966,14.5,0,-10.7,0,208,0,0,0,0,0,0,79.4,3,81,58.12,170.62,11,11.2,18.7,821.7,4783,0,0,5.3,-9.4,0,0,0,97.5,0,0
163.065,14.5,0,-10.7,0,208,0,0,0,0,0,0,80.1,3,81,59.84,179.21,10.9,11.2,18.4,823.8,4732,0,0,5.5,-10.5,0,0,0,97.5,0,0
163.166,14.5,0,-10.7,0,208,0,0,0,0,0,0,80.3,3,81,62.98,178.91,10.9,11.2,18.2,819.9,4680,0,0,5.5,-11.2,0,0,0,97.5,0,0
163.276,14.5,0,-10.7,0,208,0,0,0,0,0,0,79.4,3,81,65.06,211.02,11.2,11.1,17.9,821.7,4625,0,0,5.6,-12.4,0,0,0,97.5,0,0
163.387,14.5,0,-10.8,0,208,0,0,0,0,0,0,77.5,3,81,66.1,234.95,11.6,11.2,17.7,818.2,4576,0,0,5.6,-11.2,0,0,0,97.5,0,0
163.486,14.5,0,-11,0,208,0,0,0,0,0,0,83.8,3,81,69.22,234.95,11.6,11.3,17.6,820.9,4510,0,0,5.6,-13.9,0,0,0,97.5,0,0
163.597,14.5,0,-11.1,0,208,0,0,0,0,0,0,82,3,81,71.3,234.95,11.3,11.3,17.5,819.1,4461,0,0,5.6,-15,0,0,0,97.5,0,0
163.702,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.8,3,81,77.58,234.95,11.2,11.4,17.4,819.1,4408,0,0,5.7,-15,0,0,0,97.6,0,0
163.806,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.6,3,81,77.54,234.95,11.3,11.5,17.3,821.7,4359,0,0,5.7,-15,0,0,0,97.6,0,0
