﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v5 - WBAWB73598P157756.mhd
90.656,14.5,99.6,30.2,31.3,201,0,-3,0,-3.3,-3,-8,78.3,3,82,11.9,11.33,189.6,194.7,467.2,3037.5,6136,-17.4,-5.1,81,9.8,717.9,0,42.5,54.7,40.9,0
90.768,14.5,99.6,30.1,31.4,201,0,-5,0,-3.3,-3,-8,68.3,3,82,11.73,11.56,189.2,194.7,473.4,3021.7,6212,-22.7,-8.8,80.9,10.1,716.5,0,42.8,54.3,40.9,0
90.876,14.5,99.6,29.9,31.3,201,0,-5,0,-3,-2.7,-8,109.3,3,82,11.89,11.53,188.7,194.7,478.6,2911.4,6248,-26.8,-14.8,81,9.8,712.4,0,42.5,53.2,40.8,0
90.977,14.5,99.6,30.8,31.3,201,0,-4.7,0,-3,-2.7,-8.3,69.7,3,82,12.25,11.83,191,194.6,483.8,2822.9,6342,-25.2,-13.3,81,10.1,720.3,0,41.1,54.8,40.8,0
91.076,14.5,99.6,30.8,31.3,201,0,-8.7,0,-3,-2.7,-8.3,70.4,3,82,12.32,11.9,191,194.4,489.6,3023.9,6415,-25,-15,81,10.1,711.8,0,40.9,55.4,40.8,0
91.179,14.5,99.6,30.8,31.2,201,0,-8,0,-2.7,-4.7,-8,73.2,3,82,11.77,11.67,190.9,194.3,495.2,2969.5,6477,-28.2,-18,81,9.8,708.4,0,40.9,56.2,40.6,0
91.288,14.5,99.6,30.8,31.2,201,0,-8,-2,-2.7,-4.3,-8,67.7,3,82,12.29,11.83,190.8,194.1,499.9,2908.6,6532,-28.8,-18.5,81,9.8,702,0,41,56.2,40.5,0
91.397,14.5,99.6,30.8,31.1,201,0,-7.3,-2,-2.7,-4.3,-7.3,67.2,3,82,12.03,11.64,190.7,193.8,503.5,2880.3,6592,-29.6,-18.3,80.9,9.4,699.8,0,41.9,55.3,40.6,0
91.509,14.5,99.6,29.9,31,201,0,-7.3,-2,-2.3,-4.3,-7.3,68.3,3,84,11.93,11.82,188.3,193.6,508.8,2885.3,6683,-33.8,-22.9,80.9,9.8,700.3,0,42.7,53.4,41.1,0
91.613,14.5,99.6,29.5,30.8,201,0,-7.3,-1.7,-2.3,-4,-7.3,80.5,3,84,12.16,11.63,187.2,193.3,515.5,2846,6766,-33.4,-27.5,81.1,9.8,697.9,0,42.8,53.7,41.1,0
91.717,14.5,99.6,29.5,30.9,201,0,-7,-1.7,-2.3,-4,-7,87.2,3,84,11.63,11.67,187.1,193.2,518.2,2796.6,6791,-34,-27.2,80.9,9.8,700.7,0,42,54.2,40.4,0
91.827,14.5,0,29.5,30.9,201,0,-7,-1.7,-2,-4,-7,75,3,84,11.82,11.62,187.1,193,520.3,2854.3,6760,-12,-12,81.1,-0.4,632.3,0,36.9,59.3,37.1,0
91.929,14.5,0,21.5,2.4,201,0,-7,-1.3,-2,-3.7,-7,89.9,3,84,10.51,11.16,165,91.5,417.7,2734.4,6742,-29.5,-18.7,27,-7.9,482.2,0,35.9,61.7,40,0
92.037,14.5,0,-2.6,0,201,0,-6.7,-1.3,-2,-3.7,-6.7,95.9,3,86,13.11,11.97,64.8,41.5,227.4,2553.7,6508,-12,-12,11,-2.2,219.8,0,35,62,35.2,0
92.150,14.5,0,-9.7,0,203,0,0,0,0,0,0,84.9,3,86,12.4,10.47,21.2,17.4,93.6,2362.8,6632,-34,-4.3,4,33.8,83.9,0,19.4,78.1,19.5,0
92.255,14.5,0,-11,0,203,0,0,0,0,0,0,86.1,3,86,10.28,10.28,13.1,13,44.5,2156.3,6609,-34,-34,4.2,12.4,37.4,0,10.3,88.2,10.4,0
92.354,14.5,0,-11.1,0,203,0,0,0,0,0,0,86.8,3,84,10.28,10.28,12.6,12.6,32.7,2095.5,6545,0,0,4.8,8.6,0,0,5.7,93.2,5.8,0
92.452,14.5,0,-11.2,0,203,0,0,0,0,0,0,79.4,3,82,10.4,10.6,12.3,12.6,29.3,2114.5,6524,0,0,5.2,8.6,0,0,3.2,96,3.2,0
92.557,14.5,0,-11.1,0,203,0,0,0,0,0,0,72.3,3,82,11.77,12.76,12.1,12.5,28.2,2063.7,6501,0,0,5.5,8.2,0,0,1.8,97.5,1.8,0
92.661,14.5,0,-11.1,0,203,0,0,0,0,0,0,81.9,3,82,12.92,14.41,12.2,12.3,27.6,1957.8,6450,0,0,5.6,8.2,0,0,0.9,98.5,0.9,0
92.762,14.5,0,-11.2,0,203,0,0,0,0,0,0,76.4,3,82,13.7,16.09,12.1,12.2,27,1577.4,6391,0,0,5.7,8.2,0,0,0.5,98.9,0.5,0
92.866,14.5,0,-11.2,0,203,0,0,0,0,0,0,85.2,3,82,14.31,18.05,12.2,12.2,26.6,1268.2,6366,0,0,5.8,8.2,0,0,0.3,99.2,0.3,0
92.971,14.5,0,-11.2,0,203,0,0,0,0,0,0,75.3,3,82,15.26,19.49,12.1,12.1,26.4,971.8,6325,0,0,5.9,8.6,0,0,0.1,99.3,0.2,0
93.079,14.5,0,-11.2,0,203,0,0,0,0,0,0,81,3,82,16.35,21.34,12.1,12.1,26.2,770.4,6299,0,0,5.9,8.2,0,0,0.1,99.4,0.1,0
93.188,14.5,0,-11.2,0,205,0,0,0,0,0,0,88.6,3,82,18.03,23.66,12,12.1,26,622.4,6229,0,0,6,7.9,0,0,0,99.4,0,0
93.292,14.5,0,-11.2,0,205,0,0,0,0,0,0,82.2,3,82,19.63,26.6,11.9,12.1,25.6,652.8,6176,0,0,6.1,7.9,0,0,0,99.4,0,0
93.394,14.5,0,-11.2,0,205,0,0,0,0,0,0,70.5,3,82,21.25,28.77,11.8,12,25.4,676.8,6130,0,0,6.2,7.9,0,0,0,99.5,0,0
93.494,14.5,0,-10.6,0,205,0,0,0,0,0,0,78.7,3,82,22.99,29.91,11.5,12,25.2,700.7,6097,0,0,6.1,7.9,0,0,0,99.5,0,0
93.595,14.5,0,-10.5,0,205,0,0,0,0,0,0,81.2,3,82,24.48,30.6,11.9,12,24.9,723.8,6044,0,0,6.1,7.9,0,0,0,99.5,0,0
93.693,14.5,0,-10.5,0,205,0,0,0,0,0,0,80.8,3,82,25.76,31.03,11.8,11.9,24.7,743.2,5991,0,0,6,7.5,0,0,0,99.5,0,0
93.795,14.5,0,-10.4,0,205,0,0,0,0,0,0,82.4,3,82,26.85,32.14,11.9,11.9,24.4,764.5,5948,0,0,6,7.5,0,0,0,99.5,0,0
93.892,14.5,0,-10.5,0,205,0,0,0,0,0,0,84.9,3,82,27.55,33.21,11.8,11.9,24.2,782.4,5909,0,0,5.9,7.5,0,0,0,99.5,0,0
93.991,14.5,0,-10.5,0,205,0,0,0,0,0,0,81,3,82,27.66,34.82,11.9,11.9,23.9,799.4,5851,0,0,5.9,7.5,0,0,0,99.5,0,0
94.091,14.5,0,-10.5,0,205,0,0,0,0,0,0,77.6,3,82,28.48,35.52,11.8,11.8,23.6,807.4,5799,0,0,5.8,7.5,0,0,0,99.5,0,0
94.195,14.5,0,-10.5,0,205,0,0,0,0,0,0,78.9,3,82,29.2,36.48,11.6,11.8,23.4,818.2,5745,0,0,5.8,7.1,0,0,0,99.5,0,0
94.292,14.5,0,-10.5,0,205,0,0,0,0,0,0,74.3,3,82,30.1,36.87,11.9,11.8,23.1,827,5701,0,0,5.7,7.5,0,0,0,99.5,0,0
94.392,14.5,0,-10.5,0,207,0,0,0,0,0,0,85.8,3,82,31.69,38.7,11.4,11.8,22.9,829.9,5656,0,0,5.7,7.1,0,0,0,99.5,0,0
94.494,14.5,0,-10.5,0,207,0,0,0,0,0,0,75.2,3,82,33.14,40.27,11.7,11.7,22.6,829.2,5591,0,0,5.7,6.8,0,0,0,99.5,0,0
94.593,14.5,0,-10.4,0,207,0,0,0,0,0,0,80.5,3,82,34.33,42.63,11.5,11.7,22.3,834.3,5549,0,0,5.7,6.4,0,0,0,99.5,0,0
94.696,14.5,0,-10.4,0,207,0,0,0,0,0,0,79.4,3,82,36.58,44.31,11.5,11.7,22.1,833.9,5502,0,0,5.7,4.9,0,0,0,99.5,0,0
94.805,14.5,0,-10.4,0,207,0,0,0,0,0,0,79.9,3,82,38.62,46.88,11.6,11.6,21.8,832.4,5450,0,0,5.7,4.5,0,0,0,99.4,0,0
94.907,14.5,0,-10.5,0,207,0,0,0,0,0,0,80.3,3,82,39.41,49.43,11.5,11.6,21.6,832.4,5401,0,0,5.8,3,0,0,0,99.4,0,0
95.014,14.5,0,-10.5,0,207,0,0,0,0,0,0,74.5,3,82,42.19,51.32,11.5,11.6,21.3,833.5,5347,0,0,5.8,2.2,0,0,0,99.4,0,0
95.112,14.5,0,-10.5,0,207,0,0,0,0,0,0,79.4,3,82,44.83,53.83,11.4,11.5,21,832.4,5300,0,0,5.7,0.8,0,0,0,99.4,0,0
95.215,14.5,0,-10.6,0,207,0,0,0,0,0,0,80.3,3,82,46.72,55.74,11.5,11.5,20.8,831.3,5241,0,0,5.8,-0.4,0,0,0,99.4,0,0
95.311,14.5,0,-10.6,0,207,0,0,0,0,0,0,80.8,3,82,49.26,57.02,11.4,11.5,20.6,829.2,5205,0,0,5.7,0,0,0,0,99.4,0,0
95.415,14.5,0,-10.6,0,207,0,0,0,0,0,0,84.2,3,82,52.44,59.05,11.3,11.4,20.4,827,5162,0,0,5.8,-1.9,0,0,0,99.4,0,0
