﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
146.407,14.5,0,-8.5,0,190,0,0,0,0,0,0,72.2,0,93,14.54,15,22.4,22.8,7.6,165,701.1,965,-1.7,-1.3,2.9,0.4,61.7,0,0,0,0,0
146.511,14.5,0,-8.5,0,190,0,0,0,0,0,0,72.3,0,93,15.04,15.93,22.3,22.4,7.6,165,699.6,979,0.4,2.3,2.9,-0.4,60.6,0,0,0,0,0
146.608,14.5,0,-8.5,0,190,0,0,0,0,0,0,72.3,0,93,15.55,16.76,22.4,22.9,7.6,165,700.5,973,2.9,6.4,2.9,0.4,61.8,0,0,0,0,0
146.713,14.5,0,-8.5,0,190,0,0,0,0,0,0,72.5,0,93,15.79,16.99,22.3,22.3,7.7,165,707.8,987,3.5,7.5,2.9,-0.8,60.7,0,0,0,0,0
146.820,14.5,0.6,-8.5,0,190,0,0,0,0,0,0,72.9,0,93,15.65,16.41,22.3,23.1,7.7,165,716.7,982,3,5.9,2.9,1.1,63,0,0,0,0,0
146.919,14.5,1,-8.5,0,190,0,0,0,0,0,0,72.3,0,93,15.52,15.56,22.4,22.8,7.8,165,714.6,994,2.4,2,3,0,61.8,0,0,0,0,0
147.022,14.5,1.3,-8.5,0,190,0,0,0,0,0,0,72.5,0,93,15.32,14.74,22.6,23.2,7.9,165,708.7,979,1.2,-3,3,0,61.9,0,0,0,0,0
147.123,14.5,1.3,-8.4,0,190,0,0,0,0,0,0,72.2,0,93,15.14,14.24,22.9,23.8,7.7,165,718.6,915,0.8,-4.4,3,-0.4,62.4,0,0,0,0,0
147.229,14.5,1.6,-8.2,0,190,0,0,0,0,0,0,71.8,0,93,15.01,14,23.4,25.1,7.4,165,716.1,827,1.2,-5.1,2.8,0.8,66,0,0,0,0,0
147.327,14.5,2.5,-7.1,0,190,0,0,0,0,0,0,71.3,0,93,14.9,14.01,28.4,32.6,8.2,165,718.4,750,0.7,-4.8,6.3,14.2,91.2,0,0,0,0,0
147.430,14.5,3.7,-6,0,190,0,0,0,0,0,0,71.1,0,93,14.84,14.1,33.3,34.9,8.3,165,711.7,691,0.3,-4.5,3.4,-0.8,100.2,0,0,0,0,0
147.526,14.5,5.8,-5.2,0,192,0,0,0,0,0,0,72.3,0,93,14.74,14.25,38.1,37.6,9,165,696.9,708,-0.4,-3.1,2.7,-3.8,118.4,0,0,0,0,0
147.629,14.5,6.7,-5.3,0,192,0,0,0,0,0,0,73.7,0,93,14.84,14.57,38.1,38,9.1,165,713.3,696,0.3,-1.7,3.6,-3.4,110.4,0,0,0,0,0
147.729,14.5,8,-5.4,0,192,0,0,0,0,0,0,73.4,0,93,15.14,15.34,37.9,38.8,9.2,165,705.9,685,1.5,1.9,3.6,-2.6,113.7,0,0,0,0,0
147.833,14.5,10.2,-5.2,0,192,0,0,0,0,0,0,73,0,93,15.52,15.79,39.3,41.1,9.5,165,715,688,3.4,2.2,4.4,3.4,123.3,0,0,0,0,0
147.939,14.5,11.2,-4.9,0,192,0,0,0,0,0,0,73,0,93,15.24,15.59,40.5,60.3,10.5,165,724.9,650,2.9,1.7,4.1,12.8,133.5,0,0,0,0,0
148.041,14.5,12.8,-2.9,0,192,0,0,0,0,0,0,72.9,0,93,15.11,15.42,50.6,65.7,13.1,165,729.1,603,1.3,0.7,7.8,10.5,170.6,0,0,0,0,0
148.146,14.5,14.6,-2,0,192,0,0,0,0,0,0,72.5,0,93,14.79,15.32,56.7,64.4,13.1,165,718.6,577,1.2,0.5,7.8,-1.5,188.3,0,0,0,0,0
148.253,14.5,16.7,-1.6,0,192,0,0,0,0,0,0,72.9,0,93,14.63,15.29,61.2,62.1,13.3,165,733.6,638,1.5,2.3,7.9,-11.6,182.1,0,0,0,0,0
148.358,14.5,19.5,-1.4,0,192,0,0,0,0,0,0,73.6,0,93,14.68,15.55,63.1,65.3,15,165,728,719,4.3,5.9,9.3,-7.9,194.3,0,0,0,0,0
148.458,14.5,20.2,-1.1,0,192,0,0,0,0,0,0,73.7,0,93,14.76,15.49,65.3,64.2,16.7,165,773.4,787,5.5,7.7,10,-7.1,196.7,0,0,0,0,0
148.558,14.5,20.2,-1.1,0,192,0,0,0,0,0,0,73.9,1,93,14.05,14.24,67.2,62.1,17.4,165,810.5,818,1.1,1.3,10.1,-8.2,194.5,0,0,0,0,0
148.661,14.5,20.5,-1.5,0,192,0,0,0,0,0,0,73.2,1,93,13.48,13.39,64.1,60.2,18,165,911.8,903,-0.7,-1.5,9.6,-3,199.8,0,0,0,0,0
148.766,14.5,21.1,-1.4,0,192,0,0,0,0,0,0,73.7,1,93,12.83,12.62,56.9,59.1,19.8,165,1031.4,1032,-3.9,-9.7,10.1,2.2,190.3,0,0,0,0,0
148.867,14.5,20.8,-1.1,0,192,0,0,0,0,0,0,74.5,1,93,12.88,12.83,54.6,56.8,20.7,165,1090,1048,-3.8,-12.1,10.9,5.2,186.3,0,0,0,0,0
148.976,14.5,20.8,-0.9,0,192,0,0,0,0,0,0,72.7,1,93,13.52,13.95,55.1,55,20.3,165,1027.1,1051,-1.2,-6.6,10.7,2.2,181.9,0,0,0,0,0
149.079,14.5,20.8,-1.1,0,192,0,0,0,0,0,0,71.8,1,93,14.33,15.59,54.9,53.4,20.8,165,976.8,1172,1.1,4,10.5,3,184.1,0,0,0,0,0
149.177,14.5,20.8,-1.4,0,192,0,0,0,0,0,0,72.5,1,93,14.64,15.99,54,52.9,22.3,165,932.8,1273,1.4,6,10.6,3,181.3,0,0,0,0,0
149.282,14.5,20.5,-1.5,0,192,0,0,0,0,0,0,73.6,1,93,14.35,14.93,52.6,51.7,22.8,165,881.3,1263,-0.5,1.4,10.6,3.8,176.2,0,0,0,0,0
149.395,14.5,20.8,-1.5,0,192,0,0,0,0,0,0,73.4,1,93,14.2,14.14,53.3,52.1,22.8,165,845.5,1285,-1,-3.9,10.6,3.8,178.8,0,0,0,0,0
149.499,14.5,20.8,-1.6,0,192,0,0,0,0,0,0,73,1,93,14.18,14.38,52.1,52.2,24.2,165,794.3,1401,-1,-3.2,10.9,3.8,173.8,0,0,0,0,0
149.613,14.5,20.5,-1.6,0,192,0,0,0,0,0,0,72.3,1,93,14.15,14.67,51.7,50.9,25.1,165,762.2,1407,-1.7,-2.1,10.7,3.8,172.7,0,0,0,0,0
149.716,14.5,20.5,-1.6,0,192,0,0,0,0,0,0,72.2,1,93,13.95,14.74,51.6,50.7,24.9,165,720.9,1439,-2.8,-1.9,10.6,3.8,172.2,0,0,0,0,0
149.826,14.5,21.1,-1.6,0,192,0,0,0,0,0,0,72.2,1,93,13.94,14.71,51.6,52.2,26.3,165,698.7,1496,-3,-2,10.9,4.1,173.5,0,0,0,0,0
149.934,14.5,21.1,-1.6,0,192,0,0,0,0,0,0,72.9,1,93,13.92,14.74,51.5,51.8,27.3,165,676.8,1548,-3.5,-1.8,11.2,4.9,171.6,0,0,0,0,0
150.038,14.5,21.1,-1.6,0,192,0,0,0,0,0,0,72.5,1,93,13.91,14.27,51,51.1,27.7,165,649.1,1571,-4.3,-4.2,11.2,4.5,169.3,0,0,0,0,0
150.144,14.5,21,-1.6,0,192,0,0,0,0,0,0,72.5,1,93,13.9,13.7,50.9,50.7,28,165,626.9,1611,-5.1,-8,11.1,4.5,169.3,0,0,0,0,0
150.255,14.5,21,-1.7,0,192,0,0,0,0,0,0,72.5,1,93,13.97,13.77,49.9,49.6,28.3,165,624.5,1652,-5.7,-9,11.2,5.2,166.9,0,0,0,0,0
150.365,14.5,20.6,-1.7,0,192,0,0,0,0,0,0,72.2,1,93,14.21,14.01,49.3,48.2,28.5,165,618.6,1694,-5.4,-9,11.2,5.2,165.8,0,0,0,0,0
150.470,14.5,20.9,-1.7,0,192,0,0,0,0,0,0,72.3,1,93,14.21,14.67,49,48.7,28.6,165,608.4,1698,-5.3,-6.8,11.1,4.9,163.8,0,0,0,0,0
150.575,14.5,20.9,-1.8,0,192,0,0,0,0,0,0,72.3,1,93,14,14.9,49.1,48.4,28.9,165,618.3,1734,-5.7,-6.6,11.2,5.2,164.4,0,0,0,0,0
150.682,14.5,22.4,-1.6,0,192,0,0,0,0,0,0,72.3,1,93,13.8,14.93,51.1,53.3,31.4,165,630.6,1814,-6.4,-7.3,12.7,9,181.7,0,0,0,0,0
150.798,14.5,22.4,-1.5,0,192,0,0,0,0,0,0,72.5,1,93,13.98,14.93,52.4,52.1,32.9,165,664.6,1823,-5.9,-7.1,13.2,5.2,175.5,0,0,0,0,0
150.909,14.5,23,-1.5,0,192,0,0,0,0,0,0,72.9,1,93,14.18,15,53.3,54,33.8,165,700.7,1856,-5.3,-6.2,13.3,7.1,184.2,0,0,0,0,0
151.016,14.5,24.2,-1.3,0,192,0,0,0,0,0,0,72.9,1,93,14.3,15,54.7,58,36.6,165,734.2,1973,-5.7,-4.9,15.2,12,190.1,0,0,0,0,0
151.126,14.5,24.6,-1.1,0,192,0,0,0,0,0,0,72.9,1,93,14.5,14.79,58.2,58.3,40.6,165,760.2,2083,-6.2,-3.9,16.4,5.2,197.5,0,0,0,0,0
151.236,14.5,24.6,-1.1,0,192,0,0,0,0,0,0,74.1,1,93,14.43,13.48,58.6,57.8,41.1,165,798.9,2049,-7.5,-12,15.6,5.2,197.5,0,0,0,0,0
151.347,14.5,24.9,-1.1,0,192,0,0,0,0,0,0,73.4,1,93,14.73,13.67,56.6,57.9,41.7,165,794.4,2141,-6.9,-13.7,15.7,6,192.2,0,0,0,0,0
151.458,14.5,24.9,-1.1,0,192,0,0,0,0,0,0,72.5,1,93,15.11,14.79,57.7,57.3,43.8,165,809.5,2264,-4.3,-8.7,16.2,5.2,195.5,0,0,0,0,0
151.567,14.5,25.6,-1.3,0,192,0,0,0,0,0,0,72.5,1,93,14.44,15.62,56.2,57.6,45.5,165,790.2,2357,-4.6,-4.2,15.8,6.8,194.1,0,0,0,0,0
151.676,14.5,27.5,-1,0,192,0,0,0,0,0,0,72.5,1,93,13.94,15,62.1,64.2,50.7,165,806.2,2455,-6.9,-6.2,18.1,12.8,225.8,0,0,0,0,0
151.791,14.5,27.8,-0.7,0,192,0,0,0,0,0,0,72.5,1,93,14.04,14.81,66.6,66.7,57,165,843.9,2566,-7.5,-6.3,20.5,5.6,231.9,0,0,0,0,0
151.892,14.5,27.8,-0.6,0,192,0,0,0,0,0,0,72.9,1,93,14,14.81,66.8,66.6,59.5,165,1045.1,2626,-10.2,-5.7,20,5.6,233.6,0,0,0,0,0
151.990,14.5,27.8,-0.6,0,192,0,0,0,0,0,0,73.2,1,93,14.76,15.82,66.7,66.1,61.4,165,1052.9,2731,-7.1,1.6,19.2,6,235.8,0,0,0,0,0
152.092,14.5,27.2,-0.7,0,192,0,0,0,0,0,0,73.4,1,93,14.79,14.2,65.9,64.5,63.6,165,1112.3,2855,-5,-4.5,18,6.8,232.8,0,0,0,0,0
152.194,14.5,26.8,-0.9,0,192,0,0,0,0,0,0,73.7,1,93,14.1,13.58,63.1,63.3,63.9,165,1103.6,2922,-8.1,-9.7,16.6,7.1,222.5,0,0,0,0,0
152.295,14.5,27.2,-0.9,0,192,0,0,0,0,0,0,73.2,1,93,14.43,14.54,63,64.8,65.5,165,1025.5,2991,-7.4,-6.6,17.8,11.2,226,0,0,0,0,0
152.408,14.5,27.4,-0.7,0,192,0,0,0,0,0,0,72,1,93,15.14,15.24,64.7,64.5,69.1,165,1015.9,3135,-4,-5.5,18.3,8.2,228.9,0,0,0,0,0
152.514,14.5,27.4,-0.9,0,192,0,0,0,0,0,0,72.7,1,93,15.27,14.79,63.4,62.8,69.9,165,1025.8,3213,0.7,-2.7,17.8,8.6,223.2,0,0,0,0,0
152.625,14.5,27.4,-1.2,0,192,0,0,0,0,0,0,73,1,93,15.04,14.46,62.4,61.1,70,165,1052,3294,2.8,-5.2,17.2,9,220,0,0,0,0,0
152.729,14.5,28.4,-1.5,0,192,0,0,0,0,0,0,73.2,1,93,14.87,15,61.4,62.9,71.9,167,979.5,3420,3.9,-1,17.3,9.4,217.9,0,0,0,0,0
152.835,14.5,28.4,-1.7,0,192,0,0,0,0,0,0,72.9,1,93,14.61,14.11,61,60.6,73.7,167,969.1,3523,3.7,-4.5,16.8,9.8,216.6,0,0,0,0,0
152.940,14.5,24.6,-2.2,0,192,0,0,0,0,0,0,72.5,1,93,14.56,14.44,57.7,52.8,70.3,167,922,3567,4,-6.8,15.2,10.1,204.7,0,0,0,0,0
153.045,14.5,0,-3.4,0,192,0,0,0,0,0,0,72.7,1,93,14.48,14.71,48.8,42.8,62.9,167,864.6,3681,4.2,-5.4,12.6,22.9,186.8,0,0,0,0,0
153.147,14.5,0,-6.8,0,194,0,0,0,0,0,0,72,1,93,14.47,14.35,31.2,25.5,45.1,167,828.3,3670,4.4,-8.3,7.8,16.5,100.2,0,0,0,0,0
153.256,14.5,0,-10.2,0,194,0,0,0,0,0,0,70.5,0,93,14.47,15.09,14.5,11.1,21.5,167,866.2,3468,0,0,2.7,0,0,0,0,0,0,0
153.364,14.5,0,-11.1,0,194,0,0,0,0,0,0,71.4,0,93,21.37,41.89,11.9,11.1,14.7,167,866.9,3251,0,0,5.4,-9.8,0,0,0,0,0,0
153.470,14.5,0,-11.3,0,194,0,0,0,0,0,0,71.3,0,93,36.78,234.95,11.1,11.2,12.6,167,863,3039,0,0,5.2,-15,0,0,0,0,0,0
153.575,14.5,0,-11.2,0,194,0,0,0,0,0,0,70.9,0,93,62.78,234.95,10.8,11.3,11.7,167,860.7,2849,0,0,4.8,-15,0,0,0,0,0,0
153.685,14.5,0,-11,0,194,0,0,0,0,0,0,70.7,0,93,93.59,234.95,10.9,11.4,10.9,167,856.1,2653,0,0,4.3,-15,0,0,0,0,0,0
153.792,14.5,10.2,-10.9,0,194,0,0,0,0,0,0,70.7,0,93,112.8,234.95,11.4,12.1,10.3,167,852.6,2461,0,0,3.9,-15,0,0,0,0,0,0
153.893,14.5,24.2,-6.9,0,194,0,0,0,0,0,0,68.4,0,93,199.93,234.95,31.6,52.8,25.9,167,823.6,2335,0,0,14.6,33.4,115.5,0,0,0,0,0
153.987,14.5,28.2,-0.6,0,194,0,0,0,0,0,0,66.5,0,93,55.5,234.95,69.3,68.3,46.9,167,833.7,2273,0,0,27.2,3.8,242.9,0,0,0,0,0
154.092,14.5,31.7,-0.3,0.4,194,0,0,0,0,0,0,74.1,2,93,17.87,16.98,73.4,76.7,54.9,167,1063,2275,0,0,27.7,12.4,262.2,0,0,0,3.4,0
154.192,14.5,37.7,0.9,4.5,194,0,0,0,0,0,0,75.2,2,93,12.68,12.33,80.5,105.5,72.1,167,1140.5,2346,-12,-12,58.8,12,272.4,0,0,0,5.7,0
154.292,14.5,37.3,1,5.4,194,0,0,0,0,0,0,74.8,2,93,13.28,12.78,81.8,105.3,85.4,167,1328.7,2379,-12,-12,77.6,12.4,279.7,0,0,0,0.7,0
154.392,14.5,32.4,1.2,3,194,0,0,0,0,0,0,73.7,2,93,13.91,13.49,82.9,90,85.1,167,1319.2,2437,-12,-12,80.2,12,282.2,0,0,0,0,0
154.487,14.5,32.5,1.3,2.4,194,0,0,0,0,0,0,73.4,2,93,15.01,14.35,84.1,90.5,83.8,167,1315.8,2477,-12,-12,80.5,12,285.1,0,0,0,0,0
154.594,14.5,33.3,1.5,2.8,194,0,0,0,0,0,0,73.2,2,93,16.41,16.84,85.1,92.9,86.5,167,1330.5,2537,-11.2,-9.3,80.6,12.4,290.3,0,0,0,0,0
154.692,14.5,34,1.7,2.9,194,0,0,0,0,0,0,72.3,2,93,16.79,18.14,86.5,94.9,88,167,1371.5,2600,-5.8,1.7,80.5,12.4,296.1,0,0,0,0.8,0
154.792,14.5,34.3,2.1,3.2,194,0,0,0,0,0,0,73.2,2,93,15.9,15.32,88.6,95.7,91.5,167,1475.1,2652,-6.6,-7.6,80.5,12.4,303.8,0,0,0,1.1,0
154.901,14.5,34.9,2.4,3.4,194,0,0,0,0,0,0,74.3,2,93,16.18,17.32,90.5,97.7,96,167,1518.7,2708,-6.9,-0.4,80.5,12,309.9,0,0,0,2.2,0
155.001,14.5,34.6,2.8,3.5,194,0,0,0,0,0,0,72.9,2,93,16.53,17.48,92.6,96.7,100.9,167,1562.1,2790,-5,2.6,80.5,12,318,0,0,0,0,0
155.101,14.5,33.7,3.2,3.1,194,0,0,0,0,0,0,73.7,2,93,16,14.47,94.9,94.8,102,167,1606.5,2831,-7.4,-12.7,80.5,7.5,326.7,0,0,0,0,0
155.202,14.5,32.8,3.7,2.6,194,0,0,0,0,0,0,71.8,2,93,15.65,17.65,97.5,93.7,102.1,167,1729.5,2915,-6.5,3.1,57.8,5.2,334.3,0,0,0,0,0
155.302,14.5,32.8,3.1,2.8,194,0,0,0,0,0,0,73.2,2,93,14.99,13.78,94.6,93.8,103.8,167,2035.7,2963,-5.5,-10,27.7,5.6,324.2,0,0,0,0.2,0
155.403,14.5,30.9,2.8,2.3,196,0,0,0,0,0,0,76,2,93,14.76,14.67,92.9,90.9,101.7,167,2021.9,3012,-5.6,-7.7,23.8,6,321,0,0,0,0,0
155.501,14.5,4,0.9,0,196,0,0,0,0,0,0,73,2,93,14.46,15.42,79.3,60.8,88,167,1897.6,3075,-4.4,-0.7,13.6,12.4,283.5,0,0,0,0,0
155.605,14.5,0,-3.6,0,196,0,0,0,0,0,0,74.8,2,93,14.37,12.98,46.1,37.4,56.1,167,1687.1,3008,-3.1,-12,7.8,23.2,173,0,0,0,0,0
155.712,14.5,0,-8.5,0,196,0,0,0,0,0,0,72,0,93,13.95,14.28,24.7,11.2,28.4,167,1542.4,3056,0,0,3.4,-6.8,0,0,0,0,0,0
155.811,14.5,0,-11,0,196,0,0,0,0,0,0,71.8,0,93,14.58,16.84,12.1,11.3,15.6,167,1572.1,2860,0,0,1.4,-0.8,0,0,0,0,0,0
155.907,14.5,0,-11.1,0,196,0,0,0,0,0,0,71.8,0,93,22.99,40.94,10.4,11.3,12,167,1565.9,2690,0,0,4.3,-15,0,0,0,0,0,0
156.008,14.5,0,-11,0,196,0,0,0,0,0,0,72.3,0,93,34,234.95,10.9,11.4,10.6,167,1549.9,2512,0,0,4.1,-15,0,0,0,0,0,0
156.107,14.5,0,-10.9,0,196,0,0,0,0,0,0,73.9,0,93,45.98,234.95,11.2,11.5,9.8,167,1458.9,2344,0,0,3.7,-15,0,0,0,0,0,0
156.213,14.5,0,-10.9,0,196,0,0,0,0,0,0,78.5,0,91,59.71,234.95,11.5,11.5,9.1,167,1185.1,2182,0,0,3.4,-12.8,0,0,0,0,0,0
156.324,14.5,1.3,-10.9,0,196,0,0,0,0,0,0,81.2,0,93,80.05,234.95,11.9,11.8,8.5,167,1026,1998,0,0,3.1,-10.5,0,0,0,0,0,0
156.434,14.5,1.6,-10.9,0,196,0,0,0,0,0,0,79,0,91,92.28,234.95,12.1,11.8,8.3,167,1030.3,2048,0,0,3.1,-7.9,0,0,0,0,0,0
156.544,14.5,1.3,-11,0,196,0,0,0,0,0,0,78.5,0,93,68.95,234.95,12,11.8,8.2,167,963.3,1979,0,0,3.1,-9.4,0,0,0,0,0,0
156.653,14.5,0.6,-11,0,196,0,0,0,0,0,0,76.6,0,93,37.83,76.66,11.9,11.8,8.2,167,958.1,2022,0,0,3,-10.5,0,0,0,0,0,0
156.764,14.5,0,-11,0,196,0,0,0,0,0,0,75,3,93,30.6,51.88,11.9,11.8,8.1,167,941.4,1968,0,0,3.1,-10.5,0,0,0,0,0,0
156.874,14.5,0,-11.1,0,196,0,0,0,0,0,0,74.1,3,93,21.44,30.86,11.8,11.8,8.1,167,921.8,1986,0,0,3,-12,0,0,0,0,0,0
156.984,14.5,0,-11.1,0,196,0,0,0,0,0,0,73.2,3,93,18.93,21.74,11.8,11.8,8.1,167,901,1978,0,0,3,-11.2,0,0,0,0,0,0
157.096,14.5,0,-11.1,0,196,0,0,0,0,0,0,72.2,3,93,17.97,20.42,11.8,11.8,8.1,167,885.2,1951,0,0,3,-11.2,0,0,0,0,0,0
157.200,14.5,0,-11.1,0,196,0,0,0,0,0,0,71.3,3,93,17.64,22.47,11.9,11.8,8,167,870.8,1956,0,0,3,-10.5,0,0,0,0,0,0
157.306,14.5,0,-11.1,0,198,0,0,0,0,0,0,70,3,93,17.64,18.93,11.9,11.9,8,167,861.4,1936,0,0,2.9,-9.8,0,0,0,0,0,0
157.414,14.5,0,-11.1,0,198,0,0,0,0,0,0,69,3,93,17.61,19.13,11.8,11.9,7.9,167,842.3,1907,0,0,2.9,-11.2,0,0,0,0,0,0
157.524,14.5,0,-11.1,0,198,0,0,0,0,0,0,68.4,3,93,17.08,17.65,11.8,11.9,7.9,167,821.8,1906,6.9,8.9,2.8,-11.2,0,0,0,0,0,0
157.634,14.5,0,-11.1,0,198,0,0,0,0,0,0,67.2,3,93,16.63,17.61,11.8,11.9,7.8,167,794.9,1893,6.5,12.4,2.8,-12,0,0,0,0,0,0
157.734,14.5,0,-11.1,0,198,0,0,0,0,0,0,68.4,3,93,15.99,18.23,11.6,11.9,7.7,167,775.8,1854,6.3,20.4,2.8,-12.8,0,0,0,0,0,0
157.846,14.5,0,-11.1,0,198,0,0,0,0,0,0,70.4,3,93,15.42,16.52,11.8,12,7.7,167,754.1,1829,2.6,12.5,2.8,-11.2,0,0,0,0,0,0
157.955,14.5,0,-11,0,198,0,0,0,0,0,0,71.4,3,93,15.04,16.2,11.9,12,7.6,167,745.4,1822,4.6,15.6,2.8,-9.8,0,0,0,0,0,0
