﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S E50 Inlets MAXBoost v3 - WBAKG1C55CJ217170.mhd
27.545,14.7,99.6,22,22.2,23,0,0,0,0,0,0,71.3,3,93,13.12,13.35,161.3,170.5,252.3,1440.9,3838,18,17.5,81,10.5,626.8,0,31.1,47.2,27.6,0
27.666,14.7,99.6,21,21.2,23.2,0,0,0,0,0,0,79.9,3,93,12.81,13.16,158.8,170.4,258,1361.7,3951,18,17.7,81,10.9,627.7,0,33,49.1,27.9,0
27.785,14.7,99.6,20.5,20.7,23.4,0,0,0,0,0,0,62.6,3,93,12.73,12.89,157.6,170.4,261.1,1356.6,3969,18.5,16.4,81,10.9,626,0,32.7,50.2,27.2,0
27.913,14.7,99.6,20.5,20.9,23.7,0,0,0,0,0,0,72,3,93,12.78,12.43,157.6,170.4,261.9,1398.2,3979,17,16.5,81,10.9,626.3,0,32.3,48.7,27.1,0
28.034,14.7,99.6,20.7,21,23.9,0,0,0,0,0,0,77.1,3,93,12.69,12.55,158.1,170.2,263.7,1398.8,4063,16.5,14.8,81,11.2,629.5,0,33.1,49.2,27.9,0
28.156,14.7,99.6,20.6,20.8,24,0,0,0,0,0,0,80.6,3,93,12.98,12.98,158,170,269.1,1431.1,4165,18.1,17,81,11.2,634,0,34.1,50.5,29.2,0
28.274,14.7,99.6,20.6,20.9,24.2,0,0,0,0,0,0,66.8,3,91,12.94,12.43,157.9,169.9,274.3,1408.7,4291,18.6,14.8,81,12,638.7,0,34.6,51.1,29.6,0
28.396,14.7,99.6,20.4,20.6,24.3,0,0,0,0,0,0,81.9,3,91,13.04,12.98,157.6,169.7,280.1,1508.8,4377,20.7,14.8,81,12,638.6,0,36.4,52.9,30,0
28.523,14.7,99.6,20.3,20.5,24.5,0,0,0,0,0,0,68.4,3,91,12.79,12.81,157.4,169.5,286.1,1528,4486,21.3,19.5,81,12,642.9,0,36.3,52.8,30.7,0
28.646,14.7,99.6,20.3,20.7,24.5,0,0,0,0,0,0,84.7,3,91,12.49,12.45,157.4,169.1,291.9,1536.8,4619,22.4,19,81,12.4,645.3,0,37.5,54,31.8,0
28.777,14.7,99.6,20.3,20.7,24.3,0,0,0,0,0,0,77.6,3,91,12.52,12.59,157.4,168.6,297.5,1547.7,4705,22.8,21.1,81,12.4,647.3,0,38.5,55,32.8,0
28.904,14.7,99.6,20.3,20.7,24.1,0,0,0,0,0,0,67.9,3,93,12.43,12.43,157.4,168.2,303.1,1514,4839,23.1,22.6,81,12.8,652.8,0,39.7,56.6,33.8,0
29.018,14.7,99.6,20.3,20.8,23.9,0,0,0,0,0,0,73.4,3,93,12.35,12.48,157.4,167.7,308.8,1519.4,4922,23.5,23.7,81,12.8,654.9,0,41.1,57.6,35,0
29.146,14.7,99.6,20.3,20.7,23.8,0,0,0,0,0,0,79.4,3,93,12.39,12.35,157.4,167.2,314.7,1503,5026,23.6,23.2,81,12.8,657,0,42.3,58.4,36.2,0
29.275,14.7,99.6,20.2,20.3,23.4,0,0,0,0,0,0,73.6,3,93,12.35,12.2,157,166.4,322,1504.8,5125,23,22.8,81,13.5,662.7,0,43.9,60.1,37.5,0
29.393,14.7,99.6,20,20.2,23.2,0,0,0,0,0,0,76.9,3,93,12.36,12.23,156.7,165.8,327.8,1525.1,5197,22.3,22.5,81,13.5,663,0,45,61.7,38.4,0
29.515,14.7,99.6,19.8,20.1,22.9,0,0,0,0,0,0,71.8,3,93,12.28,12.19,156.2,165.1,333.5,1550,5309,20.8,21.3,81,13.5,663,0,46.2,62.9,39.4,0
29.634,14.7,99.6,19.6,19.9,22.6,0,0,0,0,0,0,78.2,3,93,12.12,12.12,155.7,164.3,338.8,1591.9,5399,19.1,19.9,81,13.5,663.1,0,47.6,63.9,40.6,0
29.766,14.7,99.6,19.4,19.6,22.2,0,0,0,0,-2,0,71.1,3,93,12.18,12.06,155,163.6,343.9,1644.2,5489,18.7,18.7,81,13.5,660.8,0,48.3,64.5,41.1,0
31.187,14.7,99.6,16.8,17.4,19.1,0,0,0,0,-0.3,0,72.3,3,95,12.19,12.12,148.3,155.5,386.1,2099.8,6379,5.6,4.8,81,14.2,646.5,0,56.1,72.4,46.6,0
31.315,14.7,99.6,16.8,17.4,18.9,0,0,0,0,-0.3,0,73.6,3,95,12.15,12.07,148.3,154.9,388.8,2076.8,6448,3.4,2.7,81,14.2,646.1,0,56.3,73.6,46.7,0
31.436,14.7,99.6,16.8,17.2,18.6,0,0,0,0,-0.3,0,72.7,3,95,12.22,12.13,148.3,154.3,391.2,2066.6,6465,2.6,2,81,14.2,645.8,0,56.3,74.2,46.7,0
31.566,14.7,99.6,16.8,18.1,20.4,0,0,0,0,0,0,72.5,4,95,12.46,12.26,148.3,159.1,386.5,2033.3,5992,2.2,0.5,81,-2.2,483.6,0,53,66.8,45.1,0
31.694,14.7,99.6,17.9,18.6,16.8,0,0,0,-2,0,0,67.7,4,97,12.56,12.48,150.8,159.8,378.6,2148.5,5926,6.2,4.8,81,-1.1,544.5,0,44.5,59.8,43.1,0
31.815,14.7,99.6,17.9,18.6,17.2,0,0,0,-2,0,0,70.2,4,97,12.53,12.5,150.8,160,374.1,1969.4,5947,7.9,7.5,81,-1.1,549.6,0,43.7,59.1,42.2,0
31.934,14.7,99.6,17.9,18.6,17.6,0,0,0,-1.7,0,0,76.4,4,97,12.63,12.48,150.8,160.1,370.3,2046.4,5937,10.3,9.4,81,0.8,575.2,0,43.3,58.5,42,0
32.053,14.7,99.6,17.9,18.7,18.3,0,0,0,-1.7,0,0,69.3,4,97,12.63,12.59,150.7,160.7,366.8,2047.7,5837,11.8,12,81,13.9,652.4,0,43.3,60.4,41.7,0
32.169,14.7,99.6,17.9,18.5,19.1,0,0,0,-1.7,0,0,77.1,4,99,12.58,12.48,150.7,161.7,364.1,2029.9,5726,12.8,12.7,81,13.9,652.8,0,45.2,61.3,41.4,0
32.292,14.7,99.6,17.9,18.6,19.9,0,0,0,-1.3,0,0,69,4,99,12.46,12.25,150.6,162.5,361.3,1760.3,5624,13.5,11.9,81,1.5,572.9,0,45.2,59.4,41.2,0
32.420,14.7,99.6,17.9,19,20.2,0,0,0,-1.3,0,0,71.8,4,99,12.45,12.33,150.5,162.3,358.6,1875.5,5643,13.9,12.9,81,-0.4,550.5,0,44.7,58.6,41.2,0
32.548,14.7,99.6,17.9,19.2,20.7,0,0,0,-1,0,0,74.8,4,99,12.49,12.25,150.5,162.7,355.7,1761.3,5583,15.2,13.8,81,-0.8,549.9,0,45.8,59.7,41,0
32.675,14.7,99.6,17.9,19.3,21.2,0,0,0,-1,0,0,69.7,4,99,12.52,12.3,150.4,162.9,353,1748.6,5533,17.1,14.6,81,0,551.3,0,45.6,59.9,40.8,0
32.792,14.7,99.6,18.9,19.4,18.5,0,0,0,-0.7,0,0,73.6,4,100,12.23,12.15,152.8,162.8,352.5,1446.7,5601,16,14.5,81,-1.1,565.4,0,41.9,56.9,40.3,0
32.916,14.7,99.6,18.9,19.4,18.5,0,0,0,-0.7,0,0,69.9,4,100,12.39,12.38,152.6,162.3,353.5,1686,5624,18.9,15.9,81,0,572.6,0,42,57.1,40.4,0
33.041,14.7,99.6,18.8,19.1,18.7,0,0,0,-0.3,0,0,73.6,4,100,12.13,12.07,152.5,161.9,355.4,1840.1,5725,16.1,13.9,81,13.9,658.4,0,42.8,58.8,40.5,0
33.153,14.7,99.6,18.5,18.6,18.5,0,0,0,-0.3,0,0,74.8,4,100,12.1,12.1,151.6,160.7,360.4,1948.9,5823,13.9,13.1,81,13.9,655.9,0,44.5,60.9,42.2,0
33.274,14.7,99.6,17.8,18.2,19,0,0,0,0,0,0,74.8,4,100,12.35,12.2,149.9,160.8,360.9,2065.8,5733,13.6,12.6,81,14.2,653.6,0,44.4,61.4,41.2,0
33.395,14.7,99.6,17.8,18.2,19.5,0,0,0,0,0,0,66.5,4,100,12.28,12.12,149.8,161.3,360.8,2044.8,5786,13.3,11.4,81,14.2,651.9,0,45.1,62.1,41.5,0
33.514,14.7,99.6,17.8,18.3,19.7,0,0,0,0,0,0,67.2,4,100,12.28,12.19,149.7,160.8,362.5,2051.8,5820,12.4,10.7,81,14.2,652.6,0,46.9,63.3,42.5,0
33.632,14.7,99.6,17.8,18.2,19.9,0,0,0,0,0,0,72.5,4,100,12.22,12.25,149.7,160.6,364.5,2053.6,5878,11.2,10.8,81,14.2,653.2,0,47.2,64.6,42.9,0
33.755,14.7,99.6,17.8,18.3,20.1,0,0,0,0,0,0,74.8,4,100,12.3,12.25,149.7,160.1,366.4,2018.7,5906,11,10.6,81,14.2,651.9,0,47.7,63.7,43.2,0
35.226,14.7,99.6,17.1,17.6,20,-2,0,0,-1,0,0,73.2,4,106,12.26,12.15,147.1,155.6,387.6,1822.8,6391,5.1,6,81,12,642.3,0,54.3,70.1,46.8,0
35.345,14.7,99.6,17.1,17.6,19.9,-2,0,0,-1,0,0,71.8,4,106,12.35,12.25,147.1,155.1,388.8,1830.8,6428,3.9,5,81,12,641.9,0,55,71.4,47.3,0
35.465,14.7,99.6,17.1,17.6,19.8,-1.7,0,0,-3,0,0,72.5,4,108,12.26,12.19,147,154.7,390.1,1785,6451,4.4,5,81,12.4,640,0,55.3,71.2,47.5,0
35.582,14.7,99.6,17.1,17.6,19.8,-1.7,0,0,-2.7,0,0,74.5,4,108,12.32,12.2,146.9,154.6,391.2,1827.1,6488,3,3.9,81,12.4,639.6,0,55.3,72.1,47.2,0
35.707,14.7,99.6,17.1,17.5,19.5,-1.7,0,0,-2.7,0,0,73.4,5,108,12.35,12.2,146.8,153.7,390.5,1787.2,6357,3.9,3.6,81,-1.1,532.6,4,54.9,69.6,46.7,0
35.828,14.7,99.6,17.1,18.6,16.6,-1.3,0,0,-2.7,0,0,69.5,5,108,12.53,12.55,146.7,157,385.3,1776.3,6231,5.6,6.7,81,12.8,640.1,0,46.4,63.6,44.8,0
35.956,14.7,99.6,17.1,18.4,17.3,-1.3,0,0,-2.3,0,0,74.8,5,109,12.49,12.3,146.7,158,383.5,1854.8,6127,6.8,6.6,81,12.8,563.3,0,46.7,60.5,43.9,0
36.083,14.7,99.6,17.1,18.5,17.9,-1.3,0,-2,-2.3,0,0,74.3,5,109,12.56,12.46,146.5,158.4,381,1896,6110,8.5,8.2,81,1.1,558.6,0,45.3,59.5,43.7,0
36.217,14.7,99.6,17.1,18.1,18.4,-1,0,-2,-2,0,0,71.8,5,109,12.49,12.42,146.5,158.8,378.1,1866.2,6072,9.7,10.3,81,1.9,565.6,0,45.7,60.7,43.6,0
36.354,14.7,99.6,17.1,18.2,19.3,-1,0,-1.7,-2,0,0,72.5,5,111,12.49,12.33,146.4,159.7,374.9,1869.2,5967,11,11.4,81,2.2,571.5,0,46.5,61.5,43.5,0
36.468,14.7,99.6,17.1,18.7,19.9,-0.7,0,-1.7,-2,0,0,70.7,5,111,12.46,12.42,146.3,160.1,370.5,1821,5912,12,12.8,81,3.8,640.6,0,46.6,62.3,43.2,0
36.594,14.7,99.6,18.2,19.2,20.6,-0.7,0,-1.3,-1.7,0,0,74.6,5,111,12.36,12.38,148.7,160.6,365.8,1965.8,5814,11.9,13.3,81,13.5,646.2,0,46.7,63.3,42.8,0
36.723,14.7,99.6,18.2,19.5,21.2,-0.3,0,-1.3,-1.7,0,0,70,5,111,12.53,12.38,148.7,161,360.9,1928.7,5688,12.5,13.6,81,13.9,648.1,0,46.2,61.8,42.1,0
36.854,14.7,99.6,18.2,19.8,18.9,-0.3,0,-1.3,-1.3,0,0,73,5,111,12.58,12.43,148.6,161.7,357.4,1881.9,5659,14.6,15.4,81,13.5,646.1,0,45.5,62.1,41.9,0
36.986,14.7,99.6,19.4,20.2,19.5,0,0,-1,-1.3,0,0,66.8,5,111,12.56,12.5,151.2,162.4,357.3,1201.5,5668,14.7,14.2,81,13.1,578,0,44,59,41.2,0
37.115,14.7,99.6,19.4,20.2,19.6,0,-2,-1,-1,0,0,66.2,5,113,12.56,12.69,151.2,161.7,358.3,1667.4,5709,16.1,17.2,81,13.5,653.3,0,44,60,41.9,0
37.245,14.7,99.6,19.4,19.7,19.7,0,-2,-0.7,-1,0,0,73.9,5,113,12.28,12.15,151,161.1,360.5,1639.1,5802,16.3,15.9,81,12.8,647.6,0,45.5,61,42.7,0
37.374,14.7,99.6,19.1,19.2,20.2,0,-2,-0.7,-0.7,0,0,67,5,113,12.26,12.02,150.3,161.4,361.8,1921.1,5769,15,14,81,12.8,645.4,0,45.5,62.5,42.1,0
37.493,14.7,99.6,18.9,19.2,20.5,0,-1.7,-0.3,-0.7,0,0,83.3,5,113,12.26,12.12,149.8,161.1,362.2,2085.4,5773,13.9,12.8,81,13.5,647.7,0,46.8,63.4,42.4,0
37.605,14.7,99.6,18.8,19.1,20.8,0,-1.7,-0.3,-0.3,0,0,69.2,5,115,12.35,12.28,149.4,161.1,362.8,2135.6,5798,13.1,13.5,81,13.5,646.9,0,47.1,62.7,42.7,0
37.732,14.7,99.6,18.8,19.3,21.1,0,-1.3,0,-0.3,0,0,71.3,5,115,12.26,12.3,149.3,160.7,363.9,1854.7,5833,12.5,13.4,81,13.5,647.3,0,48.2,64.2,43.4,0
37.947,14.7,99.6,18.7,19.3,21.5,0,-1.3,0,-0.3,0,0,73.4,5,115,12.39,12.26,149.1,160.7,364.9,1967.8,5876,12.8,13.1,81,13.5,647.1,0,48.3,65,43.4,0
38.066,14.7,99.6,18.7,19.3,22,0,-1,0,-2,0,0,75,5,115,12.26,12.23,148.9,160.2,367,1950.5,5895,12.6,12.2,81,12.8,642.6,0,49.6,65.1,44.1,0
38.194,14.7,99.6,18.7,19.1,22.4,0,-1,0,-2,0,0,73.7,5,115,12.28,12.2,148.8,160.2,368.4,1922.2,5927,12,11.6,81,12.8,642.8,0,50.4,66.4,44.6,0
38.325,14.7,99.6,18.7,19.2,22.8,0,-0.7,0,-1.7,0,0,74.6,5,115,12.36,12.35,148.7,160,369.8,1921.1,5966,11.7,11.1,81,12.8,642.9,0,51.7,67.2,45.1,0
38.446,14.7,99.6,18.7,19.2,22.8,0,-0.7,0,-1.7,0,0,66.5,5,117,12.35,12.29,148.7,159.7,370.8,1950.4,5995,11.2,10.9,81,12.8,643.4,0,52,69,45.4,0
38.564,14.7,99.6,18.7,19.2,22.8,0,-0.7,0,-1.7,0,0,71.4,5,117,12.39,12.29,148.5,159.5,371.9,1962.4,6012,11.2,10.7,81,12.8,641.4,0,52.6,68.6,45.7,0
38.683,14.7,99.6,18.6,19.2,22.7,0,-0.3,0,-3.3,0,0,73.2,5,117,12.36,12.3,148.2,159.3,373,1972.2,6044,10.6,10.7,81,12.8,639.9,0,53.2,68.7,46.1,0
38.806,14.7,99.6,18.6,19.2,22.6,0,-0.3,0,-3.3,0,0,72.5,5,118,12.35,12.33,148.1,159,374.2,1867.8,6066,10.4,10.3,81,12.8,639.3,0,54,70,46.7,0
38.923,14.7,99.6,18.6,19.2,22.5,0,-2,0,-3.3,0,0,74.8,5,118,12.28,12.33,148.1,158.5,375.6,1895.3,6065,10.4,10.3,81,12.4,637.2,0,54.1,70,46.5,0
39.053,14.7,99.6,18.6,18.9,22.5,0,-2,0,-3,0,0,72.9,5,118,12.35,12.2,148,158.6,376.6,1920,6088,10.4,10.3,81,12.4,637.3,0,54.5,70.5,46.7,0
39.174,14.7,99.6,18.6,18.9,22.4,0,-2,0,-3,0,0,72.3,6,118,12.4,12.25,147.9,158.1,377.4,1856.9,6134,10.6,10.3,81,12.4,636.8,0,55.1,71,47,0
39.294,14.7,99.6,18.5,18.8,21.9,0,-1.7,0,-2.7,0,0,74.5,6,120,12.19,12.2,147.6,157,381,1935.3,6251,9.4,10,81,-0.8,544.1,0,56.5,71.1,48.3,0
39.415,14.7,99.6,18.4,19,17.9,0,-1.7,0,-2.7,0,0,74.1,6,120,12.39,12.3,147.3,157.7,380.2,1850.3,6151,9.4,10.1,81,1.1,566.4,0,46.9,61.5,45.6,0
39.533,14.7,0,18.4,19.5,18.8,0,-1.7,0,-2.7,0,0,72.3,6,120,12.45,12.46,147.3,159.1,377.3,1815.5,6028,10.3,11.2,81,2.2,577.2,0,41.9,59,40.1,0
39.661,14.7,0,2.7,28.4,0,0,-1.3,0,-2.3,0,0,100.4,6,122,12.15,11.76,89.8,12.6,172.2,2705.2,6447,0,0,13.4,-9.8,0,128,33.5,48.6,32,0
39.775,14.7,0,-11,21.6,0,0,0,0,0,0,0,80.6,6,122,114.14,162.13,14.3,12.2,57.9,2258.7,6127,0,0,2.7,4.9,18.3,128,43.5,59.1,41.5,0
39.897,14.7,0,-11.5,7.9,0,0,0,0,0,0,0,81.9,6,122,21.24,18.99,11.5,12.1,31.5,1539.1,5869,0,0,4.4,7.5,20.9,128,44.5,60.1,42.5,0
40.014,14.7,0,-11.4,5,0,0,0,0,0,0,0,81,6,122,29.41,28.42,12.2,13.9,25.9,1043.2,5611,0,0,7,7.1,26.2,16,43.9,60.5,41.9,0
40.131,14.7,0,-11.2,3.5,0,0,0,0,0,0,0,80.8,6,122,26.59,18.86,13.5,15.4,26.7,880.4,5409,0,0,7.9,15.8,40.4,16,42.5,58.7,40.6,0
40.245,14.7,0,-10.4,2.5,0,0,0,0,0,0,0,76.9,6,122,18.38,13.08,18,14.5,29.3,637.6,5246,0,0,10.4,6.8,55.8,16,44.1,59.3,42.2,0
40.361,14.7,0,-10.9,2.5,0,0,0,0,0,0,0,78.5,6,120,14.58,12.29,15.1,18.2,30.4,389.6,5098,0,0,4.5,21.8,0,8,42.3,58.9,40.4,0
40.487,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,75.9,6,120,13.65,12.06,11.3,11.5,23.1,286.6,4964,0,0,5.7,7.1,23.8,8,45.4,61.5,43.4,0
40.613,14.7,0,-11.5,1.8,0,0,0,0,0,0,0,73,6,118,12.39,11.73,11.1,11.5,20.3,293.2,4972,0,0,6.2,5.6,6.4,8,45.4,61,43.4,0
42.108,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,74.5,6,117,188.96,166.16,11.2,11.3,17.4,743.3,4500,0,0,6,4.9,0,0,45.4,62,43.4,0
42.232,14.7,0,-11.3,1.7,0,0,0,0,0,0,0,75.2,6,115,202.32,166.38,11.2,11.3,17.4,771.5,4462,0,0,5.9,4.9,0,0,45.3,61.5,43.3,0
42.365,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,76,6,115,195.69,159.54,11.2,11.4,17.3,791.2,4433,0,0,6,4.5,0,0,45.3,61.9,43.3,0
42.489,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,75.7,6,115,195.79,179.33,11.3,11.4,17.2,808.5,4378,0,0,6,4.5,0,0,45.2,61.7,43.2,0
42.614,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,75.7,6,115,202.32,172.27,11.4,11.5,17.2,816.1,4357,0,0,6,4.5,0,0,45.2,60.7,43.1,0
