﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2b.mhd
84.075,14.8,63.8,1,5,0,0,0,0,0,0,71.1,20,3,97,14.48,14.08,86.8,118.6,83.5,208,955.8,2854,-1.5,-0.8,36.3,6.8,335.3,0,80,95,13.9,0
84.175,14.8,99.6,2,12.2,0,0,0,0,0,0,74.5,20,3,97,13.59,13.39,95.2,157.5,123.7,208,1297.7,2867,-7.6,-7.1,79.4,7.1,370.6,0,80,92.3,20.6,0
84.288,14.8,99.6,3.7,18.4,0,0,0,0,0,0,78.9,20,3,97,14.34,14.34,107.7,192.7,164.1,208,1436.6,2910,-6.6,-5.6,80.9,7.1,445,0,80,93.8,31.9,0
84.395,14.8,99.6,5,19.1,0,0,0,0,0,0,74.1,20,3,97,14.1,13.9,117.4,213.8,196.4,208,1554.7,2949,-7.3,-7,81.1,6.8,503.2,0,80,92.1,28.2,0
84.507,14.8,99.6,7.8,19.4,0,0,0,0,0,0,74.6,2,3,97,13.87,13.71,137.9,213.5,213.6,208,1832.1,3012,-7.2,-7.5,81.1,0,570.8,0,80,89.5,30.2,0
84.616,14.8,99.6,11.4,19.3,0,0,0,0,0,0,78,2,3,97,13.88,13.9,156.9,215.3,224,208,2284.2,3066,-6.7,-6.6,81,3.8,641.7,0,80,92.5,30.6,0
84.717,14.8,99.6,14,19.3,0,0,0,0,0,0,79,2,3,99,14.15,14.23,161.8,215.8,231.3,208,2523.8,3143,-3.6,-3.6,81,6,711,0,77.2,92.3,30.5,0
84.823,14.8,99.6,16.9,19.2,0,0,0,0,0,0,77.8,2,3,99,13.78,13.59,175.1,217.2,239.5,208,2482,3213,-2.9,-3.3,81,11.2,766.3,0,43.1,59.4,30.9,0
84.928,14.8,99.6,19.7,19.3,0,0,0,0,0,0,79.7,2,3,99,13.52,13.28,186.5,218.6,247.8,208,2322,3302,-2.4,-3.5,81,11.2,811,0,26.9,41.5,31.6,0
85.036,14.8,99.6,20.5,19.5,0,0,0,-2.7,0,0,77.5,2,3,99,13.72,13.31,185.5,218.3,255.8,208,2103.4,3375,-1.1,-2.5,81,11.2,808.4,0,28.9,43.8,32.1,0
85.137,14.8,99.6,20.5,19.6,0,0,0,-2.7,0,0,74.6,2,3,99,13.54,13.45,183.4,218,262.5,208,1997.4,3478,-0.8,0.3,81,11.2,812.4,0,30.3,46.2,32.8,0
85.238,14.8,99.6,21.1,19.7,0,0,0,-2.3,0,0,78.5,2,3,99,13.58,13.65,180.9,217.9,269.5,208,1917.7,3571,2,3.6,81,12,823.4,0,30.3,45.2,33.4,0
85.340,14.7,99.6,21,19.8,0,0,0,-5.3,0,0,78.3,2,3,99,13.44,13.49,179,217.6,276.3,208,1878.6,3626,3.2,4.4,81,12,822.6,0,36.1,51.2,34,0
85.446,14.7,99.6,20.9,19.9,0,0,0,-5,0,0,76.7,2,3,99,13.59,13.51,179.1,217.3,283.1,208,1860.7,3704,5.9,6,81,12,824.7,0,32.4,48.5,34.5,0
85.546,14.7,99.6,21.5,20,0,0,0,-4.7,-3,0,67.9,2,3,97,13.58,13.38,183.5,217.7,289.7,208,1806.9,3799,7,6.7,81,12,843.1,0,32.7,47.6,35.3,0
85.650,14.7,99.6,21.3,20.1,0,0,0,-4.7,-3,0,80.5,2,3,97,12.95,13.25,183.1,217.1,296.8,208,1769.2,3871,4.4,6.4,81,12,845.9,0,38.7,53.7,35.7,0
85.759,14.7,99.6,21.2,20.2,0,0,0,-4.3,-2.7,0,77.8,2,3,97,13.22,13.15,182.1,217.2,302.7,208,1753.6,3933,5,6.5,81,12,845.4,0,34.5,50.4,36,0
85.861,14.7,99.6,21.2,20.3,0,0,0,-4.3,-2.7,0,72.5,2,3,97,13.18,13.24,182.5,217.3,310.4,208,1752.7,4049,6.2,7.1,81,12,859.4,0,35.3,50.2,37,0
85.969,14.7,99.6,21.2,20.5,0,0,0,-4,-2.3,0,70,2,3,97,13.44,13.02,181.6,217.1,317.5,208,1710.2,4113,8.3,6.9,81,12,862.5,0,40.8,55.9,37.2,0
86.077,14.7,99.6,21.9,20.6,0,0,0,-3.7,-2.3,0,74.5,2,3,97,13.15,13.02,184.5,217.4,324.7,208,1707.4,4202,7.2,7.7,81,12,875.2,0,36.3,51.6,37.8,0
86.187,14.7,99.6,21.8,20.7,0,0,0,-3.7,-2,0,67.4,2,3,97,12.94,13.01,184.4,217.2,332.7,208,1647.3,4302,6.3,7.1,80.9,12,877.8,0,38.7,54.1,38.5,0
86.296,14.7,99.6,21.6,20.8,0,0,0,-3.3,-1.7,0,81.9,2,3,97,13.15,13.19,183.3,217,339.8,208,1694.6,4374,8.7,8.5,81,12,881,0,38.2,54.7,38.9,0
86.407,14.7,99.6,21.6,20.8,0,0,0,-3.3,-1.7,0,64.5,2,3,95,12.96,13.01,183.8,216.8,346.9,208,1680.5,4460,6.9,7.8,81,12,887.1,0,37.7,53.8,39.4,0
86.517,14.7,99.6,21.6,20.8,0,0,0,-3,-1.3,0,75.9,2,3,95,12.91,12.95,185.1,216.8,353.2,208,1690.3,4530,6.7,7.7,81,12.4,892.4,0,42.6,58.4,39.8,0
86.627,14.7,99.6,21.6,20.8,0,0,0,-3,-1.3,0,78.5,2,3,95,12.83,12.89,185.5,216.8,359.3,208,1696.1,4621,4.8,6.5,81,12.4,899.3,0,38.8,54.5,40.5,0
86.730,14.7,99.6,21.5,20.8,0,0,0,-2.7,-1,0,85.1,2,3,95,12.72,12.83,186.3,216.9,365.5,208,1702.3,4690,3.1,5.5,81,12.4,905.4,0,39,54.4,40.9,0
86.837,14.7,99.6,21.3,20.8,0,0,0,-2.7,-1,0,59.1,2,3,95,12.92,12.81,185.9,216.7,371.5,208,1711.1,4772,2.9,4.6,81,12.4,909.9,0,45,59.9,41.4,0
86.950,14.7,99.6,21.2,20.8,0,0,0,-2.3,-0.7,0,72.7,2,3,95,12.72,12.82,186.6,216.8,377.8,208,1737,4868,0.9,3.7,81,12.4,918,0,44.7,59.5,42.2,0
87.057,14.7,99.6,20.8,20.8,0,0,0,-2,-0.7,0,76.6,2,3,95,12.89,12.78,185.7,216,383.1,208,1790.4,4913,1.1,2.9,81.1,12.4,917.4,0,40.4,56.5,42.1,0
87.168,14.7,99.6,20.6,20.8,0,0,0,-2,-0.3,0,65.4,2,3,97,12.76,12.71,184.8,215.7,389,208,1808.9,5008,0.1,1.8,81,12.4,923.7,0,48.5,63.8,42.6,0
87.276,14.7,99.6,20.4,20.8,0,0,0,-1.7,-0.3,0,71.3,2,3,97,12.79,12.65,184.4,215.6,394,208,1827.5,5079,-0.5,0.7,81,12.4,926.1,0,46.9,63.8,42.8,0
87.386,14.7,99.6,20.3,20.8,0,0,0,-1.7,0,0,70.5,2,3,97,12.53,12.45,186,215.9,400.1,208,1846,5142,-2.2,-1,81,12.4,930.2,0,48.6,64.5,43.5,0
87.488,14.7,99.6,20.2,20.8,0,0,0,-1.7,0,0,82.2,2,3,97,12.72,12.59,184.8,215.6,404.5,208,1888.4,5209,-2,-0.3,81,12.4,930.7,0,44.2,60.9,43.4,0
87.596,14.7,99.6,20.1,20.8,0,0,0,-1.3,0,0,76.7,2,3,97,12.48,12.53,186.1,215.7,409.7,208,1904.7,5274,-3.5,-0.7,81,12.4,934.6,0,49.7,64.7,44.1,0
87.709,14.7,99.6,19.8,20.8,0,0,0,-1.3,0,0,65.3,2,3,97,12.48,12.59,184.4,215.2,415.1,208,1890.6,5348,-3.7,-1.2,81,12.4,934.4,0,56.2,72.3,44.5,0
87.816,14.7,99.6,19.7,20.8,0,0,0,-1,0,0,67.5,2,3,97,12.4,12.46,184.3,215,420.2,208,1914.6,5424,-3.3,-1.9,81,12.4,937.3,0,49,65.5,44.8,0
87.918,14.7,99.6,19.7,20.8,0,0,0,-1,0,0,73.2,2,3,97,12.53,12.39,184.9,214.9,424.9,208,1942.9,5463,-4.5,-2.6,81,12.4,938.2,0,51,67.5,45.2,0
88.028,14.7,99.6,19.4,20.8,0,0,0,-0.7,0,0,79.6,2,3,97,12.56,12.35,184,214.3,429.3,208,1976.6,5529,-3.6,-3.1,81,12.8,939.9,0,52.6,69.1,45.5,0
88.137,14.7,99.6,19.2,20.8,0,0,0,-0.7,0,0,66.3,2,3,99,12.28,12.26,183.2,214.5,433.8,208,1976.7,5600,-4.9,-3.5,81,12.8,943.4,0,60.3,77,45.7,0
88.250,14.7,99.6,19,20.8,0,0,0,-0.3,0,0,76.9,2,3,99,12.36,12.25,182.7,213.7,438.6,208,1991.2,5672,-4.7,-3.7,81,12.8,946.1,0,63.5,80.3,46.3,0
88.360,14.7,99.6,18.9,20.8,0,0,0,-0.3,0,0,74.1,2,3,99,12.19,12.22,182.2,213.5,442.3,208,2002.9,5721,-4.9,-4.7,81,12.8,947.6,0,54.7,71.3,46,0
88.467,14.7,99.6,18.8,20.8,0,0,0,-0.3,0,0,65.8,2,3,99,12.13,12.1,182.4,212.9,446.2,208,2023,5794,-5.6,-4.5,81,12.8,949,0,63.4,79.8,46.6,0
88.748,14.7,99.6,18.3,20.8,0,-3.3,0,0,0,0,73.9,2,3,99,12.03,11.97,180.1,211.2,454.6,208,2059.5,5916,-6.7,-4.8,81,12.8,948.4,0,63.4,79.6,47,0
88.856,14.7,62.3,18.1,20.8,0,-3.3,0,0,0,0,67,2,3,100,12.13,11.93,179.2,210.2,457.1,208,2081.1,5983,-5.4,-4.9,81,12.8,947.3,0,45.5,61.4,45.5,0
88.967,14.7,0,17.8,0,0,-3,0,0,0,0,68.6,2,0,100,12.07,11.95,178.3,26.2,319.6,208,2001.4,5976,-5.3,-4.8,79,-8.2,645.7,0,39.1,56,39.1,0
89.067,14.7,0,17.5,18.3,0,-3,0,0,0,0,66.5,2,0,100,13.51,13.92,171.3,195.7,350.2,208,3309.1,5532,0,0,73.1,-9,0,0,36.1,51.9,36.1,0
89.177,14.7,0,14.1,18.5,0,-2.7,0,0,0,0,65.6,2,0,100,234.95,234.95,149.9,182.9,359.8,208,3640.1,5177,0,0,80.2,-9.8,0,0,34.4,50.1,34.4,0
89.288,14.7,0,10.6,18.1,0,-2.7,0,0,0,0,72,2,0,100,234.95,234.95,131.3,175.8,338.5,208,3640.1,4895,0,0,81.1,-11.2,0,0,33.5,49.5,33.5,0
89.398,14.7,0,4.8,0,0,-2.3,0,0,0,0,69.9,2,4,100,234.95,234.95,100.8,11.1,108.3,208,3640.1,4646,0,0,18.9,-12.4,0,0,35.1,50.5,35.1,0
89.506,14.7,0,-9.6,0,0,-1.3,0,-3,0,0,75.9,2,4,100,234.95,234.95,20.9,11.4,37,208,3640.1,4419,0,0,2.8,-1.9,0,0,58.8,73.4,58.8,0
89.607,14.7,0,-11.5,0,0,0,0,0,0,0,71.1,2,4,100,234.95,234.95,10.4,11.7,21.9,208,3640.1,4227,0,0,6.1,-0.4,0,0,58.7,74.3,58.7,0
89.718,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,2,4,100,204.91,201.38,11.6,12,17.7,208,3640.1,4012,0,0,5.8,-3.4,0,0,58.5,74.1,58.5,0
89.827,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,2,5,100,185.64,194.76,11.9,11.5,15.9,208,3640.1,3814,0,0,5.4,-1.5,0,0,58,74.1,58,0
89.936,14.7,0,-11.4,0,0,0,0,0,0,0,78,2,5,100,179.21,169.07,11.7,11.1,14.5,208,3640.1,3614,0,0,5.2,-4.5,0,0,57.5,73.1,57.5,0
90.048,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,2,5,99,178.91,162.33,11,11.1,13.4,208,3640.1,3431,0,0,4.8,-9,0,0,57.2,73.3,57.2,0
90.152,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,2,6,99,166.48,155.71,10.7,11.1,12.7,208,3003.9,3250,0,0,4.6,-9,0,0,57,73.1,57,0
90.258,14.7,0,-11.1,0,0,0,0,0,0,0,79,2,6,99,153.73,130.63,10.8,11.2,12.1,208,2033.9,3090,0,0,4.2,-9,0,0,56.8,72.9,56.8,0
90.367,14.7,0,-11,0,0,0,0,0,0,0,56.4,2,6,99,234.95,229.15,10.8,11.3,11.5,208,3153.7,2910,0,0,4,-9,0,0,56.6,73.2,56.6,0
90.476,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,2,6,100,234.95,209.26,11,11.3,10.9,208,2548,2749,0,0,3.8,-9,0,0,56.3,73,56.3,0
