﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2a.mhd
25.659,14.8,99.6,7.6,19.2,0,0,0,0,0,0,73.6,3,90,13.08,12.62,135.3,212.8,233.4,1850.4,3311,-5.8,-3.3,81,8.6,659.5,0,80,96.6,30,0
25.750,14.8,99.6,10.1,19.1,0,0,0,0,0,0,69.9,3,90,13.32,13.15,148.8,214.3,243.7,2232,3362,-5.2,-3.6,81,12.4,702.1,0,80,96.9,31,0
25.843,14.8,99.6,13.1,19.1,0,0,0,0,0,0,79.9,3,90,13.65,13.32,161.3,215.6,251.8,2445.9,3412,-4.8,-2.9,81,12,744.2,0,80,97,31.7,0
25.936,14.8,99.6,16.1,19.1,0,0,0,0,0,0,79.9,3,90,13.7,13.24,172.6,216.8,259.7,2438.9,3482,-4,-3.4,81,11.2,784.1,0,53.6,70.2,32.4,0
26.026,14.8,99.6,18.9,19.1,0,0,0,0,-2.7,0,86.7,3,90,13.45,13.28,183.3,217.9,267.2,2290.9,3576,-2.5,-2.8,81,9.8,816.8,0,24.7,40.6,33.2,0
26.120,14.8,99.6,20.4,19.2,0,0,0,0,-2.7,0,70,3,91,13.68,13.42,187.8,218.1,275.2,2058.7,3650,-0.5,-2.9,81,10.9,832.5,0,28.7,44.7,34,0
26.206,14.8,99.6,21.1,19.3,0,0,0,0,-2.7,0,74.3,3,91,13.85,13.41,186.6,218.2,282.4,1913.6,3713,2.8,-0.7,81,10.5,844.1,0,34.2,49.3,34.5,0
26.300,14.8,99.6,20.8,19.4,0,0,0,0,-2.7,0,70.5,3,91,13.52,13.47,185.6,218.1,288.3,1836.4,3764,1.5,1.5,81,12,844.3,0,36.5,52.7,34.9,0
26.389,14.8,99.6,20.8,19.5,0,0,0,0,-2.3,0,63.7,3,91,13.37,13.37,181.4,217.8,293.4,1785,3853,3.7,2.2,81,12,848.1,0,33.2,49.3,35.5,0
26.481,14.8,99.6,20.8,19.6,0,0,0,0,-2.3,0,84.4,3,90,13.32,13.51,183.9,217.7,299,1753.6,3900,6.3,4.3,81,12,855.1,0,33.9,49,35.9,0
26.571,14.8,99.6,20.8,19.7,0,0,0,0,-2,0,77.1,3,90,13.16,13.41,184.8,217.7,304.4,1703.8,3969,5.2,5.3,81,12,863.9,0,39,54.2,36.3,0
26.655,14.8,99.6,20.8,19.8,0,0,0,0,-2,0,68.6,3,90,13.16,13.32,184.7,217.7,310,1648.3,4038,7.7,5.5,81,12,867.9,0,35.4,51.9,36.7,0
26.753,14.8,99.6,21.4,19.9,0,0,0,0,-1.7,0,80.1,3,90,13.09,13.18,187.7,217.6,315.9,1620.3,4094,5.8,5.7,81,12,871.1,0,35.2,51.4,37.1,0
26.850,14.8,99.6,21.3,20,0,0,0,0,-1.3,0,68.3,3,90,13.35,12.91,185.9,217.5,321.4,1568.2,4163,7.3,4.9,81,10.1,870.6,0,36.8,52.2,37.4,0
26.940,14.8,99.6,21.1,20.1,0,0,0,0,-1.3,0,77.3,3,90,13.38,13.22,183.6,217.3,326.8,1586.2,4229,7.4,6.8,81,9.8,871.1,0,41.4,56.5,37.9,0
27.031,14.8,99.6,21.1,20.2,0,0,0,0,-1,0,80.8,3,90,13.28,13.14,183.7,217.1,331.7,1585.7,4284,8,7.1,81,9.8,874.3,0,36.8,51.9,38.2,0
27.121,14.8,99.6,21.1,20.3,0,0,0,0,-1,0,79.7,3,90,13.39,13.42,184,217,337.2,1622.1,4344,10.2,8.9,81,9.4,873.8,0,39.6,54.6,38.7,0
27.220,14.8,99.6,21.1,20.4,0,0,0,0,-0.7,0,74.1,3,90,13.28,13.14,183.3,216.8,342.5,1605.4,4412,9.5,9.4,81,9,876.8,0,42.9,57.9,39,0
27.310,14.8,99.6,21.1,20.6,0,0,0,0,-0.7,0,74.6,3,90,13.02,13.09,184.4,216.8,347,1591.2,4471,8.8,9.3,81,12,891.7,0,38.4,53.7,39.5,0
27.401,14.8,99.6,21.1,20.7,0,0,0,0,-0.7,0,67.7,3,90,12.91,12.94,184.7,216.8,352,1589.1,4537,8.4,8.6,81,12.4,896,0,41.5,58.2,39.9,0
27.502,14.8,99.6,21.1,20.8,0,0,0,0,-0.3,0,79.9,3,90,12.88,12.92,185.6,216.9,357.5,1605.3,4611,7.6,7.5,81,12.4,902.8,0,43.5,59.3,40.3,0
27.595,14.8,99.6,21.6,20.8,0,0,0,0,-0.3,0,70.2,3,90,12.79,12.81,188.9,217.5,362.8,1580.4,4662,5.7,6.2,81,12.4,911.9,0,39.2,54.5,40.6,0
27.691,14.8,99.6,21.4,20.8,0,0,0,0,0,0,70.7,3,90,12.94,12.71,188.2,217.2,367.9,1593.4,4729,5.2,4.8,80.9,12.4,914.4,0,42.6,58.4,41.1,0
27.779,14.8,99.6,21.4,20.8,0,0,0,0,0,0,68.3,3,90,12.75,12.85,188.7,217.4,372.5,1588,4793,4.2,4.6,80.9,12.4,919.9,0,40,56.7,41.5,0
27.871,14.8,99.6,21.3,20.8,0,0,0,0,0,0,74.6,3,90,12.85,12.78,188.8,217.1,377.3,1607.5,4846,3,3.8,80.9,12.4,922.7,0,46.9,62.3,41.9,0
27.969,14.8,99.6,21.2,20.8,0,0,0,0,0,0,77.8,3,90,12.72,12.69,189.3,217,382.5,1627.1,4932,1.2,2.4,81,12.4,927.4,0,47.3,63.2,42.3,0
28.056,14.8,99.6,20.8,20.8,0,0,0,0,0,0,76.2,3,90,12.65,12.58,188.3,216.7,388,1645.7,5000,0.1,1.4,81,12.4,931.2,0,48.5,64,42.8,0
28.150,14.8,99.6,20.6,20.8,0,0,0,0,0,0,67.4,3,90,12.73,12.83,187.8,216.5,392,1693.6,5025,-0.3,1.4,81,12.4,931.6,0,41.5,57.9,42.7,0
28.240,14.8,99.6,20.6,20.8,0,0,0,0,0,0,62.8,3,90,12.62,12.61,188.3,216.9,395.7,1696.8,5093,-0.9,-0.8,81,12.4,935.5,0,45.2,61,42.9,0
28.335,14.8,99.6,20.4,20.8,0,0,0,0,0,0,66.5,3,90,12.65,12.75,187.8,216.4,400.3,1745.9,5147,-1.3,-0.3,81,12.4,935.1,0,48,64.9,43.5,0
28.430,14.8,99.6,20.3,20.8,0,0,0,0,0,0,65.1,3,90,12.58,12.59,187.8,216.3,404.5,1763.3,5210,-2.6,-1.3,81,12.4,937.2,0,48.1,64,43.8,0
28.516,14.8,99.6,20.3,20.8,0,0,0,0,0,0,77.8,3,91,12.58,12.59,188.1,216.6,408.7,1788.3,5257,-2.6,-2,81,12.4,939.2,0,44.9,60.3,44.1,0
28.610,14.8,99.6,20.1,20.8,0,0,0,0,0,0,67,3,91,12.46,12.58,187.7,216.5,412.9,1792.7,5326,-4.1,-1.9,81,12.4,942.5,0,52.1,68.2,44.5,0
28.699,14.8,99.6,20,20.8,0,0,0,0,0,0,66.2,3,91,12.59,12.46,187.2,216.3,416.5,1813.4,5363,-2.9,-2.5,81.1,12.4,943.2,0,48.7,65.2,44.6,0
28.785,14.8,99.6,19.9,20.8,0,0,0,0,0,0,77.6,3,91,12.48,12.53,187.4,216.1,420.1,1826.4,5416,-4.3,-2,81,12.4,942.9,0,49.6,65.1,44.9,0
28.880,14.8,99.6,19.7,20.8,0,0,0,0,0,0,72.2,3,91,12.49,12.4,186.9,215.7,424.2,1838.3,5462,-4.1,-3.4,81,12.4,944.1,0,55.7,71.8,45.3,0
28.975,14.8,99.6,19.5,20.8,0,0,0,0,0,0,69,3,91,12.53,12.42,186.4,215.3,428.3,1864.5,5529,-4.8,-3,81,12.8,947.8,0,53.5,69.5,45.6,0
29.070,14.8,99.6,19.3,20.8,0,0,0,0,0,0,72.3,3,91,12.48,12.23,186.3,215.3,431.6,1862,5566,-4.3,-4.1,81,12.8,948.3,0,58.2,75.3,45.8,0
29.154,14.8,99.6,19.2,20.8,0,0,0,0,0,0,69,3,93,12.3,12.33,185.4,214.8,435.6,1884.1,5638,-4.6,-4,81.1,12.8,950.2,0,65.7,81.4,46.2,0
29.246,14.8,99.6,19.1,20.8,0,0,0,0,0,0,71.1,3,93,12.2,12.2,184.9,214.6,439.2,1900.4,5672,-5.8,-4.4,80.9,12.8,951.7,0,54.3,70.8,46.2,0
29.341,14.8,99.6,19,20.8,0,0,0,0,0,0,66.5,3,93,12.3,12.16,185.1,214.4,441.5,1903.9,5707,-5.9,-4,81,12.8,952.6,0,62.4,79.1,46,0
29.435,14.8,99.6,19,20.8,0,-3.3,0,0,0,0,65.1,3,93,12.18,12.19,184.3,213.7,444.1,1913.6,5751,-5.1,-4.8,81,12.8,949.5,0,58.6,74.1,46.2,0
29.530,14.8,99.6,18.9,20.8,0,-3.3,0,0,0,0,73.7,3,93,12.2,12.05,184.6,213.6,446.5,1935.3,5791,-5.3,-5.5,81,12.8,950.8,0,60.4,76,46.6,0
29.620,14.8,99.6,18.7,20.8,0,-3.3,0,0,0,0,74.6,3,93,12.13,12.1,183.6,213.3,449.3,1930.1,5848,-6.1,-5,81,12.8,951.3,0,63.8,79.4,47.1,0
29.710,14.8,99.6,18.5,20.8,0,-3.3,0,0,0,0,73.4,3,93,11.99,12.05,183.3,212.4,451.7,1960.5,5893,-6.7,-5,81,12.8,951.8,0,57.9,74,47.3,0
29.799,14.8,37,18.2,20.8,0,-3,0,0,0,0,72.7,0,93,12.16,11.93,180.2,212.9,458.5,1976.7,6312,-6.4,-5.2,81,6,954.6,0,45.3,61.7,45.3,0
29.884,14.8,0,11.6,0,0,-3,0,0,0,0,66.5,0,93,11.19,11.85,149.6,24.4,202.9,2101.1,6671,0,0,33.8,-7.9,0,0,39.5,56.6,39.5,0
29.974,14.8,0,6.1,18.4,0,-3,0,0,0,0,70.9,0,93,16.88,16.23,116.4,179.2,317.4,3491.7,6272,0,0,39.2,-10.1,0,0,36.4,52.2,36.4,0
30.065,14.8,0,15.2,18.1,0,-3,0,0,0,0,68.6,0,93,234.95,234.95,158.2,189.4,372.9,3640.1,5868,0,0,78.3,-8.6,0,0,34.6,50.1,34.6,0
30.154,14.8,0,12.4,17.2,0,-3,0,0,0,0,70.4,0,93,234.95,234.95,142.7,178.6,375.7,3640.1,5559,0,0,80.3,-9.4,0,0,33.6,49.1,33.6,0
30.249,14.8,0,10.7,16.4,0,-3,0,0,0,0,61.5,0,93,234.95,234.95,133.3,170.6,357.8,3640.1,5294,0,0,81.1,-10.1,0,0,36.6,49,36.6,0
30.342,14.8,0,4.5,0,0,-3,0,0,0,0,73.2,3,93,234.95,234.95,100.6,11.4,116.4,3640.1,5047,0,0,19.2,-11.6,0,0,35.1,50.9,35.1,0
30.439,14.8,0,-9.4,0,-3,-9.7,0,-3,-3,-3,83.3,4,93,234.95,234.95,22.4,11.2,43,3640.1,4821,0,0,2.8,-1.5,0,0,34,49.9,34,0
30.527,14.8,0,-11.6,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,10.5,11.1,25,3640.1,4634,0,0,4.7,4.9,0,0,59,74.6,59,0
30.620,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,4,93,218.79,209.67,10.7,11.3,19.4,3640.1,4446,0,0,5.6,3.8,0,0,58.8,75.5,58.8,0
30.717,14.8,0,-11.4,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.4,11.6,17.5,3640.1,4259,0,0,5.7,0.4,0,0,58.7,75.3,58.7,0
30.808,14.8,0,-11.4,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.6,11.9,16.8,3640.1,4088,0,0,5.8,-1.9,0,0,58.6,75.2,58.6,0
30.900,14.8,0,-11.3,0,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11.9,11.8,16.3,3640.1,3922,0,0,5.8,-1.5,0,0,58.3,74.9,58.3,0
30.997,14.8,0,-11.1,0,0,0,0,0,0,0,85.9,4,93,234.95,234.95,10.3,11.3,15.2,3201.5,3743,0,0,5.4,-6.8,0,0,57.8,74.4,57.8,0
31.109,14.8,0,-11,0,0,0,0,0,0,0,79.7,5,93,234.95,234.95,11.4,11,14.1,2151.7,3581,0,0,5,-8.2,0,0,57.4,74,57.4,0
31.201,14.8,0,-11.1,0,0,0,0,0,0,0,63.7,5,93,234.95,234.95,11.5,11.1,13.2,3194.6,3390,0,0,4.8,-7.9,0,0,57.2,73.2,57.2,0
31.289,14.8,0,-11.1,0,0,0,0,0,0,0,70.4,5,93,234.95,234.95,11.3,11.1,12.6,2849.2,3240,0,0,4.5,-9,0,0,57,73.6,57,0
31.380,14.8,0,-11.1,0,0,0,0,0,0,0,81.9,6,93,232.06,229.78,11,11.2,12.1,2020.3,3102,0,0,4.3,-9,0,0,56.8,72.8,56.8,0
31.464,14.8,0,-11,0,0,0,0,0,0,0,65.6,6,93,232.06,196.94,11,11.2,11.6,1899.7,2967,0,0,4.1,-9,0,0,56.6,72.6,56.6,0
31.556,14.8,0,-10.9,0,0,0,0,0,0,0,66.5,6,93,219.21,203.98,11.1,11.3,11.2,3306.1,2828,0,0,3.8,-9,0,0,56.4,72.5,56.4,0
31.651,14.8,0,-10.9,0,0,0,0,0,0,0,82.2,6,93,226.88,185.02,11.2,11.3,10.7,2183.7,2688,0,0,3.7,-9,0,0,56.3,72.8,56.3,0
31.742,14.8,0,-10.9,0,0,0,0,0,0,0,82.8,6,93,213.62,191.65,11.4,11.4,10.2,1831.4,2556,0,0,3.5,-7.9,0,0,56.1,72.6,56.1,0
31.840,14.8,0,-10.9,0,0,0,0,0,0,0,72.2,6,93,213.82,164.51,11.6,11.4,9.7,2222.1,2419,0,0,3.4,-6.8,0,0,55.9,72.4,55.9,0
31.924,14.8,0,-11,0,0,0,0,0,0,0,64.4,7,93,207.39,184.4,11.7,11.5,9.3,3146.9,2298,0,0,3.2,-5.2,0,0,55.7,72.2,55.7,0
32.017,14.8,0,-11,0,0,0,0,0,0,0,65.4,7,93,200.77,191.03,11.8,11.5,8.8,3125.7,2176,0,0,3,-4.9,0,0,55.7,71.2,55.7,0
32.110,14.8,0,-11,0,0,0,0,0,0,0,68.6,7,93,200.77,184.4,11.7,11.6,8.4,3109.6,2050,0,0,2.9,-6,0,0,55.8,71.2,55.8,0
32.201,14.8,0,-11.1,0,0,0,0,0,0,0,68.6,7,93,200.57,178.28,11.7,11.7,7.9,3085.3,1930,0,0,2.8,-6.4,0,0,55.8,70.8,55.8,0
32.294,14.8,0,-11,0,0,0,0,0,0,0,69.7,7,93,200.57,144.72,11.8,11.8,7.5,3051.5,1803,0,0,2.7,-6,0,0,55.9,71.3,55.9,0
32.389,14.8,0,-11,0,0,0,0,0,0,0,69.9,7,93,200.15,118.31,11.9,12,7.1,3014.1,1683,0,0,2.6,-6.8,0,0,55.9,70.9,55.9,0
32.485,14.8,0,-11,0,0,0,0,0,0,0,70.5,7,93,193.62,115.78,11.9,12.1,6.7,2972.8,1553,0,0,2.3,-8.2,0,0,56,70.9,56,0
32.581,14.8,0,-10.9,0,0,0,0,0,0,0,74.1,7,93,186.88,115.78,11.9,12.2,6.3,2726.1,1432,0,0,2.3,-5.2,0,0,56,71,56,0
32.670,14.8,0,-10.8,0,0,0,0,0,0,0,79.7,7,93,173.84,113.45,12.2,12.4,5.9,2422.6,1320,0,0,2.1,-7.1,0,0,56.1,71.5,56.1,0
32.765,14.8,0,-10.7,0,0,0,0,0,0,0,80.1,7,93,160.99,111.5,12.3,12.5,5.4,2287.6,1200,0,0,1.9,-8.6,0,0,56.1,71.6,56.1,0
32.855,14.8,0,-10.7,0,0,0,0,0,0,0,80.8,7,93,154.36,111.8,12.5,12.6,5,2308.6,1094,0,0,1.7,-9.4,0,0,56.2,71.7,56.2,0
32.949,14.8,0,-10.6,0,0,0,0,0,0,0,79.7,7,93,147.94,107.51,12.6,12.6,4.6,2325.8,973,0,0,1.6,-9.8,0,0,56.2,72.2,56.2,0
