﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
120.835,12.4,99.6,1.1,1.2,2.052,12.7,180,0,0,0,0,0,0,68.3,3,64,12.95,13.22,86.5,165.6,63.36,149.4,1503.9,2276,-12,-12,81.1,15.8,100,2.4,98.7,0
120.938,12.4,99.6,1.2,1.3,2.051,12.7,180,0,0,0,0,0,0,71.8,3,64,13.04,13.25,87.3,165.6,64.59,150.6,1497.3,2288,-20.3,-21.1,81.1,15.4,100,2.4,98.7,0
121.043,12.4,99.6,1.4,1.4,2.05,12.7,181,0,0,0,0,0,0,80.8,3,64,13.38,13.65,88.4,165.6,65.89,152.5,1542,2316,-23.4,-23,81,15.4,100,0.9,98.7,0
121.195,12.4,99.6,1.5,1.5,2.049,12.6,181,0,0,0,0,0,0,95.3,3,64,13.81,14.08,89.1,165.5,67.1,154.3,1525.8,2340,-24.1,-22.2,81,15.8,100,0,98.8,0
121.345,12.4,99.6,1.7,1.8,2.049,12.6,181,0,0,0,0,0,0,80.8,3,64,14.2,14.33,90,165.5,68.99,157.3,1614.5,2371,-25,-22.7,81,15.4,100,0.8,98.8,0
121.495,12.4,99.6,1.8,2,2.049,12.5,181,0,0,0,0,0,0,74.8,3,64,14.31,14.46,91,165.4,70.92,160.5,1688.2,2410,-26,-23.2,81,15.4,100,1.6,98.8,0
121.645,12.4,99.6,2,2.1,2.048,12.5,181,0,0,0,0,0,0,70.4,3,64,14.38,14.56,92.4,165.4,72.88,164.6,1741.6,2450,-26.8,-22.7,81,15.4,100,3.1,98.9,0
121.759,12.4,99.6,2.2,2.3,2.048,12.4,181,0,0,0,0,0,0,63,3,64,14.58,14.68,93.7,165.3,75.64,167.7,1827.8,2497,-26.2,-21.9,81,15.4,100,2.4,98.9,0
121.903,12.4,99.6,2.4,2.5,2.048,12.4,181,0,0,0,0,0,0,61.7,3,64,14.63,14.84,94.7,165.3,77.24,170.6,1794.9,2523,-25.8,-20.6,81,15.8,100,2.4,98.9,0
122.055,12.4,99.6,2.7,2.8,2.047,12.3,181,0,0,0,0,0,0,62.1,3,64,14.7,14.93,96.4,165.3,79.09,173,1859.5,2547,-25,-18.6,81,15.4,100,1.6,99,0
122.169,12.4,99.6,2.9,3,2.046,12.3,181,0,0,0,0,0,0,90.4,3,64,14.66,14.74,98.1,165.2,81.75,175.3,1829.2,2578,-24.2,-18.7,81,15.4,100,0,99,0
122.315,12.4,99.6,3.1,3.2,2.045,12.2,181,0,0,0,0,0,0,61.2,3,64,14.66,14.81,99.1,165.2,83.58,177.1,1869.2,2618,-24,-17.8,81,15.4,100,0.9,99,0
122.465,12.4,99.6,3.4,3.5,2.044,12.2,181,0,0,0,0,0,0,95.9,3,64,14.7,14.77,100.8,165.1,86.58,179.2,1828.1,2657,-23,-16.2,81,15,100,0,87,0
122.578,12.4,99.6,3.7,3.8,2.042,12.1,181,0,0,0,0,0,0,79.7,3,64,14.67,14.73,102.9,164.7,89.91,181.3,1897.8,2704,-22.8,-14.2,80.9,15,100,0,71.9,0
122.726,12.4,99.6,3.9,4,2.037,12,181,0,0,0,0,0,0,79.7,3,64,14.54,14.81,104.2,164.2,91.63,182.1,1969.3,2720,-22.5,-13.9,81,15,100,0,60.8,0
122.875,12.4,99.6,4.2,4.4,2.025,11.9,181,0,0,0,0,0,0,71.6,3,64,14.67,14.81,106.6,163.3,94.87,183.7,2067.2,2771,-21.5,-13.1,81,14.2,55.6,44.9,45.6,0
123.020,12.4,99.6,4.6,4.7,2.016,11.8,181,0,0,0,0,0,0,61.2,3,64,14.7,14.68,108.6,162.5,98.62,186.5,2083.4,2817,-20.6,-12.4,81,15,45.3,55.9,35.3,0
123.165,12.4,99.6,4.9,5,2.022,11.9,181,0,0,0,0,0,0,88.4,3,64,14.73,14.9,111,161.9,102.96,189.3,2086.1,2869,-19.8,-10.2,81,15,45.6,53.1,35.6,0
123.305,12.4,99.6,5.3,5.4,2.034,12.1,181,0,0,0,0,0,0,75.3,3,63,14.63,14.66,113.1,161.3,106.82,192.3,2203.5,2922,-19.3,-9.5,81,15,100,0,35.8,0
123.456,12.4,99.6,5.8,5.9,2.048,12.3,181,0,0,0,0,0,0,64.5,3,63,14.5,14.56,116.6,161,111.41,194.6,2354.9,2965,-18.5,-8.3,81,15,100,1.5,36.1,0
123.610,12.4,99.6,6.3,6.4,2.066,12.6,181,0,0,0,0,0,0,80.6,3,63,14.48,14.53,120,161,117.01,196.5,2512.4,3018,-16.3,-5.5,81,15.4,100,0,36.3,0
123.756,12.4,99.6,6.8,6.9,2.074,12.6,181,0,0,0,0,0,0,70.9,3,63,14.37,14.25,123.2,161,122.14,200.2,2825.6,3077,-13.5,-3.6,81,15,100,2.2,36.5,0
123.904,12.4,99.6,7.4,7.6,2.081,12.8,183,0,0,0,0,0,0,64.4,3,63,13.95,14.02,126.9,161.4,128.8,204.1,2951.9,3140,-12.8,-2,81,14.2,72.9,26.1,37.4,0
124.012,12.4,99.6,8.1,8.3,2.087,12.9,183,0,0,0,0,0,0,71.6,3,63,13.94,13.88,131.3,161.9,136.09,208.5,3067.2,3206,-11,-0.7,81,13.5,60.3,40.1,38.5,0
124.161,12.4,99.6,8.7,8.9,2.096,13,183,0,0,0,0,0,0,73.6,3,63,13.85,13.77,135.1,162.2,142.34,212.5,3019.2,3261,-10,0.5,81,13.5,58.7,41.7,39.4,0
124.277,12.4,99.6,8.7,9.7,2.108,13.2,183,0,0,0,0,0,0,63.5,3,63,13.72,13.71,135.3,162.6,145.28,219.1,2974.1,3321,-8.7,1.3,81,12.8,56.2,42.9,41,0
124.377,12.4,99.6,10.1,10.4,2.121,13.5,183,0,0,0,0,0,0,84,3,63,13.45,13.41,144.5,163.6,158.18,226.3,2902.6,3386,-8.5,1.9,81,11.2,55.2,43.4,42.6,0
124.478,12.4,99.6,10.1,11.1,2.129,13.5,183,0,0,0,0,0,0,76.7,3,63,13.16,12.91,144.5,163.6,161,231.5,2840.3,3447,-8.9,-0.2,81,11.2,52.9,45.2,43.7,0
124.632,12.4,99.6,11.6,11.9,2.135,13.5,183,0,0,0,0,0,0,93.4,3,63,12.39,12.42,153.6,163.6,173.68,235.6,2892.4,3499,-13.4,-3.9,81,9.8,40.6,58.2,44.6,0
124.785,12.4,99.6,12.9,13.2,2.139,13.5,183,0,0,0,0,0,0,73,3,63,12.62,12.16,160,163.6,184.89,239.4,2904.8,3579,-12.3,-7.1,81,9.4,39.9,59.7,45.4,0
124.940,12.4,99.6,14.2,14.4,2.156,14.4,183,0,0,0,0,0,0,71.1,3,63,12.32,12.33,161,163.6,191.07,243.2,2936.1,3667,-13.1,-9.1,81,9.4,48.8,51.8,48.7,0
125.085,12.4,99.6,15,15.8,2.194,15.2,185,0,0,0,0,0,0,72.2,3,63,12.45,12.33,161.4,163.6,194.1,248.5,2966.5,3730,-14.9,-10.3,80.6,9.4,44.3,55.3,48.7,0
125.235,12.4,99.6,16.7,17.1,2.232,15.9,185,0,0,0,0,0,0,70.2,3,63,12.46,12.55,164.2,163.6,204.01,255,3047.1,3836,-15.3,-9.6,64.9,9,45.5,53.6,49.7,0
125.342,12.4,99.6,17.9,18.3,2.272,16.7,185,0,0,0,0,0,0,67.2,3,63,12.33,12.56,165.5,163.6,210.66,262.1,3051.3,3940,-16,-8.6,61.6,9,46.9,53,50.7,0
125.494,12.4,99.6,18.8,19.2,2.299,17.1,185,0,0,0,0,0,0,59.4,3,63,12.63,12.49,167.3,163.7,216.05,267.6,3079.3,4024,-14.8,-7.7,60.6,9,45.8,55.1,50.3,0
125.645,12.4,99.6,19.8,20.3,2.331,17.6,185,0,0,0,0,0,0,70.7,3,63,12.62,12.49,168.6,164,225.24,275.6,3110.3,4123,-13.1,-5.9,60.1,9,44.4,55.4,50.2,0
125.752,12.4,99.6,20.5,21.1,2.36,18,185,0,0,0,0,0,0,88.6,3,63,12.76,12.63,170.3,164.5,232.92,284.9,3077.5,4229,-9.4,-3,54.7,8.2,43.1,56.6,50.5,0
125.905,12.4,99.6,18.9,21.5,2.382,18.5,185,0,0,0,0,0,0,60.3,3,63,12.72,12.61,165,164.8,228.54,291.6,3042.6,4303,-7.9,-0.8,39.3,9.4,45.3,54.6,51.6,0
126.055,12.4,99.6,19.2,20.7,2.401,18.6,185,0,0,0,0,0,0,81,3,63,12.42,12.29,165.4,165.3,236.18,300.7,3113.9,4423,-9.2,-1.9,63.4,9,50.8,48.2,51.6,0
126.162,12.4,99.6,20.7,21.3,2.418,18.7,185,0,0,0,0,0,0,70.2,3,63,12.56,12.42,170.4,165.7,248.72,309.8,3098.3,4528,-7.5,-0.4,68,9.4,46.9,52.2,51.9,0
126.315,12.4,99.6,20.7,21.5,2.43,18.9,185,0,0,0,0,0,0,73.4,3,61,12.5,12.49,169.9,166,254.55,317.1,3117.6,4618,-6.4,1,66.8,9,46.4,54.2,52.1,0
126.465,12.4,99.6,19.4,22.1,2.436,18.5,187,0,0,0,0,0,0,90,3,61,12.49,12.36,166.7,166.3,255.36,326.8,3101.7,4719,-6.1,1.2,40.7,9.4,42,57.6,52.3,0
126.615,12.4,99.6,18.9,21.3,2.441,18.4,187,0,0,0,0,0,0,77.1,3,61,12.26,12.16,166.4,166.7,258.31,336.4,3017.4,4811,-7.9,-0.8,42.9,9.4,46.4,52.7,52.6,0
126.764,12.4,99.6,20.7,21.1,2.447,18.3,187,0,0,0,0,0,0,65.8,3,61,12.65,12.5,172.1,167.2,275.72,346.3,3104.6,4941,-6.2,1,74.4,9,46.2,53.3,53,0
126.878,12.4,99.6,20.1,21.8,2.446,18.3,187,0,0,0,0,0,0,79.4,3,61,12.79,12.75,171.3,167.7,280.36,355.7,3093,5048,-2,4.7,47.8,9.4,44.4,56.5,53.8,0
127.024,12.4,99.6,18.6,21.5,2.445,18.3,187,0,0,0,0,0,0,70.2,3,61,12.29,12.29,166.9,167.9,276.38,362.2,3046.8,5123,-1.4,4.9,42.4,9.8,46.9,53.3,54.5,0
127.174,12.4,99.6,20.2,20.7,2.446,18.3,187,0,0,0,0,0,0,63,3,61,12.58,12.52,172.5,168.3,291.34,370.3,3045.8,5226,-2.5,5.1,73.9,9.4,50.2,49.7,55.5,0
127.289,12.4,99.6,20.2,21.7,2.443,18.3,187,0,0,0,0,0,0,72,3,61,12.98,12.71,172.2,168.8,298.52,379,3056.5,5343,1.4,9,55.9,9.4,46,52.7,56.3,0
127.436,12.4,99.6,19,22.2,2.445,18.4,187,0,0,0,0,0,0,54.5,3,61,12.36,12.33,168.8,169.1,295.52,385.1,3039.3,5411,-0.6,9.1,42.9,9.4,47.2,52.7,57,0
127.539,12.4,99.6,18.8,22,2.447,18.3,187,0,0,0,0,0,0,59.2,3,61,12.13,12.16,169,169.4,301.96,392.7,2905.3,5512,-2.9,6.7,44.5,9.4,48.9,49.4,57.7,0
127.647,12.4,99.6,18.8,21.8,2.451,18.6,187,0,0,0,0,0,0,86.1,3,61,12.29,12.25,168.3,169.8,303.97,398.8,3043.6,5573,-3.1,6.4,46.6,9.8,50.3,48.9,58.3,0
127.749,12.4,99.6,18.8,21.9,2.453,18.6,187,0,0,0,0,0,0,94.4,3,61,12.12,12.12,170,170,307.58,404.3,2814.8,5636,-3.2,5.4,47.1,9.8,48.8,50.8,58.6,0
127.893,12.4,99.6,18.8,22.1,2.454,18.4,187,0,0,0,0,0,0,63.8,3,63,12.35,12.36,169.3,170.2,314.08,410.6,3082.7,5722,-3.4,5.6,46.3,9.8,50,49.7,58.7,0
128.006,12.4,99.6,18.8,22.2,2.459,18.8,187,0,0,0,0,0,0,81.2,3,63,12.29,12.23,168.9,170.8,318.2,418.5,2982.6,5824,-5,4.1,47,9.8,49.7,48.5,59,0
128.155,12.4,99.6,18.8,22.3,2.461,18.7,189,0,0,0,0,0,0,66.5,3,63,12.46,12.25,169.8,171.1,324.1,424.8,2691.7,5888,-4.1,4.5,46.9,9.8,49.9,50,59.1,0
128.305,12.4,99.6,18.8,22.1,2.464,19,189,0,0,0,0,0,0,78.3,3,63,12.42,12.32,170,171.4,325.66,432.9,2573.2,5968,-3.7,3.5,47.6,9.8,50.8,48.4,59.5,0
128.415,12.4,99.6,18.8,22.1,2.466,18.7,189,0,0,0,0,0,0,55.5,3,63,12.38,12.29,169.9,171.8,335.3,441.1,2873.9,6085,-3.3,2.5,48.2,10.5,50.9,48.6,59.9,0
128.565,12.4,99.6,18.8,22.2,2.47,19.1,189,0,0,0,0,0,0,56.1,3,63,12.13,12.07,169,172.1,336.41,447.2,2936.2,6150,-5.3,-0.1,48.8,10.5,51.9,47.1,60.2,0
128.713,12.4,99.6,14.3,13.5,2.426,12.2,189,0,0,0,0,0,0,66.7,3,63,11.86,11.67,155.2,172.6,308.71,453.5,2824.5,6162,-8,-3.5,74.6,10.9,56.2,42.4,59.6,0
128.825,12.4,99.6,6.3,6.4,2.234,12,189,0,0,0,0,0,0,86.8,3,63,11.47,11.56,112,162.3,227.67,445,2162.6,6210,-23.6,-16.2,80.5,17.2,64.2,32.4,54.2,0
128.975,12.4,99.6,4.5,4.6,2.212,13.4,189,0,0,0,0,0,0,80.5,3,61,12.56,12.46,100,159.6,204.18,435.4,2544.4,6256,-20.2,-14.7,81.2,18.8,63,33.7,53,0
129.125,12.4,99.6,3.9,4,2.28,15.8,190,0,0,0,0,0,0,58.7,3,61,12.72,12.56,94.2,158.3,190.95,429.4,2207.7,6284,-17.6,-13.2,81.1,19.5,64.6,35.9,54.6,0
129.234,12.4,99.6,3.8,4,2.328,16.2,190,0,0,0,0,0,0,89,3,61,13.05,12.85,92.4,158,188.51,427.7,1557.2,6309,-15.9,-11.2,81.1,19.9,65.6,32.6,55.6,0
129.385,12.4,99.6,3.6,3.9,2.344,16.3,190,0,0,0,0,0,0,68.4,3,61,13.15,13.04,91,157.6,186.46,428,1752.9,6339,-12.6,-8.4,81,19.9,65.9,34.7,55.9,0
129.535,12.4,99.6,3.4,3.5,2.356,16.6,190,0,0,0,0,0,0,69.3,3,61,12.91,12.91,89.3,157.2,182.07,428.7,1608.8,6358,-11.2,-6.8,81,20.2,66.2,33.1,56.2,0
129.644,12.4,99.6,3.1,3.2,2.359,16.2,190,0,0,0,0,0,0,69,3,61,13.01,12.94,87.1,157,180.68,429.9,1648.3,6403,-9.5,-5.3,81.1,20.2,66.4,32.6,56.4,0
129.795,12.4,99.6,2.9,3.1,2.361,16.4,190,0,0,0,0,0,0,69.7,3,61,12.99,12.92,86.5,156.8,178.68,431.1,1638,6409,-9,-4.9,81,20.2,66.6,34,56.6,0
129.945,12.4,99.6,2.9,3,2.368,16.6,190,0,0,0,0,0,0,81.9,3,63,13.02,13.01,85.8,156.8,176.93,430.6,1545.7,6387,-8.7,-4,80.9,20.2,66.8,32,56.8,0
130.053,12.4,98.9,3.1,3.2,2.376,16.9,190,0,0,0,0,0,0,68.4,3,63,13.02,13.01,86.2,156.8,178.37,431,1627.2,6415,-7.3,-3.2,81,20.2,67.2,33.5,57.2,0
130.205,12.4,71.3,3.1,3.4,2.379,16.9,192,0,0,0,0,0,0,66,3,63,12.95,12.94,86.2,156.7,179.8,431.9,1693.7,6441,-7.8,-3,81,20.2,67.3,33.8,57.3,0
130.356,12.4,0,3.5,3.7,2.169,0,192,0,0,0,0,0,0,85.1,0,63,12.95,12.98,92.1,12.6,191.65,334.7,1504.1,6448,-6.1,-1.7,64.9,-9.4,43.2,54.7,43.1,0
130.462,12.4,0,3.9,4.2,2.005,10.1,192,0,0,0,0,0,0,84.4,0,63,37.36,36.04,93.9,154.8,185.59,359.5,2408.8,6077,0,0,55.1,-10.1,36.6,63.7,36.6,0
130.567,12.4,0,3.9,4.2,1.788,0,192,0,0,0,0,0,0,90.2,0,63,42.65,39.22,92.7,11.8,173.44,256.3,2386,5764,0,0,53.1,-10.5,44.9,52.4,44.9,0
130.668,12.4,0,-6.7,11.5,1.243,0,192,0,0,0,0,0,0,93,0,63,37.53,33.56,28,11.7,53.17,83,2364.2,5508,0,0,3.2,-3.8,39.6,56.1,39.6,0
130.769,12.4,0,-9.5,7.2,1.061,0,192,0,0,0,0,0,0,98.9,0,63,29.57,28.94,11.1,11.5,18.97,38.8,2331.5,5269,0,0,4.5,7.1,31.1,67.3,31,0
130.916,12.4,0,-9.5,5.4,1.013,0,192,0,0,0,0,0,0,110.9,0,64,29.83,28.95,10.9,11.4,17.61,26.3,2266.2,5025,0,0,5.1,7.5,18.8,80.9,18.8,0
131.066,12.4,0,-9.5,3.7,1.002,0,194,0,0,0,0,0,0,129.3,0,64,30.1,29.15,10.7,11.2,16.33,22,2073.3,4734,0,0,5.7,6.4,10.5,89,10.5,0
131.179,12.4,0,-9.4,2.8,1,0,194,0,0,0,0,0,0,128.1,0,64,30.37,29.63,10.9,11.3,15.61,20.2,1491.2,4446,0,0,6.1,4.5,6,93.7,6,0
131.282,12.4,0,-9.3,2.3,1,0,194,0,0,0,0,0,0,127.3,0,63,30.63,29.89,11.3,11.6,15.47,19.6,1131.8,4239,0,0,6.3,4.1,4.1,95.7,4.1,0
131.433,12.4,0,-9.3,2,1,0,194,0,0,0,0,0,0,124.3,0,63,30.9,30.16,11.6,11.9,15.27,19.2,869.1,4042,0,0,6.4,3.8,2.9,96.9,2.9,0
131.585,12.4,0,-9.3,1.7,1,0,194,0,0,0,0,0,0,112.7,0,63,30.92,30.16,11.9,11.5,14.55,17.9,848.7,3791,0,0,6.2,3,1.9,98,1.9,0
131.734,12.4,0,-9.4,1.5,1,0,196,0,0,0,0,0,0,113.6,0,63,32.68,32.18,11.5,11,13.24,16,854.8,3549,0,0,5.7,2.6,1.3,98.6,1.3,0
131.885,12.4,0,-9.5,1.3,1,0,196,0,0,0,0,0,0,110.4,0,63,32.68,31.88,11.1,11.1,11.92,14.9,846.6,3315,0,0,5.5,1.9,1,99,1,0
132.035,12.4,0,-9.4,1.2,1,0,196,0,0,0,0,0,0,116.4,0,63,32.67,31.86,10.9,11.2,10.76,13.8,843.7,3058,0,0,5.2,1.1,0.7,99.3,0.7,0
132.185,12.4,0,-9.2,1,1,0,196,0,0,0,0,0,0,116.2,0,63,32.4,32.15,10.8,11.3,10.05,13,840.1,2868,0,0,4.9,0,0.5,99.4,0.6,0
132.305,12.4,0,-9.1,0.9,1,0,198,0,0,0,0,0,0,115.5,0,63,32.38,31.86,11,11.4,9.46,12.2,838.5,2661,0,0,4.9,0,0.4,99.6,0.4,0
132.455,12.4,0,-9,0.9,1,0,198,0,0,0,0,0,0,115.8,0,63,32.4,31.86,11.1,11.4,9.04,11.6,844.4,2520,0,0,4.8,-1.1,0.4,99.6,0.4,0
132.606,12.4,0,-9,0.8,1,0,198,0,0,0,0,0,0,111.1,0,63,32.4,31.88,11.6,11.5,8.78,10.9,884.5,2350,0,0,4.6,-1.9,0.3,99.7,0.3,0
132.715,12.4,0,-9,0.8,1,0,198,0,0,0,0,0,0,107.9,0,63,32.44,31.92,11.8,11.5,8.24,10.2,922.8,2172,0,0,4.2,-2.2,0.2,99.8,0.2,0
132.864,12.4,0,-9,0.7,1,0,198,0,0,0,0,0,0,105.6,0,63,32.42,31.91,11.8,11.6,7.75,9.6,946.2,2041,0,0,3.9,-3.8,0.2,99.8,0.2,0
133.015,12.4,0,-9,0.7,1,0,198,0,0,0,0,0,0,102.6,0,63,32.42,31.92,11.7,11.8,7,8.9,987.7,1853,0,0,3.6,-5.6,0.2,99.8,0.2,0
133.124,12.4,0,-8.9,0.6,1,0,198,0,0,0,0,0,0,99.8,0,63,32.42,31.91,11.8,12,6.35,8.2,1022.1,1670,0,0,3.3,-2.2,0.1,99.9,0.1,0
133.275,12.4,0,-8.8,0.6,1,0,198,0,0,0,0,0,0,98,0,63,32.42,31.91,11.9,12.1,5.89,7.6,1047.1,1528,0,0,3,-3.8,0.1,99.9,0.1,0
133.425,12.4,0,-8.7,0.6,1,0,198,0,0,0,0,0,0,95.7,0,63,32.14,31.62,12.1,12.3,5.28,6.8,1072.2,1352,0,0,2.7,-6.8,0.1,99.9,0.1,0
133.540,12.4,0,-8.6,0.6,1,0,198,0,0,0,0,0,0,93,0,64,32.42,31.89,12.3,15.9,4.53,6.3,1105.7,1141,0,0,2.5,12.4,0.1,99.9,0.1,0
