﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v2.1.05 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
574.743,12.3,99.6,4,4.1,2.395,18,189,0,0,0,0,0,0,72.7,3,104,15,15,84.8,169.4,97.1,263.7,1396.7,3567,5.4,10.3,81,18.4,100,0.1,98.9,0
574.899,12.3,99.6,4.8,5,2.388,17.7,189,0,0,0,0,0,0,61,3,104,14.5,15,90.5,169.6,105.77,267.3,1597.7,3612,9.4,15.1,81,18.4,100,0.8,98.9,0
575.052,12.3,99.6,5.9,6,2.383,17.7,189,0,0,0,0,0,0,85.2,3,104,15.11,15.13,97.6,170.1,115.49,271.4,1724.2,3655,13.2,18.9,81,17.2,100,0,98.9,0
575.168,12.3,99.6,6.9,7.2,2.381,17.5,189,0,0,0,0,0,0,61.2,3,102,15.26,15.13,104,170.9,124.84,276.6,1945.2,3714,18.3,23.3,81,16.5,100,0.8,98.9,0
575.267,12.3,99.6,7.9,8.2,2.382,17.5,189,0,0,0,0,0,0,58.5,3,102,14.93,14.97,110.5,171.6,134.07,280.9,2173.8,3751,20.3,25.4,81,15.8,100,0.9,98.9,0
575.366,12.3,99.6,8.8,9.1,2.385,17.5,189,0,0,0,0,0,0,57.8,3,102,14.73,14.87,115.8,172.5,142.12,285.2,2403.5,3791,22.7,27.5,81,15.4,100,0.1,99.1,0
575.517,12.3,99.6,10.1,10.2,2.383,17.5,189,0,0,0,0,0,0,57,3,102,14.84,14.84,123.4,174,151.87,289.2,2732,3823,26.3,31.6,81,14.2,100,0,99.2,0
575.672,12.3,99.6,11.8,12.1,2.403,18.5,189,0,0,0,0,0,0,73.9,3,102,13.34,13.42,132.9,177.8,167.5,298.8,2932.8,3908,28.2,31.1,81,13.5,100,0,98.6,0
575.823,12.3,99.6,13.7,14.4,2.495,20.6,189,0,0,0,0,0,0,82.9,3,102,12.81,12.58,138.6,179.3,180.53,312.4,2995.6,4006,24.5,24.5,81,12.4,58.4,39.5,34.8,0
575.983,12.3,99.6,15.9,16.2,2.545,20.7,189,0,0,0,-3,-3,0,88.1,3,102,12.95,12.76,146.5,181.1,193.97,323.6,2891.9,4088,22.9,22.8,81,11.2,53.5,43.9,34.1,0
576.129,12.3,99.6,17.4,18.6,2.606,22.5,189,0,0,0,-2.7,-2.7,0,46.7,3,102,12.89,12.81,148.9,181.2,201.51,335.2,2838,4185,24.8,22.7,81,10.9,58.4,40.9,40.1,0
576.282,12.3,99.6,20.2,20.7,2.677,24.3,189,0,0,0,-2.3,-2.3,0,79.6,3,102,12.88,12.86,155.4,181.3,216.46,344.1,2793.4,4302,25.7,24.8,80.9,9.8,61.1,38,43.3,0
576.387,12.3,99.6,21.7,23.2,2.764,25.9,189,0,0,0,-2,-2,0,68.3,3,102,12.81,12.85,159.1,181.6,226.52,353.9,2750.5,4405,29.2,28.7,81,9.4,65.6,32.3,48.8,0
576.497,12.3,99.6,24.4,24.8,2.793,25.9,189,0,0,0,-2,-2,0,75.5,3,102,12.63,12.66,166.9,181.9,241.09,360.9,2738.7,4483,30.8,29.9,81,9.4,52.2,47.4,52.6,0
576.644,12.3,99.6,25.5,25.9,2.804,25.9,189,0,0,0,-1.7,-1.7,0,93.5,3,102,12.35,12.46,169.7,182.3,251.16,368.9,2659.5,4575,31,30.4,81,9,65,34,54.4,0
576.748,12.3,99.6,26.5,27.1,2.81,25.9,189,0,0,0,-1.7,-1.3,0,64.9,3,100,12.02,12.1,173.9,182.7,265.33,378.7,2536.2,4693,28.1,27.4,81.1,9,63.4,35.5,55.6,0
576.856,12.3,99.6,27.7,28.1,2.811,25.9,189,0,0,0,-1.3,-1.3,0,75,3,100,11.97,12.1,178.2,183.1,274.73,386.5,2420.9,4776,23.8,24.6,81,8.2,60.5,36.9,56.6,0
576.959,12.3,99.6,27.7,28.8,2.812,25.9,189,0,0,0,-1.3,-1,0,74.8,3,100,11.92,12,178.6,183.5,281.14,394,2279.3,4866,20.5,21.7,81,8.2,60.5,36.9,57.6,0
577.112,12.3,99.6,28.7,29.5,2.812,25.9,189,0,0,0,-1,-1,0,55.9,3,100,11.93,12.12,182.6,183.9,294.06,402.7,2246.5,4977,17.9,19.7,80.7,6.4,60.6,37.1,58.6,0
577.258,12.3,99.6,28.7,30,2.812,25.9,189,0,0,0,-0.7,-0.7,0,56.8,3,100,11.93,12.13,183.6,184.4,303.15,414.4,2164.7,5093,12.8,16.8,77.8,5.6,62.1,37.4,59.3,0
577.357,12.3,99.6,28.7,29.7,2.812,25.9,189,0,0,0,-0.7,-0.7,0,72.7,3,100,12.05,12.16,184.6,184.9,310.2,425.3,2106.2,5206,10.4,14.9,77.1,6,62.9,37,59.9,0
577.466,12.3,99.6,28.7,29.6,2.812,25.9,189,0,0,0,-0.3,-0.3,0,62.6,3,100,12.12,12.22,184.9,185.2,318.59,433.9,2116,5312,9.4,13.5,77.5,6,63.3,35,60.2,0
577.566,12.3,99.6,28.7,29.6,2.812,25.9,189,0,0,0,-0.3,-3.3,0,60.5,3,100,12.18,12.26,185.2,185.5,320.97,441,2161,5366,7.5,12.1,77.4,6,63.9,34.7,60.5,0
577.668,12.3,99.6,28.7,29.5,2.812,25.9,189,0,0,0,0,-3,0,62.4,3,100,12.2,12.29,186.1,185.8,326.39,448.2,2211.9,5440,7.4,11.3,78,6,64.2,33.1,60.8,0
577.790,12.3,99.6,28.7,29.3,2.812,25.9,189,0,0,0,0,-3,0,52.3,3,100,12.18,12.33,185.2,186.2,336.2,457.4,2259.7,5577,6,11.2,78.6,6.8,64.9,32.9,61.2,0
577.897,12.3,99.6,28.7,29.1,2.812,25.9,189,0,0,0,0,-2.7,0,76.7,3,100,12.29,12.29,186.7,186.6,340.74,467,2306.1,5646,7,11.3,79.8,6.8,66.4,32.5,61.6,0
577.995,12.3,99.6,28.7,29.1,2.812,25.9,189,0,0,0,0,-2.7,0,75.9,3,100,11.99,12.16,186.9,186.9,343.96,474.5,2349.6,5721,3.6,8.9,79.8,6.8,66.7,32.1,61.9,0
578.163,12.3,99.6,28.7,28.8,2.812,25.9,189,0,0,0,0,-2.7,0,50.6,3,100,12.07,12.09,186.4,187.2,352.89,483,2427.4,5823,1.3,6.9,80.4,6.8,67.4,30.7,62.2,0
578.309,12.3,99.6,28.6,28.8,2.812,25.9,189,0,0,0,0,-2.3,0,64.5,3,100,12.18,11.95,186,187.7,356.17,493.1,2566.6,5927,0,4.5,80.5,7.1,68,29,62.6,0
578.462,12.3,99.6,28.3,28.4,2.812,25.9,189,0,0,0,0,-2.3,0,69.3,3,100,12.33,12.29,187.2,188.2,364.38,504.7,2641.4,6036,0.1,4.4,81,7.5,69.9,28.1,62.9,0
578.579,12.3,99.6,28.1,28.4,2.812,25.9,190,0,0,0,0,-2,0,68.6,3,100,12.22,12.26,184.4,188.6,366.05,514.9,2706.7,6143,-0.6,2.9,81,7.9,70.6,26.2,62.9,0
578.732,12.3,99.6,27.4,27.9,2.812,25.9,190,0,0,0,0,-2,0,51.8,3,100,12.25,12.2,183.2,188.9,371.11,523.2,2778,6251,-2.3,1.7,81.1,7.9,72,25.8,62.9,0
578.882,12.3,99.6,27.2,27.8,2.812,25.9,190,0,0,-3.3,0,-1.7,0,78.3,3,100,12.2,12.22,182.6,189.4,376.51,534.2,2861.9,6363,-3.3,1,80.9,8.6,62.9,36.6,62.9,0
578.982,12.3,99.6,26.7,27.1,2.812,25.9,190,0,0,-3.3,0,-5,0,86.3,3,100,12.18,12.16,181.6,189.8,378.59,544.7,2940,6452,-4.7,-0.4,81.1,8.6,62.9,35.8,62.9,0
579.127,12.3,99.6,26.3,26.9,2.812,25.9,190,0,0,-3,0,-5,0,77.5,3,100,12.16,12.2,179.7,190,380.19,551.4,2994.2,6529,-6.5,-1.7,80.9,9,62.9,36.7,62.9,0
579.282,12.3,99.6,25.7,26.3,2.812,25.9,190,0,0,-3,0,-7.3,0,60.5,3,102,12.18,12.05,178.4,190,382.22,559.1,3000,6601,-6.7,-4,80.9,9.8,62.9,36.4,62.9,0
579.397,12.3,99.6,25.4,25.7,2.812,25.9,190,0,0,-3,0,-7.3,0,87.9,3,102,12.07,12.12,177.4,190,385.02,566.2,2921.5,6697,-8,-5.4,81,9.8,62.9,35.8,62.9,0
579.492,12.3,99.6,25.1,25.9,2.812,25.9,190,0,0,-2.7,0,-7.3,0,56.8,3,102,12.02,12,176,190,387.74,567.8,2841.2,6793,-10.5,-8.1,81,10.1,62.9,36.3,62.9,0
579.603,12.3,0,23.5,26,2.342,0,190,0,0,-2.7,0,-7,0,67.4,0,102,12,12.13,170.9,30.8,399.66,389.4,2930.3,7205,-12,-9.2,49.2,-7.9,62.7,35,50.2,0
579.753,12.3,0,-0.7,25.4,2.199,18.7,190,0,0,-2.7,-3.3,-7.7,-3.3,72.3,0,102,13.22,13.25,62.1,159.7,129.23,361.9,3172,6816,0,0,29.1,-4.9,49.7,48.4,39.8,0
579.903,12.3,0,18.9,20.3,2.437,19.4,190,0,-4,-8.3,-3.3,-8.3,-7.3,83.7,0,104,18.79,18.21,152.6,189.6,312.94,491.9,3195.9,6311,0,0,55.6,-7.9,43.6,56.5,34.9,0
580.013,12.3,99.6,16.2,17.4,2.477,23.3,190,0,-4,-8.3,-3.3,-8.3,-7.3,78,4,104,88.32,107.54,146,185.4,253.74,465.1,2322.3,5429,0,0,78.2,4.1,41.4,59.3,41.4,0
580.167,12.3,99.6,18.8,19.8,2.647,25.6,190,0,-4,-8.3,-3.3,-8.3,-10.3,75.5,4,104,12.25,12.32,151.2,184.2,250.9,443.3,2726.9,5106,-12,-12,80.6,1.9,68.5,33.7,47.3,0
580.266,12.3,99.6,21.5,23,2.765,25.9,190,0,-4,-8.3,-3.3,-8.3,-10.3,72.7,4,104,13.09,12.94,159.2,184.3,270.22,434.5,2703.7,5231,-12,-12,81.1,9.4,72.9,26.5,56,0
580.363,12.3,99.6,23.7,25.3,2.791,25.9,190,0,-4,-8.3,-3.3,-8.3,-9.7,83.5,4,104,13.15,13.58,166.6,184.2,280.79,434.5,2681,5239,-3.8,-2.7,81,8.6,54.1,45.9,59.2,0
580.516,12.3,99.6,25.7,27.1,2.803,25.9,190,0,-4,-8.3,-3.3,-8.3,-9,66,4,104,13.11,13.28,172.5,184.2,296.08,436.3,2763.8,5289,0.5,2.7,81,7.9,66.3,30,60.3,0
580.627,12.3,99.6,27.1,28.5,2.809,25.9,190,0,-4,-7.7,-3,-7.7,-7.7,62.1,4,104,12.68,12.95,177,184.1,304.28,439.9,2821.3,5325,4.2,8,81,6.8,63,31.3,60.5,0
580.726,12.3,99.6,28.4,29.3,2.811,25.9,192,0,-3.7,-7,-3,-7,-7,64,4,104,12.61,12.88,181,184.1,313.52,443,2760.5,5370,3.5,10.6,81,6,61.9,34.1,60.6,0
580.840,12.3,99.6,28.4,30.3,2.812,25.9,192,0,-3.7,-6.7,-2.7,-6.7,-6.7,68.6,4,106,12.94,12.71,181.6,184,319.55,446,2689.6,5426,7,12.1,79.3,5.6,59.1,37.1,60.7,0
580.991,12.3,99.6,29.5,30.2,2.812,25.9,192,0,-3.3,-6.3,-2.7,-6.3,-6.3,80.8,4,106,12.38,12.56,184.9,183.5,324.66,449.5,2572,5459,7,14.7,77.6,5.2,62.1,36.7,60.9,0
581.146,12.3,99.6,29.5,30.2,2.812,25.9,192,0,-3.3,-5.7,-2.3,-6,-6,47.2,4,106,12.38,12.45,184,182.8,329.16,453.1,2473,5529,6.3,15.9,77.3,5.2,62.3,38.3,61,0
581.303,12.3,99.6,29.5,29.9,2.812,25.9,192,0,-3,-5.7,-2.3,-5.7,-5.7,66.2,4,108,12.3,12.39,184.6,182.4,333.73,456.3,2451.3,5577,8.6,15,77.4,4.9,62.9,36.7,61.1,0
581.433,12.3,99.6,29.2,29.9,2.812,25.9,192,0,-2.7,-5.3,-2,-5.7,-5.7,76,4,108,12.26,12.03,184.1,182.2,335.63,460.8,2488.3,5646,6.1,12.2,77.2,4.5,63.6,37,61.3,0
581.578,12.3,99.6,29.2,29.7,2.812,25.9,192,0,-2.7,-5.3,-2,-5.3,-5.3,59.6,4,108,12.33,12.2,184.7,181.8,339.12,463.3,2515.6,5690,6.6,11.5,77.3,4.5,64.5,35.7,61.4,0
581.734,12.3,0,25.6,30.5,2.523,2.6,192,0,-2.3,-5,-1.7,-5.3,-5.3,60.8,4,108,12.26,12.2,173,78.5,339.5,401.2,2597.3,5930,3.4,9.7,43.1,0,6.3,93.6,39.9,0
581.833,12.3,0,-8.8,15.4,1.294,0,192,0,0,0,0,0,0,79.7,0,109,13.08,14.05,13.8,12,28.78,78.6,3584.6,6090,0,0,2.7,4.9,44.1,55,35.3,0
581.970,12.3,0,-9.1,16.6,1.073,0,192,0,0,0,0,0,0,77.6,0,109,10.55,12.38,12,11.8,22.46,41.2,3500.8,5774,0,0,5.1,7.5,27.7,72.3,22.1,0
582.111,12.3,0,-9.2,8.8,1.011,0,194,0,0,0,0,0,0,108.8,0,108,10.64,10.87,11.4,11.6,19.93,28.6,3377.8,5389,0,0,4.9,6.8,13.3,86.3,10.7,0
582.272,12.3,0,-9.2,5.6,1.002,0,194,0,0,0,0,0,0,126.3,0,108,12.1,12.73,11.1,11.4,18.12,25,3262.7,5061,0,0,5.2,6,6.9,92.4,5.5,0
582.422,12.3,0,-9.1,3.9,1,0,194,0,0,0,0,0,0,145.1,0,106,13.75,14.44,10.9,11.2,16.63,22.6,2735.3,4696,0,0,5.7,5.2,3.6,96.2,2.8,0
582.581,12.3,0,-9.1,3,1,0,194,0,0,0,0,0,0,144.2,0,106,15.24,16.53,11,11.4,15.64,21.1,2105.6,4383,0,0,5.7,4.5,2.1,97.8,1.6,0
582.732,12.3,0,-8.9,2.3,1,0,194,0,0,0,0,0,0,136.9,0,106,17.6,18.56,11.6,11.9,15.21,20.3,1539.5,4057,0,0,6,3.8,1.2,98.7,1,0
582.889,12.3,0,-8.9,1.9,1,0,194,0,0,0,0,0,0,129.8,0,106,19.55,20.18,11.8,11.4,14.37,18.8,1137.9,3774,0,0,5.8,3,0.8,99.1,0.6,0
583.042,12.3,0,-9.1,1.7,1,0,196,0,0,0,0,0,0,124.9,0,106,21.12,22.1,11.3,11.1,12.71,16.5,800.9,3468,0,0,5.5,1.9,0.5,99.4,0.4,0
583.195,12.3,0,-9.1,1.4,1,0,196,0,0,0,0,0,0,113.9,0,106,22.24,23.22,11,11.1,11.4,15.3,779.6,3206,0,0,5.3,1.5,0.4,99.6,0.3,0
583.342,12.3,0,-9.2,1.3,1,0,196,0,0,0,0,0,0,114.1,6,106,23.62,24.44,10.6,11.4,12.7,16.3,782.5,3739,0,0,6,3,0.3,99.7,0.2,0
583.502,12.3,0,-9.1,1.1,1,0,196,0,0,0,0,0,0,116,6,106,24.82,25.8,11,11.2,13.09,16.9,792.2,3680,0,0,6,2.6,0.2,99.8,0.2,0
583.652,12.3,0,-9.1,1,1,0,196,0,0,0,0,0,0,115.8,6,106,26.54,27.3,11,11.1,13,16.9,786,3665,0,0,6.1,2.6,0.1,99.9,0.1,0
583.809,12.3,0,-9.1,1,1,0,196,0,0,0,0,0,0,116.4,6,106,27.62,28.28,11,11.1,12.92,16.8,783.5,3650,0,0,6.2,2.6,0.1,99.9,0.1,0
583.963,12.3,0,-9.1,0.9,1,0,196,0,0,0,0,0,0,116.6,6,106,28.48,28.92,11,11.1,12.92,16.7,785.6,3635,0,0,6.2,2.6,0.1,99.9,0,0
584.090,12.3,0,-9.1,0.9,1,0,198,0,0,0,0,0,0,116.7,6,106,29.23,29.35,11.1,11.1,12.93,16.6,778.3,3622,0,0,6.3,2.2,0,100,0,0
584.197,12.3,0,-9.1,0.8,1,0,198,0,0,0,0,0,0,116.2,6,106,29.61,29.91,11.1,11,12.9,16.5,774.7,3612,0,0,6.3,2.2,0,100,0,0
584.297,12.3,0,-9.1,0.8,1,0,198,0,0,0,0,0,0,116.2,6,106,29.61,30.19,11,11,12.83,16.4,774.7,3600,0,0,6.3,2.2,0,100,0,0
584.415,12.3,0,-9.1,0.8,1,0,198,0,0,0,0,0,0,116.4,6,106,30.17,30.47,11,11,12.73,16.3,768.9,3564,0,0,6.3,2.2,0,100,0,0
584.562,12.3,0,-9.1,0.8,1,0,198,0,0,0,0,0,0,115.5,6,106,30.6,30.62,11,11,12.49,16.1,776.9,3518,0,0,6.2,2.2,0,100,0,0
584.663,12.3,0,-9.1,0.7,1,0,198,0,0,0,0,0,0,114.3,6,106,30.6,30.89,11,11.1,12.38,16,784.1,3483,0,0,6.2,2.2,0,100,0,0
584.814,12.3,0,-9.1,0.7,1,0,198,0,0,0,0,0,0,116.9,6,106,30.88,31.03,11,11.1,12.22,15.8,786.3,3444,0,0,6.1,1.9,0,100,0,0
584.957,12.3,0,-9.1,0.7,1,0,198,0,0,0,0,0,0,116.9,6,106,30.88,30.75,11.1,11.1,12.14,15.6,781.7,3382,0,0,6,2.2,0,100,0,0
