time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGR_A_CMD(%),EOT(°F),MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),TQ_CNTRL,TURBO_WGATE(%),TQ_ACT(%),TQ_DD(%),EGRTP_V(V),GEAR,NOx11( )
505,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
532,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
562,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
601,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
620,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
653,190,463,528,557,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
675,190,463,528,557,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
693,190,463,528,557,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
713,190,463,528,557,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
745,190,463,528,557,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
765,190,463,528,557,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
794,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
824,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
845,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
873,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
905,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
925,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
955,190,463,528,557,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
973,190,463,528,557,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.10,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1003,190,463,528,557,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1027,190,463,528,557,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1041,190,463,528,557,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1051,190,463,528,557,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1072,190,463,528,557,398,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1100,190,463,528,557,398,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.11,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1111,190,458,517,553,398,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1143,190,458,517,553,398,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1169,190,458,517,553,398,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1190,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1218,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1228,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1249,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1259,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1270,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.09,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1281,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.06,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1300,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.03,90,129,14.90,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1309,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,4.00,90,129,15.29,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1328,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,3.98,90,129,16.08,Off,20.43,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1351,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,3.95,90,129,16.47,Off,19.78,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1368,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.04,3.91,90,129,16.86,Off,19.13,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.57,1,11
1389,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.88,90,129,17.65,Off,18.48,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1408,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.85,90,129,18.04,Off,17.83,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1419,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.82,90,129,18.43,Off,17.17,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1440,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.79,90,129,19.22,Off,16.52,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1448,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.76,90,129,19.61,Off,15.87,199,2.10,63.92,599,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1470,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.73,90,129,20.00,Off,15.22,199,2.10,63.92,600,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1478,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.70,90,129,20.78,Off,14.57,199,2.10,63.92,600,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1488,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.67,90,129,21.18,Off,13.91,199,2.10,63.92,600,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
1498,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.64,90,129,21.96,Off,13.26,199,2.10,63.92,600,311,Speed Limiting,0.00,7.00,-3.00,4.56,1,11
1509,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.61,90,129,22.35,Off,13.26,199,2.10,63.92,600,311,Speed Limiting,0.00,7.00,-3.00,4.56,1,11
1527,190,458,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.58,90,129,22.75,Off,12.61,199,2.10,63.92,600,311,Speed Limiting,0.00,7.00,-2.00,4.56,1,11
1540,190,463,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.55,90,129,23.53,Off,11.96,199,2.10,63.92,600,311,Speed Limiting,0.00,7.00,-2.00,4.56,1,11
1559,190,463,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.52,90,129,23.92,Off,11.30,199,2.10,63.92,600,311,Speed Limiting,0.00,7.00,-1.00,4.56,1,11
1578,190,463,517,553,398,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.48,90,129,24.31,Off,10.65,199,2.10,63.92,600,311,Speed Limiting,0.00,8.00,-1.00,4.56,1,11
1600,190,463,517,553,399,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.46,90,129,25.10,Off,10.00,199,2.10,63.92,600,311,Speed Limiting,0.00,8.00,-1.00,4.56,1,11
1628,190,463,517,553,399,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.43,90,129,25.49,Off,7.50,199,2.10,63.92,600,311,Speed Limiting,0.00,8.00,0.00,4.56,1,11
1639,190,463,517,553,399,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.40,90,129,25.88,Off,7.50,199,2.10,63.92,601,311,Speed Limiting,0.00,8.00,0.00,4.56,1,11
1658,190,463,517,553,399,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.37,90,129,26.67,Off,7.50,199,2.10,63.92,601,311,Speed Limiting,0.00,8.00,1.00,4.56,1,11
1669,190,463,517,553,399,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.05,3.34,90,129,27.06,Off,7.50,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,1.00,4.56,1,11
1679,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.06,3.24,90,129,27.45,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,2.00,4.56,1,11
1689,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.06,3.16,90,131,28.24,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,2.00,4.56,1,11
1709,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.06,3.06,90,131,28.63,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,2.00,4.56,1,11
1718,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.06,2.98,90,131,28.63,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,3.00,4.56,1,11
1740,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.07,2.88,90,131,29.02,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,9.00,3.00,4.56,1,11
1760,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.07,2.80,90,131,29.02,Off,5.00,199,2.10,63.92,601,311,Speed Limiting,0.00,10.00,4.00,4.56,1,11
1768,190,463,517,553,400,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.07,2.70,90,131,29.41,Off,5.00,199,2.65,63.92,601,311,Speed Limiting,0.00,10.00,4.00,4.56,1,11
1787,190,463,517,553,401,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.08,2.61,90,131,29.41,Off,5.00,199,2.65,61.96,602,311,Speed Limiting,0.00,10.00,4.00,4.56,1,11
1807,190,463,517,553,401,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.08,2.52,90,131,29.80,Off,5.00,199,2.65,61.96,602,311,Speed Limiting,0.00,10.00,5.00,4.56,1,11
1818,190,463,517,553,401,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.08,2.43,90,131,29.80,Off,5.00,199,2.65,61.96,610,311,Speed Limiting,0.00,10.00,5.00,4.56,1,11
1839,190,463,517,553,401,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.09,2.34,90,131,30.20,Off,5.00,199,2.65,61.96,619,311,None Requested,0.00,11.00,6.00,4.56,1,11
1848,190,463,517,553,401,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.09,2.25,90,131,30.20,Off,5.00,199,2.65,61.96,627,311,None Requested,0.00,11.00,6.00,4.56,1,11
1868,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.09,2.16,90,131,30.59,Off,5.00,199,2.65,61.96,636,311,None Requested,0.00,11.00,7.00,4.56,1,11
1878,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.09,2.07,90,131,30.59,Off,5.00,199,2.65,61.96,644,311,None Requested,0.00,11.00,7.00,4.56,1,11
1887,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.10,1.98,90,131,30.98,Off,5.00,199,2.65,61.96,653,311,None Requested,0.00,12.00,8.00,4.56,1,11
1900,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.10,1.89,90,131,30.98,Off,5.00,199,2.65,61.96,661,311,None Requested,0.00,12.00,8.00,4.56,1,11
1908,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.10,1.80,90,131,30.98,Off,5.00,199,2.65,61.96,669,311,None Requested,0.00,13.00,9.00,4.56,1,13
1929,190,463,517,553,402,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.11,1.71,90,131,31.37,Off,5.00,199,2.65,61.96,678,311,None Requested,0.00,13.00,9.00,4.56,1,13
1940,190,458,517,562,403,15.0,0.0,0.0,4478.8,117,12.2,12.6,0.11,1.62,90,131,31.37,Off,5.00,199,2.65,61.96,686,311,None Requested,0.00,13.00,10.00,4.56,1,13
1958,190,458,517,562,403,18.4,0.0,0.0,4478.8,117,12.2,12.6,0.11,1.52,90,131,31.76,Off,5.00,199,2.65,61.96,695,311,None Requested,0.00,14.00,10.00,4.56,1,13
1980,190,458,517,562,403,18.4,0.1,0.0,4478.8,117,12.2,12.6,0.11,1.44,90,131,31.76,Off,5.00,199,2.65,61.96,703,311,None Requested,0.00,14.00,11.00,4.56,1,13
1998,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.6,0.12,1.34,90,131,32.16,Off,5.00,199,2.65,61.96,712,311,None Requested,0.00,14.00,11.00,4.56,1,13
2031,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.6,0.12,1.26,90,131,32.16,Off,5.00,199,2.65,61.96,720,311,None Requested,0.00,15.00,12.00,4.56,1,13
2041,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.12,1.16,90,131,32.55,Off,5.00,199,2.65,61.96,729,311,None Requested,0.00,15.00,12.00,4.56,1,13
2060,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.13,1.08,90,131,32.55,Off,5.00,199,2.65,61.96,737,311,None Requested,0.00,16.00,13.00,4.56,1,13
2071,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.13,0.98,90,131,32.94,Off,5.00,199,2.65,61.96,746,311,None Requested,0.00,16.00,13.00,4.56,1,13
2081,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.13,1.06,90,131,32.94,Off,5.00,199,2.65,61.96,754,311,None Requested,0.00,16.00,14.00,4.56,1,13
2101,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.14,1.14,90,131,33.33,Off,5.00,199,2.65,61.96,763,311,None Requested,0.00,17.00,15.00,4.56,1,13
2133,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.14,1.22,90,131,33.33,Off,5.00,199,2.65,61.96,771,311,None Requested,0.00,17.00,15.00,4.56,1,13
2154,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.14,1.30,90,131,33.33,Off,5.00,199,2.65,61.96,780,311,None Requested,0.00,18.00,16.00,4.56,1,13
2181,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.15,1.38,90,131,33.33,Off,5.00,199,2.65,61.96,788,311,None Requested,0.00,18.00,16.00,4.56,1,13
2208,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.15,1.45,90,131,33.33,Off,5.00,199,2.65,61.96,797,311,None Requested,0.00,18.00,17.00,4.56,1,13
2221,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.16,1.53,90,131,33.33,Off,5.00,199,4.68,61.96,805,311,None Requested,0.00,19.00,17.00,4.56,1,13
2238,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.16,1.61,90,131,33.33,Off,5.00,199,4.68,60.78,814,311,None Requested,0.00,19.00,18.00,4.56,1,13
2259,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.16,1.69,90,131,33.33,Off,5.00,199,4.68,60.78,822,311,None Requested,0.00,19.00,18.00,4.56,1,13
2268,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.17,1.77,90,131,33.33,Off,5.00,199,4.68,60.78,835,311,None Requested,0.00,20.00,19.00,4.56,1,13
2288,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.17,1.84,90,131,33.33,Off,5.00,199,4.68,60.78,847,311,None Requested,0.00,20.00,19.00,4.56,1,13
2298,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.17,1.92,90,131,33.33,Off,5.00,199,4.68,60.78,860,311,None Requested,0.00,21.00,20.00,4.56,1,13
2319,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.18,1.99,90,131,33.33,Off,5.00,199,4.68,60.78,872,311,None Requested,0.00,21.00,20.00,4.56,1,13
2331,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.18,2.07,91,131,33.33,Off,5.00,199,4.68,60.78,885,311,None Requested,0.00,21.00,21.00,4.56,1,13
2352,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.19,2.15,91,131,33.33,Off,7.50,199,4.68,60.78,897,311,None Requested,0.00,21.00,21.00,4.56,1,13
2371,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.19,2.23,91,131,33.33,Off,7.50,199,4.68,60.78,910,311,None Requested,0.00,21.00,21.00,4.56,1,13
2391,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.19,2.30,91,131,33.33,Off,7.50,199,4.68,60.78,922,311,None Requested,0.00,21.00,21.00,4.56,1,12
2419,190,458,517,562,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.20,2.38,91,131,33.33,Off,7.50,199,4.68,60.78,935,311,None Requested,0.00,21.00,21.00,4.56,1,12
2431,190,458,517,557,403,18.4,0.1,0.0,5811.8,117,12.2,12.7,0.20,2.46,91,131,33.33,Off,7.50,199,4.68,60.78,947,311,None Requested,0.00,21.00,21.00,4.56,1,12
2460,190,458,517,557,402,23.6,0.1,0.0,5811.8,117,12.2,12.7,0.20,2.54,91,131,33.33,Off,7.50,199,4.68,60.78,960,311,None Requested,0.00,21.00,21.00,4.56,1,12
