﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.64 map E-PI-21psi4.bin
404.265,12.3,99.6,1.1,1.3,13.3,192,0,0,0,0,0,0,70.5,3,104,15.24,15.55,73.6,168.1,53.39,122.3,1396.2,2252,4.4,8,81.1,15,235.3,0,75,72.5,0
404.389,12.3,99.6,1.6,1.8,13.6,192,0,0,0,0,0,0,74.3,3,104,14.73,14.43,78.1,169.5,57.29,125.1,1833.2,2284,7.2,8.2,81.1,15,248.3,0,75,68,0
404.509,12.3,99.6,2.1,2.2,14.1,192,0,0,0,0,0,0,67.7,3,104,14.46,15.27,83.2,170.9,61.88,128,1871.1,2319,6.9,11,81.1,14.2,260.5,0,75,60,0
404.630,12.3,99.6,2.6,2.7,14.5,192,0,0,0,0,0,0,67.2,3,104,14.8,14.9,87.6,172.6,66.27,131.3,1901.2,2350,7.9,13.3,81.1,14.2,273.4,0,75,47.4,0
404.761,12.3,99.6,3.1,3.2,15,192,0,0,0,0,0,0,66.2,3,104,14.18,14.05,92.6,174,71.2,134.2,2133.6,2387,8.9,8.4,81,13.9,289.8,0,75,32.6,0
404.884,12.3,99.6,3.6,3.8,15.6,192,0,0,0,0,0,0,65.8,3,104,14.61,15,97.4,175.8,76.14,137.9,2285.7,2428,7.1,11.2,81,13.9,305.5,0,75,26.5,0
405.008,12.3,99.6,4.1,4.3,16.2,192,0,0,0,0,0,0,65.6,3,104,14.38,14.43,101.9,177.7,80.99,141.8,2375.4,2470,5.2,9.1,81,13.9,320.5,0,75,25.1,0
405.138,12.3,99.6,4.7,4.8,16.7,192,0,0,0,0,0,0,66.3,3,104,14.66,14.61,105.9,179.4,85.5,145.3,2515.6,2508,4.6,8.3,81,13.5,333,0,75,24.7,0
405.270,12.3,99.6,5.2,5.4,17.3,192,0,0,0,0,0,0,66.8,3,104,14.74,15.16,109.2,181.4,89.79,149,2549.4,2542,5.5,11.7,81,13.5,345.8,0,75,24.2,0
405.395,12.3,99.6,5.8,5.9,17.9,192,0,0,0,0,0,0,68.3,3,104,13.91,14.53,114.1,183,94.76,152.8,2562.1,2584,5.7,9.1,81,12.8,364.2,0,75,22.7,0
405.522,12.3,99.6,6.4,6.6,18.7,192,0,0,0,0,0,0,69.5,3,104,14.96,14.9,118.2,185.2,100.22,157.3,2591.6,2629,6.5,10.9,81,12.8,379.5,0,75,22.6,0
405.708,12.3,99.6,7.1,7.3,19.4,192,0,0,0,0,0,0,68.8,3,104,14.51,14.66,122.7,188,106.55,163.2,2612,2691,5.7,9.3,81,12,395.2,0,75,23,0
405.840,12.3,99.6,8.2,8.3,20.4,192,0,0,0,0,0,0,69.3,3,104,14.74,14.64,129.6,191.1,115.67,170.7,2681.5,2767,6,9.7,81,10.9,419.1,0,75,23.7,0
405.970,12.3,99.6,8.9,9.1,21,192,0,0,0,0,0,0,66.3,3,106,14.23,14.6,132.9,191.9,121.43,175,2772.3,2823,4.1,8.7,81,9.8,429.7,0,75,23.6,0
406.095,12.3,99.6,9.8,9.9,21.3,192,0,0,0,0,0,0,67.5,3,106,14.9,14.61,138.2,192.7,128.95,180.4,2793.2,2896,7.1,11.2,81,9.4,447,0,75,24.5,0
406.220,12.3,99.6,10.3,10.9,21.3,192,0,0,0,0,0,0,71.6,3,106,14.48,14.73,139.5,193.5,133.53,184.8,2889.9,2957,7.2,11.2,81,9.4,451.8,0,75,26.2,0
406.345,12.3,99.6,11.4,11.6,21.2,192,0,0,0,0,0,0,61.2,3,106,13.48,13.55,144.9,194.1,141.21,189.1,2866.2,3015,-1.3,5.1,81,9.4,460.7,0,75,29.4,0
406.479,12.3,99.6,12.4,12.6,21.2,192,0,0,0,0,0,0,73.6,3,106,13.12,13.41,129,194.5,128.49,192.4,2859.4,3064,-7.2,1.1,81,10.5,421.7,0,75,29.5,0
406.606,12.3,99.6,12.2,12.4,21.1,192,0,0,0,0,0,0,61,3,106,13.61,13.49,130.2,195.1,131.49,197.7,2665.3,3137,-11.4,-4.9,81,10.5,425.8,0,75,30.1,0
406.725,12.3,99.6,12.5,12.7,21,192,0,0,0,0,0,0,70.4,3,106,13.85,13.75,135.1,195.5,139.39,201.7,2743.1,3193,-12.3,-6.5,81,9.8,440.8,0,74.8,30.2,0
406.855,12.3,99.6,12.9,13.2,21.4,192,0,0,0,0,0,0,72,3,106,13.72,13.74,133.4,195.9,140.69,206.5,2823.7,3262,-15.4,-8.8,81,9.8,435.1,0,71.5,31,0
406.974,12.3,99.6,13.4,13.6,21.9,192,0,0,0,0,0,0,54.8,3,106,13.65,13.68,133.1,196.4,143.02,210.8,2812.7,3322,-17.8,-12,81,9.8,435,0,69.2,31.6,0
407.101,12.3,99.6,13.9,14.2,22.4,192,0,0,0,0,0,0,54.1,3,108,13.98,13.8,134.2,197,146.81,215.7,2757.6,3389,-19,-14.2,81,9.8,439,0,66,31.9,0
407.229,12.3,99.6,14.5,14.8,22.9,192,0,0,0,0,0,0,70.9,3,108,13.91,13.64,135,197.5,150.59,220.5,2774.6,3456,-20.9,-16.4,81,9.8,442.3,0,63,32,0
407.351,12.3,99.6,15.1,15.4,23.4,192,0,0,0,0,0,0,55.2,3,108,13.94,13.91,134.3,197.9,154.1,224.6,2698.2,3521,-21.8,-16.4,81,9.8,445.9,0,60.8,32.4,0
407.480,12.3,99.6,15.7,16,24,192,0,0,0,0,0,0,71.8,3,108,14.08,13.94,135.9,198.8,157.4,230.8,2681.4,3588,-22.5,-17.5,81,9.8,447.5,0,61.3,32.7,0
407.608,12.3,99.6,16.3,16.6,24,192,0,0,0,0,0,0,56.4,3,108,13.95,13.91,137.1,199.6,162.1,236.1,2721.1,3661,-22.6,-17.8,81,9.8,449.5,0,57.1,31.9,0
407.740,12.3,99.6,16.9,17.3,24,192,0,0,0,0,0,0,56.4,3,108,13.92,13.94,138.6,200,167.06,241.1,2668.2,3731,-23.3,-17.9,81,9.8,454,0,52.9,31.8,0
407.869,12.3,99.6,17.7,17.9,24,192,0,0,0,0,0,0,71.8,3,108,13.85,13.94,140.4,200,172.6,245.7,2719,3802,-23.1,-17.6,81,9.4,461.6,0,48.1,31.4,0
407.989,12.3,99.6,18.1,18.6,24,192,0,0,0,0,0,0,54,3,109,13.45,13.64,141.6,200,177.36,250.7,2709,3879,-25.3,-18.9,81,9.4,464.9,0,44.7,31.3,0
408.123,12.3,99.6,18.1,18.9,24,192,0,0,0,0,0,0,71.8,3,109,13.75,13.64,142,200,181.05,254.8,2607.3,3942,-24.3,-19.8,81,9.4,467.2,0,42.6,30.9,0
408.261,12.3,99.6,18.1,19.3,24,192,0,0,0,0,0,0,65.6,3,109,13.55,13.57,142.6,200,185.6,260.1,2626.1,4025,-23.4,-18,81,9.4,469,0,40.4,30.6,0
408.440,12.3,99.6,19.4,19.6,24,192,0,0,0,0,0,0,57.4,3,109,13.74,13.71,147.7,200,191.71,265,2573.1,4110,-23.8,-19,81,9.4,475.1,0,38.3,30.3,0
408.559,12.3,99.6,19.6,20,24,192,0,0,0,0,0,0,69.2,3,111,13.8,13.67,149.9,200,202.86,271.4,2533.2,4199,-23,-19.7,81,9.4,491.7,0,38.7,31.4,0
408.689,12.3,99.6,19.7,20.1,24,192,0,0,0,0,0,0,67.5,3,111,14.04,14.01,150.5,200,208.64,277,2560.1,4288,-18.5,-15.2,81,9.4,494.2,0,41,33.8,0
408.822,12.3,99.6,19.7,20.6,24,192,0,0,0,0,0,0,67,3,111,13.59,13.58,151.4,200,213.91,282.6,2590.7,4373,-18.4,-14.2,81,9.4,495.4,0,42.6,36.1,0
408.950,12.3,99.6,19.7,20.7,24,192,0,0,0,0,0,0,57.3,3,111,13.51,13.44,152.3,200,220,287.5,2582,4459,-16.3,-13.4,81,9.4,500.5,0,45,38.1,0
409.078,12.3,99.6,20.9,21.3,24,192,0,0,0,0,0,0,63.5,3,111,13.45,13.47,156.7,200,228.93,292.9,2588.6,4532,-13.6,-11.8,81,9.4,511.8,0,46.9,40.5,0
409.210,12.3,99.6,20.9,21.8,24,192,0,0,0,0,0,0,59.6,3,111,13.41,13.21,158.3,200,235.09,299.3,2561.2,4615,-11.7,-10.6,81,9.4,520.3,0,48.7,43,0
409.341,12.3,99.6,22.2,22.5,24,192,0,0,0,0,0,0,57.8,3,113,13.31,13.39,162.1,200,245.47,303.8,2433.1,4701,-8.9,-7.1,81,9.4,543.4,0,50,44.3,0
409.469,12.3,99.6,22.2,23.2,24,192,0,0,0,0,0,0,57,3,113,13.22,13.21,162.2,200,251.69,310,2395.9,4797,-7.7,-6,81,9.4,546.8,0,50.7,45.7,0
409.599,12.3,99.6,22.2,23.6,24,192,0,0,0,0,0,0,55.7,3,115,13.19,13.15,162.3,200,255.55,315,2349,4875,-6.2,-4.1,81,9.4,551.9,0,52.2,47.1,0
409.724,12.3,99.6,23.4,24,24,192,0,0,0,0,0,0,54.8,3,115,12.85,12.78,166.2,200,266.81,320.8,2342.5,4964,-5.2,-3.4,81,9.4,571,0,52.8,48.2,0
409.844,12.3,99.6,23.4,24.2,24,192,0,0,0,0,0,0,54.3,3,117,12.85,13.04,166.6,200,272.13,326.3,2416.3,5049,-4,-0.8,81,9.4,576.2,0,52.8,48.3,0
409.964,12.3,99.6,23.4,24.7,24,192,0,0,0,0,0,0,60.7,3,117,12.72,12.83,167.1,200,277.72,332.7,2411.9,5148,-3.6,0.4,79.1,9.4,581.3,0,52.5,48.4,0
410.089,12.3,99.6,23.4,24.8,24,192,0,0,0,0,0,0,53.4,3,118,12.59,12.63,168,200,282.26,337.1,2408.6,5215,-3.2,0.5,74.3,9.4,588.4,0,52.2,48.2,0
410.220,12.3,99.6,24.4,24.9,24,194,0,0,0,0,0,0,59.8,3,118,12.52,12.52,170.7,200,294.68,342.3,2401.4,5312,-2.9,0.6,74.6,9.4,606.1,0,52.2,48.3,0
410.356,12.3,99.6,24.2,24.6,24,194,0,0,0,0,0,0,59.4,3,122,12.5,12.3,169.8,200,296.01,348.9,2457.3,5399,-2.8,-0.2,78.5,9.4,603.1,0,52.3,48.3,0
410.478,12.3,99.6,24.1,24.3,24,194,0,0,0,0,0,0,58,3,122,12.18,12.22,170.4,200,301.16,353.8,2355.5,5480,-4.8,-1.2,77.8,9.4,608.4,0,52.1,48.1,0
410.609,12.3,99.6,24.1,24.1,24,194,0,0,0,0,0,0,57.8,3,122,12.35,12.26,170.1,200,305.42,359.1,2401.2,5562,-4.9,-1.1,80.8,9.4,611.1,0,52.3,48.2,0
410.734,12.3,99.6,23.9,24,24,194,0,0,0,0,0,0,57,3,124,12.18,12.39,169.4,200,307.52,364.5,2338,5642,-6.4,-2.2,81,9.4,609.7,0,52.4,48.2,0
410.856,12.3,99.6,23.8,23.8,24,194,0,0,0,0,0,0,54.1,3,126,12.19,12.03,168.3,200,312.29,369.5,2423.6,5718,-6.6,-3.3,81,9.4,613.8,0,52.7,48.2,0
410.975,12.3,99.6,23.7,24.1,24,194,0,0,0,0,0,0,57.3,3,126,12.15,12.13,168.4,200,315.25,374.6,2300.3,5796,-7.4,-3.1,81,9.4,614.3,0,52.3,48.1,0
411.101,12.3,99.6,23.5,23.9,24,194,0,0,0,0,0,0,59.1,3,127,11.93,12.13,167.5,200,317.97,378.8,2354.6,5869,-9.5,-5.2,81.1,9.4,612.9,0,52.6,48.2,0
411.224,12.3,99.6,23.5,23.8,24,194,0,0,0,0,0,0,57,3,127,12.13,11.79,167.1,200,319.57,383.1,2193.4,5940,-9.5,-7.8,81.1,9.4,608.6,0,52.6,48.1,0
411.351,12.3,99.6,23.4,23.6,24,194,0,0,0,0,0,0,57.3,3,129,12.05,12.13,166.2,200,323.5,387.3,2288.8,6007,-11,-6.2,80.9,9.4,609.4,0,52.6,48,0
411.479,12.3,99.6,23.3,23.8,24,196,0,0,0,0,0,0,47.4,3,131,11.93,11.97,165.8,200,323.04,392.9,2262.4,6079,-11.4,-8.5,81,9.4,606.2,0,52.8,48.1,0
411.606,12.3,99.6,23.2,23.5,24,196,0,0,0,0,0,0,46.3,3,133,12.1,12.12,164.7,200,326.8,397.9,2278.4,6148,-11.7,-8,81,9.4,604.5,0,52.9,48.1,0
411.724,12.3,99.6,23.2,23.7,24,196,0,0,0,0,0,0,58.2,3,133,12.1,12.03,164.3,200,330.46,401.8,2253.3,6220,-12,-9.1,81,9.4,600.4,0,53,48.1,0
411.850,12.3,99.6,23.2,23.7,24,196,0,0,0,0,0,0,64.2,3,136,12.1,12.05,164.5,200,335.39,405.8,2264.2,6293,-12.3,-9.4,81,9.4,602.2,0,52.8,48.1,0
411.980,12.3,0,23.2,24,24,196,0,0,0,0,0,0,46.1,3,136,12.09,11.93,165,200,339.66,414,2316.3,6417,-12,-8.2,81,9.4,600,0,42.8,42.7,0
412.110,12.3,0,-2.8,20.5,0,196,0,0,0,0,0,0,52.9,0,138,12.94,13.12,48.1,12.4,107.32,25.8,2976.7,6449,0,0,5.3,-11.6,0,2048,36.6,36.6,0
412.242,12.3,0,-3,8.9,10.9,196,0,0,0,0,0,0,63,0,140,12.02,13.02,46,126,85.36,245.9,2770.6,6038,0,0,20.9,-3.8,0,2048,34.2,34.1,0
412.365,12.3,0,7.2,7.3,16.6,198,0,0,0,0,0,0,65.3,0,140,13.08,14.44,99.9,200.5,184.41,369.9,2468.8,5710,0,0,56.8,-10.5,0,0,33,33,0
412.485,12.3,0,5.7,5.7,17.2,198,0,0,0,0,0,0,66,0,138,108.1,58.34,90.6,200.5,157.19,347.5,2152.2,5364,0,0,58.4,-10.9,0,0,32.6,32.6,0
412.612,12.3,0,4.7,4.7,17.8,198,0,0,0,0,0,0,66.8,0,138,176.32,95.05,84.2,189.8,137.52,310.4,2170.4,5061,0,0,58.2,-11.2,0,0,32.3,32.3,0
412.740,12.3,0,3.7,3.9,18.1,198,0,0,0,0,0,0,67,0,138,219.62,156.01,76.7,167.9,118.69,258.2,2141,4757,0,0,53.8,-11.2,0,0,32.2,32.2,0
412.866,12.3,0,3.1,3.2,18.4,198,0,0,0,0,0,0,68.1,0,138,234.95,234.95,71.6,145.2,103.38,209.9,2063.7,4473,0,0,51.9,-11.2,0,0,32.1,32.1,0
412.984,12.3,0,2.6,2.8,18.6,198,0,0,0,0,0,0,67.9,0,136,234.95,234.95,68.1,124.7,92.9,170.3,1976.7,4227,0,0,48.8,-11.6,0,0,32.1,32.1,0
413.110,12.3,0,2.2,2.5,18.8,198,0,0,0,0,0,0,73.6,0,136,234.95,234.95,65.3,103.9,84.6,134.1,1893.9,3997,0,0,45.1,-11.6,0,0,32.1,32.1,0
413.240,12.3,2.9,1.7,2.3,0,198,0,0,0,0,0,0,77.3,0,136,234.95,234.95,61.6,11.4,75.7,13.8,1679.7,3751,0,0,31,-12,0,0,74.7,74.7,0
413.364,12.3,2.9,-7.3,2.3,0,198,0,0,0,0,0,0,76,0,136,234.95,232.89,19.3,11.1,22.54,12.3,1242.9,3432,0,0,2.1,-3,0,0,63.2,63.2,0
413.484,12.3,3.8,-9.4,2.1,0,198,0,0,0,0,0,0,77.5,0,136,211.44,113.16,10,11.1,11,12.2,951.6,3410,0,0,4.9,1.9,0,0,57.3,57.3,0
413.610,12.3,2.5,-9.2,1.7,0,198,0,0,0,0,0,0,76.6,0,136,110.67,68.82,10.7,11.1,11.67,12.2,701.9,3395,0,0,5.4,1.9,0,0,53,53,0
413.740,12.3,0.3,-9.2,1.3,0,198,0,0,0,0,0,0,76.6,0,136,104.23,63.43,10.9,11.1,11.88,12.1,734.7,3384,0,0,5.5,1.5,0,0,49.4,49.4,0
413.870,12.3,0,-9.2,1.1,0,198,0,0,0,0,0,0,75.9,6,135,165.03,90.46,10.9,11.1,11.93,12.1,760.8,3372,0,0,5.6,1.5,0,0,46.7,46.7,0
414.000,12.3,0,-9.2,1,0,198,0,0,0,0,0,0,72.2,6,135,207.92,112.64,11,11.1,11.87,12,773.2,3364,0,0,5.6,1.5,0,0,44.6,44.6,0
414.131,12.3,0,-9.2,0.9,0,198,0,0,0,0,0,0,74.8,6,135,222.32,130.94,11,11.1,11.93,12,778.3,3354,0,0,5.7,1.5,0,0,43.1,43,0
414.263,12.3,0,-9.2,0.8,0,199,0,0,0,0,0,0,73,6,133,234.95,152.5,11,11.1,11.91,12,803.8,3345,0,0,5.7,1.5,0,0,41.9,41.9,0
414.390,12.3,0,-9.2,0.8,0,199,0,0,0,0,0,0,68.3,6,133,234.95,173.94,11,11.1,11.82,11.9,805.8,3326,0,0,5.8,1.5,0,0,41,41,0
414.517,12.3,0,-9.2,0.7,0,199,0,0,0,0,0,0,63.7,6,133,234.95,180.78,11,11.1,11.82,11.9,800.8,3322,0,0,5.7,1.5,0,0,40.3,40.3,0
414.646,12.3,0,-9.2,0.7,0,199,0,0,0,0,0,0,64.4,6,133,234.95,195.07,11,11.1,11.8,11.9,805.2,3316,0,0,5.7,1.5,0,0,39.8,39.8,0
414.770,12.3,0,-9.2,0.6,0,199,0,0,0,0,0,0,65.4,6,133,234.95,202.01,11,11.1,11.77,11.9,801.5,3301,0,0,5.7,1.5,0,0,39.4,39.4,0
414.896,12.3,0,-9.2,0.6,0,199,0,0,0,0,0,0,63.1,6,133,234.95,209.26,10.9,11.1,11.71,11.8,799.4,3299,0,0,5.7,1.5,0,0,39.1,39,0
415.020,12.3,0,-9.2,0.6,0,199,0,0,0,0,0,0,63.8,6,131,234.95,216.51,11,11.1,11.66,11.8,797.9,3286,0,0,5.7,1.1,0,0,38.8,38.8,0
415.153,12.3,0,-9.2,0.6,0,199,0,0,0,0,0,0,61.2,6,131,234.95,223.55,11,11.1,11.67,11.8,801.5,3275,0,0,5.7,1.5,0,0,38.6,38.6,0
