Time (sec),Actual Load (load),Boost Mean Abs (PSI),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
2.679,157.6,29,91.4,73,13.08,13.08,186,3420,29.2,81,12,12,12,12,12,12
2.734,155,29.1,91.4,74,13.08,12.94,185.9,3444,29.3,81,12,12,12,12,12,12
2.795,155.7,29.3,91.4,71,13.38,13.38,186.5,3480,29.3,81,12,12,12,12,12,12
2.854,155.2,29.4,91.4,62,13.38,13.23,186.6,3507,29.3,81,12.4,12.4,12.4,12.4,12.4,12.4
2.91,154.9,29.5,90,83,13.23,12.94,187,3554,29.2,81.1,12.4,12.4,12.4,12.4,12.4,12.4
2.974,153.5,29.4,90,78,13.23,12.94,186.9,3575,29.1,81,12.4,12.4,12.4,12.4,12.4,12.4
3.039,154.8,29.4,90,80,13.52,13.23,187.2,3619,29.1,81,12.4,12.4,12.4,12.4,12.4,12.4
3.097,153.8,29.4,90,78,13.23,13.23,186.9,3660,29,81,12.4,12.4,12.4,12.4,12.4,12.4
3.154,155.6,29.2,90,80,12.94,13.08,187.3,3681,29,81,12,12,12,12,12,12
3.219,155.5,29.3,90,71,12.94,12.79,186.9,3718,28.9,81,12.4,12.4,12.4,12.4,12.4,12.4
3.274,155.3,29.3,90,78,12.94,12.64,187.2,3747,28.9,81,12.4,12.4,12.4,12.4,12.4,12.4
3.329,154.2,29.2,90,67,12.94,12.79,187,3792,28.8,81,12,12,12,12,12,12
3.404,154.6,29.2,90,77,12.94,12.79,187.1,3833,28.8,81,12,12,12,12,12,12
3.457,154.8,29,90,74,12.94,12.94,187.2,3857,28.7,81,12,12,12,12,12,12
3.521,154.8,28.9,90,71,12.94,12.79,187.2,3893,28.7,81,12,12,12,12,12,12
3.576,154.8,28.9,90,75,12.64,12.94,187,3926,28.6,81,12,12,12,12,12,12
3.634,155.3,28.8,90,75,12.79,12.49,186.9,3958,28.5,81,12,12,12,12,12,12
3.693,156.3,28.7,90,64,12.79,12.49,187,3998,28.5,81,12,12,12,12,12,12
3.754,156.7,28.7,90,71,12.64,12.64,186.8,4028,28.4,81,11.6,11.6,11.6,11.6,11.6,11.6
3.814,156,28.8,91.4,77,12.64,12.49,186.6,4071,28.4,81,11.6,11.6,11.6,11.6,11.6,11.6
3.877,155.3,28.9,91.4,77,12.49,12.64,186.4,4098,28.4,81,11.6,11.6,11.6,11.6,11.6,11.6
3.939,155.7,28.8,91.4,64,12.49,12.64,186.3,4137,28.3,81,11.6,11.6,11.6,11.6,11.6,11.6
3.996,155.6,28.7,91.4,73,12.79,12.49,186,4175,28.3,81,11.6,11.6,11.6,11.6,11.6,11.6
4.059,155.7,28.8,91.4,70,12.35,12.49,185.8,4201,28.2,81,11.6,11.6,11.6,11.6,11.6,11.6
4.116,157.3,28.8,91.4,71,12.35,12.49,185.8,4248,28.2,81,11.6,11.6,11.6,11.6,11.6,11.6
4.173,157.3,28.8,91.4,72,12.49,12.35,185.8,4286,28.2,81,11.6,11.6,11.6,11.6,11.6,11.6
4.241,157.7,28.7,91.4,69,12.35,12.35,185.8,4310,28.2,81,11.6,11.6,11.6,11.6,11.6,11.6
4.299,156.9,28.7,91.4,68,12.35,12.35,185.8,4345,28.2,81,11.6,11.6,11.6,11.6,11.6,11.6
4.357,157.4,28.6,91.4,72,12.49,12.35,185.8,4375,28.1,81.1,11.6,11.6,11.6,11.6,11.6,11.6
4.414,156.9,28.5,91.4,75,12.35,12.2,185.7,4407,28.1,81,11.6,11.6,11.6,11.6,11.6,11.6
4.491,156.6,28.3,91.4,70,12.2,12.05,185.7,4449,28.1,81,11.6,11.6,11.6,8.2,11.6,11.6
4.548,156.2,28.3,91.4,72,12.35,12.2,185.7,4473,28.1,81,11.6,11.6,11.6,8.2,11.6,11.6
4.606,155.5,28.2,91.4,72,12.35,12.2,185.6,4520,28,81,11.6,11.6,11.6,8.2,11.6,11.6
4.665,155.6,28.1,91.4,71,12.2,12.2,185.6,4560,28,81,11.6,11.6,11.6,8.6,11.6,11.6
4.731,154.1,28,91.4,75,12.2,12.05,185.4,4575,28,81,11.6,11.6,11.6,8.6,11.6,11.6
4.789,154.9,27.9,92.8,68,12.2,12.35,185.4,4608,28,81,11.6,11.6,11.6,8.6,11.6,11.6
4.851,154.3,27.8,92.8,69,12.2,12.2,185.3,4646,28,81,11.6,11.6,11.6,9,11.6,11.6
4.909,153.9,27.6,92.8,69,12.2,12.05,185.1,4684,27.9,81,12.4,12.4,12.4,9.8,12.4,12.4
4.972,153.5,27.6,92.8,68,12.2,12.2,185,4708,27.9,81,12.4,12.4,12.4,9.8,12.4,12.4
5.025,153.3,27.6,92.8,69,12.2,12.05,185,4748,27.9,81,12.4,12.4,12.4,9.8,12.4,12.4
5.088,153.2,27.4,92.8,66,12.2,12.05,184.8,4776,27.9,81,12.4,12.4,12.4,10.1,12.4,12.4
5.15,153,27.3,92.8,68,12.2,12.2,184.7,4792,27.9,81,12.4,12.4,12.4,10.1,12.4,12.4
5.207,153.1,27.3,92.8,70,12.2,12.05,184.7,4820,27.9,81,12.4,12.4,12.4,10.1,12.4,12.4
5.266,152.9,27.1,92.8,68,12.2,12.05,184.5,4854,27.8,81,12.4,12.4,12.4,10.5,12.4,12.4
5.341,152.2,27.2,92.8,71,12.2,12.05,184.3,4903,27.8,81,12.4,12.4,12.4,10.5,12.4,12.4
5.397,151.6,27.1,94.1,66,12.05,12.05,184.1,4917,27.8,81,12.4,12.4,12.4,10.5,12.4,12.4
5.46,151.4,27,94.1,69,12.05,11.91,184.2,4964,27.8,81,12.4,12.4,12.4,10.5,12.4,12.4
5.514,151,27,94.1,69,12.2,12.05,183.6,4980,27.8,81,12.4,12.4,12.4,10.9,12.4,12.4
5.574,150.7,26.8,94.1,64,12.2,11.91,183.2,5020,27.8,81,11.6,11.6,11.6,10.1,11.6,11.6
5.634,150.7,26.7,94.1,66,12.05,12.05,182.8,5037,27.7,81,12,12,12,10.5,12,12
5.691,150.8,26.7,94.1,68,12.05,11.91,182.7,5081,27.7,81,12,12,12,10.5,12,12
5.767,150.7,26.7,94.1,68,12.05,11.91,182.5,5111,27.7,81,12,12,12,10.9,12,12
5.819,150,26.7,94.1,66,12.05,11.91,181.4,5120,27.7,80.9,12.4,12.4,12.4,11.2,12.4,12.4
5.876,149.6,26.6,95.4,66,12.2,12.05,181.3,5168,27.7,81,12.4,12.4,12.4,11.2,12.4,12.4
5.938,149.2,26.6,95.4,65,12.2,12.05,181.2,5180,27.7,81,12.4,12.4,12.4,11.6,12.4,12.4
5.995,149.9,26.5,95.4,69,12.05,11.91,181,5208,27.7,81,12.4,12.4,12.4,11.6,12.4,12.4
6.069,149,26.3,95.4,67,12.2,12.05,180.6,5236,27.6,81,12.4,12.4,12.4,11.6,12.4,12.4
6.114,149.1,26.4,95.4,65,12.2,12.05,180.3,5265,27.6,81,12.4,12.4,12.4,11.6,12.4,12.4
6.181,149,26.4,95.4,66,12.2,12.05,180.1,5289,27.6,81,12.4,12.4,12.4,12,12.4,12.4
6.235,148.3,26.1,95.4,66,12.2,12.05,180.1,5323,27.6,81,12.4,12.4,12.4,12,12.4,12.4
6.295,148.2,26.3,96.8,62,12.05,11.91,179.6,5358,27.6,81,12.4,12.4,12.4,12,12.4,12.4
6.358,148.4,26.2,96.8,63,12.2,12.05,179.4,5378,27.6,80.9,12.4,12.4,12.4,12,12.4,12.4
6.416,148,26,96.8,63,12.2,12.2,179.3,5410,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
6.474,147.8,26.2,96.8,62,12.2,12.05,179.1,5433,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
6.549,147.1,26.1,96.8,62,12.05,12.05,178.9,5478,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
6.601,147.1,25.9,98.2,63,12.2,12.05,178.8,5506,27.5,81.1,12.4,12.4,12.4,12.4,12.4,12.4
6.66,146.8,25.8,98.2,63,12.2,12.05,178.1,5514,27.5,81,12.8,12.8,12.8,12.8,12.8,12.8
6.708,146.7,25.9,98.2,64,12.2,12.05,177.7,5542,27.5,81,12.8,12.8,12.8,12.8,12.8,12.8
6.774,145.8,25.9,98.2,65,12.05,12.05,177.2,5581,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
6.841,146.7,25.8,98.2,60,12.2,12.2,177,5587,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
6.899,145.3,25.8,98.2,62,12.2,12.2,176.8,5638,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
6.956,145.2,25.5,98.2,63,12.2,12.2,176.6,5645,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
7.018,145.2,25.6,99.5,62,12.2,12.05,176.4,5669,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
7.081,144.8,25.6,99.5,62,12.05,12.05,175.9,5692,27.4,81,12.8,12.8,12.8,12.8,12.8,12.8
7.138,144.1,25.5,99.5,62,12.2,12.05,175.1,5735,27.4,81,13.5,13.5,13.5,13.5,13.5,13.5
7.211,145.2,25.6,100.8,61,12.2,12.2,174.7,5745,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.254,143.9,25.6,100.8,62,12.2,12.05,175.2,5785,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.316,143.6,25.4,100.8,59,12.2,12.05,175,5816,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.375,143.9,25.3,100.8,63,12.2,12.05,174.8,5817,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.434,143.1,25.2,100.8,62,12.05,12.05,174.4,5844,27.3,81.1,13.5,13.5,13.5,13.5,13.5,13.5
7.495,142.4,25.2,100.8,61,12.2,12.05,174.8,5869,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.553,142.4,25.2,100.8,60,12.2,12.05,174.6,5890,27.3,81,13.5,13.5,13.5,13.5,13.5,13.5
7.628,142.1,25.1,102.2,61,12.2,12.05,174.2,5920,27.2,81,13.5,13.5,13.5,13.5,13.5,13.5
7.67,141.7,25,102.2,61,12.05,12.05,173.8,5938,27.2,80.9,13.5,13.5,13.5,13.5,13.5,13.5
7.734,141.6,24.9,102.2,60,12.2,12.05,173.6,5961,27.2,81,13.5,13.5,13.5,13.5,13.5,13.5
7.802,140.5,24.8,103.6,59,12.2,12.05,173.1,5990,27.2,81.1,13.5,13.5,13.5,13.5,13.5,13.5
7.854,140.1,24.7,103.6,63,12.2,12.2,172.9,6007,27.1,81.1,13.5,13.5,13.5,13.5,13.5,13.5
7.916,140.1,24.7,103.6,63,12.2,12.05,172.6,6025,27.1,81,13.9,13.9,13.9,10.1,13.9,13.9
7.968,140,24.7,103.6,62,12.2,12.05,172.3,6050,27.1,81,13.5,13.5,13.5,9.8,13.5,13.5
8.036,139.3,24.8,103.6,60,12.2,12.05,172.1,6078,27.1,81,13.5,13.5,13.5,9.8,13.5,13.5
8.098,139,24.7,104.9,59,12.2,12.05,171.8,6096,27.1,81,13.5,13.5,13.5,9.8,13.5,13.5
8.161,138.8,24.7,104.9,58,12.2,12.2,171.6,6119,27.1,81,13.5,13.5,13.5,9.8,13.5,13.5
8.219,138.6,24.6,104.9,62,12.2,12.05,171.2,6140,27.1,81,13.5,13.5,13.5,10.1,13.5,13.5
8.276,138.7,24.6,104.9,62,12.2,12.05,170.9,6161,27.1,81,13.5,13.5,13.5,10.1,13.5,13.5
8.349,137.9,24.4,104.9,63,12.2,12.05,171.1,6181,27.1,80.9,13.5,13.5,13.5,10.1,13.5,13.5
8.401,137.3,24.5,106.2,58,12.2,12.2,171,6221,27.1,80.9,13.5,13.5,13.5,10.1,13.5,13.5
8.455,137.5,24.4,106.2,62,12.2,12.05,170.6,6219,27.1,81,13.5,13.5,13.5,10.1,13.5,13.5
8.522,136.7,24.3,106.2,63,12.05,12.05,170.4,6253,27.1,81,13.5,13.5,13.5,10.1,13.5,13.5
8.579,136.9,24.2,106.2,63,12.2,11.91,170.3,6276,27.1,81,13.5,13.5,13.5,10.5,13.5,13.5
8.635,136.4,24.3,106.2,60,12.2,11.91,169.8,6285,27.1,81.1,13.5,13.5,13.5,10.5,13.5,13.5
8.693,136.4,24.1,107.6,60,12.2,12.05,169.2,6319,27.1,81.1,13.9,13.9,13.9,10.9,13.9,13.9
8.755,135.8,24.1,107.6,65,12.05,12.05,170,6325,27.1,81,13.9,13.9,13.9,10.9,13.9,13.9
8.814,135.2,24.3,107.6,61,12.2,12.2,169.8,6370,27.1,80.9,13.9,13.9,13.9,10.9,13.9,13.9
8.879,134.9,24.1,107.6,60,12.2,11.91,169.2,6366,27.1,81,13.9,13.9,13.9,10.9,13.9,13.9
8.942,134.7,23.9,107.6,63,12.2,11.91,169.4,6400,27.1,81,13.9,13.9,13.9,11.2,13.9,13.9
9,134.2,24.1,109,61,12.2,11.91,168.9,6413,27.1,81,13.9,13.9,13.9,11.2,13.9,13.9
9.054,134,24,109,62,12.2,12.2,168.9,6428,27.1,81.1,13.9,13.9,13.9,11.2,13.9,13.9
9.112,133.4,23.9,109,60,12.2,12.05,168.5,6467,27.1,80.9,13.9,13.9,13.9,11.2,13.9,13.9
9.18,133.5,23.9,110.3,60,12.2,12.05,168.3,6482,27.1,80.9,13.9,13.9,13.9,11.2,13.9,13.9
9.238,133.4,23.8,110.3,61,12.05,11.91,167.9,6486,27.1,81,13.9,13.9,13.9,11.6,13.9,13.9
9.295,133.2,23.8,110.3,63,12.2,12.05,168.5,6502,27.1,81,13.9,13.9,13.9,11.6,13.9,13.9
9.359,132.2,23.9,110.3,62,12.2,12.2,168.2,6543,27.1,81,13.9,13.9,13.9,11.6,13.9,13.9
9.417,132.3,23.7,110.3,61,12.2,11.91,168,6556,27.1,81,13.9,13.9,13.9,11.6,13.9,13.9
9.473,132.2,23.7,111.6,60,12.2,11.91,165.8,6561,27.1,81.1,13.9,13.9,13.9,11.6,13.9,13.9
9.55,132.1,23.7,111.6,58,12.05,12.05,165.4,6580,27.1,80.9,13.9,13.9,13.9,11.6,13.9,13.9
9.595,132.1,23.7,111.6,60,12.2,12.05,162.2,6597,27.1,81,13.9,13.9,13.9,12,13.9,13.9
9.67,131.7,23.7,113,62,12.05,12.05,164.5,6638,27.1,81,13.9,13.9,13.9,12,13.9,13.9
9.728,132,23.6,113,62,12.05,12.05,161.9,6652,27.1,81,13.9,13.9,13.9,12,13.9,13.9
9.783,132,23.6,113,61,12.05,11.91,161.5,6657,27.1,81,13.9,13.9,13.9,12,13.9,13.9
9.868,131.9,23.6,113,60,12.05,12.05,157.3,6675,27.1,81,13.9,13.9,13.9,12,13.9,13.9
9.924,131.7,23.6,113,59,12.05,11.91,155.1,6699,27.1,81,13.9,13.9,13.9,12.4,13.9,13.9
9.993,131.8,23.5,114.4,61,12.05,11.91,155.1,6731,27.1,81,13.9,13.9,13.9,12.4,13.9,13.9
10.063,131.6,23.6,114.4,60,12.05,11.91,154.5,6735,26.9,81,13.9,13.9,13.9,12.4,13.9,13.9
10.119,131.4,23.5,114.4,61,12.05,12.05,148.3,6748,26.1,81,14.2,14.2,14.2,12.8,14.2,14.2
10.176,131,23.5,115.7,63,12.05,11.91,148.3,6768,26,81,12.8,12.8,12.8,12.8,12.8,12.8
10.228,130.8,23.5,115.7,61,12.05,12.05,147.6,6782,25.9,81,13.1,13.1,13.1,13.1,13.1,13.1
10.304,130.8,23.4,115.7,63,12.2,12.05,148.4,6806,26,81,10.9,10.9,10.9,10.9,10.9,10.9
10.359,131,23.5,115.7,59,12.05,11.91,147.4,6807,25.7,81,6.8,6.8,6.8,6.8,6.8,6.8
10.417,130.8,23.6,115.7,62,12.2,12.2,144.7,6825,25.4,81,6,6,6,6,6,6
10.474,130.3,23.3,117,60,12.2,11.91,141.1,6844,24.9,81,6,6,6,6,6,6
10.553,129.9,23.2,117,59,12.2,11.91,138.8,6860,24.5,81,5.6,5.6,5.6,5.6,5.6,5.6
10.61,128,23.2,117,60,12.2,11.91,139.6,6888,24.6,81.1,6,6,6,6,6,6
10.667,127.5,23,118.4,57,12.2,12.05,139.5,6897,24.6,81,5.6,5.6,5.6,5.6,5.6,5.6
10.73,126.9,22.9,118.4,60,12.2,12.05,52.6,6920,12.4,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1
10.788,115.8,23.9,118.4,65,12.2,11.91,13.6,6980,12.4,39.5,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8
10.845,46.9,33.8,118.4,73,13.82,13.52,13.4,6826,12.4,5.4,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1
10.921,17.4,29.3,118.4,71,200.07,235.2,52.2,6685,12.4,8,5.6,5.6,5.6,5.6,5.6,5.6
10.97,54.8,20.9,119.8,77,235.2,235.2,121,6545,21.8,20.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9
11.029,80.6,15.8,119.8,76,235.2,235.2,123.8,6389,19.9,46.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6
11.093,82,16.4,119.8,77,235.2,235.2,12.1,6244,12.4,49.9,-9,-9,-9,-9,-9,-9
11.151,78.8,17.5,119.8,57,44.1,235.2,148.2,6326,24,38.2,18.8,18.8,18.8,18.8,18.8,18.8
11.204,93.4,18.6,119.8,66,17.93,16.32,154,6029,24.6,70.7,16.5,16.5,12.8,16.5,12,16.5
11.282,102,21.1,121.1,76,13.82,14.26,157.6,5305,25.6,78.6,13.1,13.1,13.1,12.4,12.4,9.4
11.35,117.4,23.2,121.1,72,13.96,14.7,168.2,5236,26.5,79.9,10.5,10.5,7.1,9.8,9.8,6.8
11.409,128.8,24.7,121.1,68,14.11,14.41,171.4,5212,27.1,81.1,9.8,9.8,6.4,9,9,6
11.466,137.1,26.1,121.1,73,13.23,13.23,172.7,5256,27.6,81,9,9,5.6,8.2,8.2,5.2
11.523,143.4,26.9,121.1,74,12.64,12.64,173.3,5231,27.7,81.1,9,9,5.6,8.2,8.2,5.2
11.597,148.3,27.6,121.1,69,12.49,12.35,174,5254,27.7,81,8.6,8.6,5.2,4.5,7.9,4.9
11.66,148.5,28.1,121.1,71,12.64,12.2,174.2,5300,27.7,81.1,8.6,8.6,5.2,4.5,7.9,4.9
11.724,149.2,28.1,122.4,71,12.64,12.35,174.6,5284,27.7,81.1,8.6,8.6,5.2,4.5,7.9,4.9
11.777,149.7,28.1,122.4,70,12.35,12.2,174.7,5287,27.7,81.1,8.6,8.6,5.2,4.5,7.9,4.9
11.835,149.1,27.9,122.4,68,12.35,12.2,174.6,5309,27.7,81,8.6,8.6,5.2,4.5,7.9,4.9
11.92,149.3,27.8,122.4,66,12.2,12.05,174.7,5341,27.7,81,8.6,8.6,5.2,4.5,7.9,4.9
11.976,149.4,27.6,123.8,69,12.2,12.05,174.8,5362,27.7,81,8.2,8.2,4.9,4.1,7.5,4.5
12.038,148.6,27.3,123.8,65,12.2,12.2,174.6,5354,27.7,81.1,8.2,8.2,4.9,4.1,7.5,4.5
12.095,147.7,27.3,123.8,67,12.2,12.05,174.5,5358,27.6,81.1,7.9,7.9,4.5,3.8,7.1,4.1
12.155,147.5,27.2,123.8,65,12.2,12.05,174.5,5381,27.6,81,8.2,8.2,4.9,4.1,7.5,4.5
12.233,146.7,27,123.8,69,12.2,12.2,174.5,5384,27.6,81,8.2,8.2,4.9,4.1,7.5,4.5
12.279,146.5,27,125.2,66,12.2,12.2,174.4,5406,27.6,81.1,7.9,7.9,4.5,3.8,7.1,4.1
12.338,146.9,26.8,125.2,68,12.05,12.2,174.3,5413,27.6,81,7.9,7.9,4.5,3.8,7.1,4.1
12.395,146.4,26.9,125.2,67,12.2,12.2,174.2,5456,27.6,81,7.9,7.9,4.5,3.8,7.1,4.1
12.47,145.9,26.7,125.2,67,12.2,12.05,174.2,5442,27.6,81,7.9,7.9,4.5,3.8,7.1,4.1
12.517,145.5,26.8,125.2,66,12.05,12.05,174,5464,27.5,81,7.9,7.9,4.5,3.8,7.1,4.1
12.574,146.2,26.7,125.2,66,12.2,12.2,174,5468,27.5,81,7.5,7.5,4.1,3.4,6.8,3.8
12.654,145,26.7,125.2,66,12.2,12.05,173.8,5502,27.5,81,7.9,7.9,4.5,3.8,7.1,4.1
12.717,143.7,26.7,126.5,65,12.2,12.05,173.8,5501,27.5,81,8.6,8.6,5.2,4.5,7.9,4.9
12.779,143.2,26.6,126.5,68,12.2,12.2,173.6,5517,27.5,81,8.6,8.6,5.2,4.5,7.9,4.9
12.838,143.8,26.5,126.5,67,12.35,12.35,173.7,5545,27.5,81,8.6,8.6,5.2,4.5,7.9,4.9
12.895,143.3,26.3,126.5,65,12.2,12.2,173.6,5540,27.5,81,9,9,5.6,4.9,8.2,5.2
12.973,143,26.4,126.5,65,12.2,12.2,173.4,5570,27.5,81,9,9,5.6,4.9,8.2,5.2
13.03,142.7,26.1,126.5,67,12.2,12.2,173.4,5561,27.4,81.1,8.6,8.6,5.2,4.5,7.9,4.9
13.089,142.2,26.1,127.8,69,12.2,12.2,173.2,5574,27.4,81,8.6,8.6,5.2,4.5,7.9,4.9
13.151,141.5,26.2,127.8,66,12.2,12.05,173.1,5592,27.4,81.1,9,9,5.6,4.9,8.2,5.2
13.208,142.3,26.2,127.8,67,12.2,12.05,172.9,5592,27.4,81,9,9,5.6,4.9,8.2,5.2
13.264,141.2,26.1,127.8,65,12.2,12.05,172.8,5639,27.4,81,8.6,8.6,5.2,4.5,7.9,4.9
13.342,141.2,25.9,127.8,66,12.2,12.2,172.8,5620,27.4,81,8.6,8.6,5.2,4.5,7.9,4.9
13.388,140.8,25.9,127.8,65,12.2,12.2,172.6,5639,27.4,81,8.6,9,5.6,4.9,8.2,5.2
13.445,140.6,26,127.8,65,12.2,12.05,172.5,5642,27.4,81,9,9,5.6,4.9,8.2,5.2
13.523,140.8,25.9,129.2,65,12.2,12.2,172.6,5659,27.4,81,9,9,5.6,4.9,8.2,5.2
13.591,141.1,26.1,129.2,68,12.2,12.2,172.3,5693,27.4,80.9,8.6,8.6,5.2,4.5,7.9,4.9
