﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
466.154,12.3,99.6,1.4,1.5,2.112,14.1,180,0,0,83.1,3,79,12.89,13.01,85.8,165.9,61.53,151.6,1646.6,2219,-12,-12,81.1,15.4,-85,-83.5,69.8,68.6,100,3.1,98.7,0
466.288,12.3,99.6,1.5,1.7,2.123,14.1,180,0,0,64.7,3,79,13.15,13.34,86.4,165.9,63.06,155.9,1599.5,2257,-12,-12,81,15.4,-84.2,-83.5,69.8,68.6,100,6.1,98.8,0
466.383,12.3,99.6,1.6,1.8,2.124,14,180,0,0,75.7,3,79,13.29,13.44,87.1,165.9,64.34,157.8,1581.4,2285,-12,-12,81,15.4,-85,-83.5,69.8,68.6,100,3.9,98.8,0
466.502,12.3,99.6,1.7,1.8,2.124,14,180,0,0,89.3,3,79,13.29,13.44,87.4,165.9,65.42,159.7,1544.5,2306,-12,-12,81,15.4,-84.2,-83.5,69.8,68.6,100,2.4,98.8,0
466.653,12.3,99.6,1.8,1.9,2.124,13.9,180,0,0,96.2,3,79,13.34,13.57,88.4,165.8,66.3,161.9,1544.6,2328,-12,-12,81,15.4,-84.2,-83.5,69.4,68.6,100,1.6,98.9,0
466.809,12.3,99.6,2,2,2.124,13.9,180,0,0,81.7,3,79,13.82,13.98,89.4,165.8,68.29,164.9,1570.6,2371,-20.1,-19.4,81,15.8,-84.2,-83.5,69.8,68.6,100,2.4,98.9,0
466.954,12.3,99.6,2.1,2.2,2.123,13.8,180,0,0,70.7,3,79,14.17,14.33,90.4,165.8,70.68,168.6,1616.7,2418,-21.3,-19.4,81,15.4,-84.2,-83.5,69.4,68.6,100,5.3,98.9,0
467.103,12.3,99.6,2.3,2.3,2.123,13.8,180,0,0,69.7,3,79,14.34,14.48,91.4,165.8,72.1,171.8,1601.2,2448,-22.1,-19.5,81,15.4,-84.2,-83.5,69.4,68.6,100,5.3,99,0
467.213,12.3,99.6,2.5,2.6,2.124,13.7,180,0,0,62.8,3,79,14.37,14.44,92.4,165.8,74.3,175.7,1682.6,2487,-23.2,-20.2,81,15.4,-84.2,-83.5,69.4,68.6,100,2.4,99,0
467.363,12.3,99.6,2.6,2.7,2.124,13.7,180,0,0,70.9,3,79,14.61,14.66,93.4,165.8,75.95,178.4,1638.4,2515,-22.5,-18.9,81,15.8,-84.2,-83.5,69.8,68.6,100,0.2,99,0
467.512,12.3,99.6,2.8,2.9,2.123,13.6,180,0,0,60.7,3,79,14.66,14.64,94.8,165.8,78.45,181.3,1786,2561,-22.4,-18.4,81,15.8,-85,-83.5,69.8,68.6,100,2.4,99,0
467.663,12.3,99.6,3,3.1,2.123,13.6,180,0,0,93.4,3,79,14.77,14.84,95.8,165.8,80.52,183.6,1752.8,2592,-21.4,-16.6,81,15.4,-85,-83.5,69.8,68.6,100,0.9,99,0
467.813,12.3,99.6,3.2,3.4,2.122,13.5,180,0,0,79,3,79,14.66,14.68,97.4,165.7,83.26,185.8,1787.8,2644,-21.3,-16.4,81,15.4,-84.2,-83.5,69.8,68.6,100,1.6,99,0
467.930,12.3,99.6,3.5,3.7,2.121,13.4,180,0,0,70.2,3,79,14.87,14.84,99.1,165.7,86.05,187.8,1897.6,2696,-19.7,-14.1,81,15.4,-85,-83.5,69.8,68.6,100,3.9,99,0
468.028,12.3,99.6,3.7,3.9,2.12,13.4,180,0,0,74.1,3,79,14.67,14.79,100.4,165.7,87.98,189.1,1924.8,2720,-20.3,-13.9,81,15,-84.2,-83.5,69.8,68.6,100,3,99,0
468.133,12.3,99.6,3.9,4,2.118,13.2,180,0,0,77.1,3,79,14.74,14.94,101.7,165.2,90.21,190.2,1913.7,2752,-19.8,-11.9,81,15,-84.2,-83.5,69.4,68.6,100,3,91.2,0
468.236,12.3,99.6,4.1,4.2,2.11,13,180,0,0,90.9,3,79,14.7,14.81,102.3,164.3,92.37,191.1,1907.6,2790,-19.3,-11.3,81,15,-85,-84.6,69.8,70.1,100,3,80.4,0
468.383,12.3,99.6,4.4,4.5,2.101,12.8,180,0,0,89.5,3,79,14.77,14.87,104.2,163.9,95.06,192.1,1982.6,2817,-18.8,-10,81,15,-84.2,-84.6,70.1,70.9,100,0,70.5,0
468.533,12.3,99.6,4.7,4.8,2.09,12.4,180,0,0,78.9,3,79,14.61,14.76,106.7,163.1,98.9,194.5,2084.9,2867,-18.3,-9.1,81,14.2,-84.2,-85.4,71.2,71.6,65.6,36,55.6,0
468.679,12.3,99.6,5.1,5.1,2.081,12.3,180,0,0,65.6,3,79,14.84,14.81,109,162.6,102.48,197.2,2194.9,2917,-16.1,-7.4,81,14.2,-85,-86.1,71.6,72.8,50.6,51.7,40.6,0
468.824,12.3,99.6,5.5,5.6,2.079,12.3,180,0,0,59.6,3,79,14.51,14.76,110.9,162.1,106.5,200.1,2270.8,2969,-15.8,-6.1,81,15,-84.2,-86.9,71.6,73.5,46.6,53.6,36.6,0
468.963,12.3,99.6,5.9,6.1,2.09,12.7,180,0,0,92.1,3,79,14.66,14.6,114,161.8,111.17,203.4,2224.8,3016,-13.8,-5.1,81,15.4,-86.5,-88.4,73.1,73.5,47.9,53.4,37.9,0
469.113,12.3,99.6,6.4,6.6,2.11,13.2,180,0,0,68.4,3,79,14.58,14.51,117.4,161.8,116.69,207.3,2358.8,3076,-12,-3.3,81,15.4,-89.9,-89.9,73.9,73.5,100,0,39.1,0
469.267,12.3,99.6,7.1,7.2,2.135,13.8,180,0,0,88.1,3,79,14.43,14.34,121.4,162,122.98,212.1,2624.8,3135,-10.1,-1.7,81,15,-91.4,-92.5,75,75,100,0,40.6,0
469.414,12.3,99.6,7.4,7.9,2.162,14.3,180,0,0,70.5,3,79,14.2,14.08,123,162.2,127.27,216.6,2899.6,3202,-7.7,-0.2,81,15,-94.4,-94.8,75.8,75.8,100,1.5,41.8,0
469.516,12.3,99.6,8.5,8.6,2.177,14.5,180,0,0,80.5,3,79,14.21,14.17,130.3,162.9,137.71,221.4,2885.3,3277,-4.8,3.1,81,13.9,-95.9,-97.4,77.2,77.2,66.4,33.6,43.7,0
469.619,12.3,99.6,9,9.2,2.189,14.6,180,0,0,83.3,3,79,13.74,13.64,133.7,163.1,143.87,226.6,2971.1,3330,-5.3,2.2,81,13.5,-97,-98.9,77.6,79.9,65.1,34.4,44.8,0
469.721,12.3,99.6,9.5,9.8,2.2,14.8,180,0,0,84.4,3,79,13.75,13.57,136.7,163.9,149.19,232.6,3003.6,3377,-4.2,2.9,81,12.8,-97.8,-99.6,80.2,81.4,64.1,35.5,46.4,0
469.820,12.3,99.6,10.4,10.5,2.21,14.9,180,0,0,84.5,3,79,13.65,13.57,142,164,151.26,238.2,2922.3,3424,-3.6,3.7,81,12.8,-100,-101.1,82.1,82.9,62.1,37.5,47.2,0
469.973,12.3,99.6,10.6,11.3,2.222,15,180,0,0,90.5,3,79,12.91,12.89,143.3,164.6,160.89,243.7,2980.3,3473,-5.7,1.6,81,11.2,-100.8,-101.9,83.6,86.2,60.5,39.6,48.3,0
470.124,12.3,99.6,12.2,12.5,2.233,15.1,180,0,0,75.3,3,79,12.38,12.35,153.2,164.6,175,250,2987.7,3534,-10.3,-2.6,81,9.8,-103.4,-103.8,89.2,90,54,45.6,49.5,0
470.273,12.3,99.6,13.5,13.8,2.244,15.5,180,0,0,54.5,3,79,12.5,12.28,156.3,164.6,183.83,253.3,3039.1,3639,-11.7,-6.8,81,9.4,-103.4,-104.5,91.9,91.9,54.3,47.3,50.6,0
470.387,12.3,99.6,14.4,15.2,2.278,16.5,180,0,0,59.1,3,79,12.5,12.39,156.2,164.6,188.49,258.7,3012.2,3732,-11.8,-8.6,81,9.4,-104.5,-106,93.8,94.1,54.9,47.7,51.7,0
470.533,12.3,99.6,16,16.4,2.309,17.1,180,0,0,71.1,3,79,12.59,12.5,158.6,164.6,195.77,263.6,3017.4,3805,-13.3,-8.7,81,9.4,-106.4,-106.8,96,95.6,50.6,50.5,51,0
470.683,12.3,99.6,17.4,18.1,2.356,18.1,180,0,0,46.9,3,79,12.5,12.58,160.8,164.6,203.5,271.2,3038.4,3913,-12.7,-8.8,81,9.4,-106.4,-107.5,96.8,98.2,51.6,50.4,51.4,0
470.797,12.3,99.6,18.7,19.7,2.396,18.8,180,0,0,82.6,3,79,12.55,12.68,162.3,164.7,211.71,279.4,3027.8,4020,-10.8,-6.7,69.6,9.4,-107.5,-109,99,99.8,49.5,51.4,51.8,0
470.943,12.3,99.6,18.7,20.7,2.426,19.2,180,0,0,57.8,3,79,12.65,12.58,161.7,165,214.2,285.7,3118.8,4096,-9.2,-5.3,65.4,9.4,-108.2,-109,100.5,100.5,48.1,52.2,51.4,0
471.745,12.3,99.6,21.5,22,2.462,19.9,180,0,0,71.8,3,79,12.52,12.72,168.6,165.4,230.75,295.7,3079.9,4222,-7,-2.8,63.1,9,-107.9,-110.1,103.1,102.8,50.4,51.6,53.2,0
471.894,12.3,99.6,22.6,23.1,2.551,20.1,181,0,0,85.6,3,79,12.42,12.46,173.5,167.9,270.89,353,2874.7,4843,-3.5,2.8,72.9,9,-110.9,-111.6,111.4,111,49.5,50,55.6,0
472.034,12.3,99.6,20.8,24.1,2.546,20.1,181,0,0,66.3,3,79,12.42,12.39,169.1,168.5,271.18,363,2840.9,4976,-2.1,4.3,40.6,9.4,-110.9,-111.6,114,111,46.4,53.7,56.6,0
472.183,12.3,99.6,20.3,23.3,2.542,20,181,0,0,62.2,3,79,12.38,12.39,167.2,168.8,275.36,371.7,2731.2,5080,-2.4,5.1,42.1,9.8,-112.4,-111.6,114.4,111.8,52.4,48.2,57.6,0
472.339,12.3,99.6,22.5,22.7,2.541,20,181,0,0,76.4,3,79,12.65,12.61,175.4,169.3,294.61,381.2,2751.8,5193,-0.1,6.7,75.1,9,-112.4,-112.4,114.8,113.2,53.2,46.3,58.5,0
472.484,12.3,99.6,21.2,24.3,2.539,19.9,181,0,0,56.4,3,79,12.63,12.49,171.7,169.8,296.27,391,2811.5,5319,3.9,9.2,42.5,9.4,-113.9,-113.1,115.9,114,46.2,52.9,59.4,0
472.633,12.3,99.6,20.5,23.9,2.544,20.1,181,0,0,69.2,3,79,12.22,12.16,169.5,170.2,298.57,400.8,2826.9,5436,1.5,8,42.8,9.4,-113.9,-113.9,114.8,114,52.1,49.2,60.3,0
472.740,12.3,99.6,20.5,23.5,2.548,20.3,181,0,0,74.8,3,79,12.46,12.22,169.7,170.7,303.98,411.1,2838.8,5541,2.5,6.9,46.6,9.8,-115,-114.6,114.8,114.8,53.5,47.8,60.6,0
472.848,12.3,99.6,20.5,23.5,2.549,20.1,181,0,0,67.5,3,79,12.25,12.12,170.6,171.1,310.3,418.6,2927.1,5631,-0.6,5.7,47,9.8,-113.9,-114.6,117,115.5,53.3,48.8,60.8,0
472.949,12.3,99.6,15.8,15.5,2.504,13.7,181,0,0,47.4,3,79,11.69,11.69,155.5,171.6,285.79,423.1,2722.4,5625,-4.1,2,72,10.9,-114.2,-114.6,116.6,114.8,55.9,44.5,59.9,0
473.094,12.3,99.6,9.2,8.8,2.371,13.6,181,0,0,67.9,3,79,10.58,10.9,125,165.1,232.94,420.7,2982.6,5735,-16.1,-9.1,79.2,15.4,-115,-110.9,115.5,109.1,66.6,33,56.6,0
473.243,12.3,99.6,4.3,4.4,2.305,14.9,183,0,0,69,3,79,12.4,12.22,96.1,160.3,180.3,412.9,2163.7,5760,-17.2,-11.5,81.1,19.5,-109.8,-106,108,98.2,64.8,35,54.8,0
473.357,12.3,99.6,3.1,3.1,2.359,16.8,183,0,0,55.5,3,77,12.94,12.95,87.9,159.2,163.85,408.5,1658.9,5774,-15.6,-10.1,81,19.9,-106.8,-106,101.2,94.1,65.9,35.6,55.9,0
473.504,12.3,99.6,2.8,3,2.389,17.1,183,0,0,72.7,3,77,13.45,13.29,84.4,158.8,160,408.1,1460.7,5814,-12.8,-8.5,81,19.9,-107.9,-106,95.2,92.6,67.1,32.8,57.1,0
473.654,12.3,99.6,2.8,2.9,2.413,17.6,183,0,0,72.9,3,77,13.47,13.41,83.4,158.5,156.72,408.8,1519.4,5843,-9.9,-5.5,81.1,19.9,-107.5,-106,93,91.9,67.8,33.2,57.8,0
473.799,12.3,99.6,2.6,2.8,2.427,17.6,183,0,0,81.7,3,79,13.41,13.35,82.5,158.5,157.44,410.7,1471.4,5869,-7.6,-3.4,81,19.9,-106.4,-106,91.9,91.9,68.2,31.1,58.2,0
473.944,12.3,99.6,2.5,2.6,2.434,17.8,183,0,0,74.3,3,79,13.41,13.38,82.2,158.3,155.55,412.4,1496.6,5902,-5.6,-1.4,80.9,20.2,-106.8,-106,92.2,90.8,68.3,32.3,58.3,0
474.082,12.3,99.6,2.4,2.5,2.44,17.8,185,0,0,62.1,3,79,13.39,13.32,80.3,158.2,154.97,413.8,1490,5924,-4.4,-0.4,81,20.2,-106.4,-106,90.4,90.8,68.5,33.2,58.5,0
474.234,12.3,99.6,2.3,2.4,2.443,17.8,185,0,0,76.7,3,79,13.37,13.29,79.5,158,154.3,415.5,1459.4,5951,-3.5,0.7,81,20.2,-106.8,-106,90.4,90.8,68.6,31.4,58.6,0
474.388,12.3,99.6,2.2,2.3,2.443,18,185,0,0,59.8,3,79,13.28,13.22,79.1,157.8,152.98,417.4,1506.3,5990,-2.9,0.9,81,20.2,-106.8,-106,91.1,90.8,68.6,32,58.6,0
474.533,12.3,99.6,2.1,2.2,2.441,17.6,185,0,0,72.5,3,79,13.31,13.28,78.8,157.8,153.57,418.8,1488.7,6006,-2.5,1.7,81,20.2,-107.5,-106,90.8,90.8,68.6,31,58.6,0
474.681,12.3,99.6,1.9,2.1,2.44,18,187,0,0,70.2,3,79,13.35,13.29,77.1,157.5,150.38,420,1422.6,6042,-2.2,2,81,20.2,-106.8,-106,91.1,90,58.6,40.4,58.6,0
474.790,12.3,99.6,1.8,2,2.44,17.6,187,0,0,70.4,3,79,13.39,13.34,76.9,157.3,150.9,421.6,1383,6070,-1.7,2.4,81,20.2,-108.2,-106,90.4,90,58.6,39.9,58.6,0
474.943,12.3,99.6,1.8,2,2.442,18.1,187,0,0,65.1,3,79,13.35,13.32,76.1,157.2,148.61,422.6,1404.1,6074,-1.7,2.6,81,20.2,-106.8,-106,90.4,90,58.7,43.2,58.7,0
475.105,12.3,99.6,1.8,1.9,2.448,18,187,0,0,88.1,3,79,13.39,13.34,76.2,157.1,150.63,424.1,1281.2,6118,-1.6,3,81,20.2,-106.4,-106,90.8,90,58.8,41.2,58.8,0
475.253,12.3,99.6,1.8,1.9,2.452,18.4,187,0,0,61.7,3,79,13.34,13.22,75.2,157,149.39,426.1,1358.3,6145,-2.1,2.3,81,20.2,-106.8,-106,88.9,90,59,42.1,59,0
475.411,12.3,99.6,1.7,1.7,2.453,17.9,187,0,0,91.2,3,79,13.38,13.35,75.1,157,150.95,427,1335.1,6163,-2.1,2.5,81,20.2,-107.9,-106,89.6,90,59,41,59,0
475.564,12.3,99.6,1.6,1.7,2.452,18,187,0,0,61.9,3,79,13.32,13.25,75,156.7,149.68,428.6,1357.3,6178,-2.4,1.8,81.1,21,-107.5,-106,90.4,90,59.1,41.4,59.1,0
475.720,12.3,99.6,1.5,1.6,2.454,18.1,187,0,0,87.5,3,79,13.42,13.38,74.2,156.6,148.77,429.5,1307.2,6200,-2.8,1.7,81,21,-107.5,-106,90,90,59.1,40.8,59.1,0
475.859,12.3,99.6,1.5,1.5,2.455,18.1,187,0,0,89,3,79,13.35,13.32,73.6,156.5,148.05,431.1,1137.6,6229,-3.4,1.2,81,21,-107.5,-106,90,90,59.2,39.6,59.2,0
475.960,12.3,99.6,1.4,1.4,2.457,18.1,187,0,0,89.9,3,79,13.51,13.42,73,156.3,148.71,431.9,1234.9,6266,-3.2,1,81,21,-107.5,-106,89.6,90,59.3,40.7,59.3,0
476.088,12.3,99.6,1.4,1.4,2.458,18.2,187,0,0,88.2,3,79,13.51,13.47,73.1,156.3,147.53,432.7,1255,6257,-2.9,1,81,21,-106.4,-106,90.8,90,59.3,39.5,59.3,0
476.230,12.3,99.6,1.3,1.4,2.458,18.1,187,0,0,73.7,3,79,13.55,13.49,72.8,156.2,148.19,433.4,1339.2,6283,-3.3,1.1,81,21,-107.5,-106,90,90,59.4,40.6,59.4,0
476.383,12.3,99.6,1.3,1.4,2.454,18.2,189,0,0,61.2,3,79,13.42,13.39,72.5,156,147.62,434.8,1288.5,6300,-4,0.6,80.9,21,-106.8,-106,90,90,59.4,39.5,59.4,0
476.538,12.3,99.6,1.2,1.4,2.451,17.9,189,0,0,71.1,3,79,13.51,13.48,72.6,156,148.19,435.9,1313.1,6321,-3.4,0.8,81.1,21.4,-106.8,-106,91.1,90,59.3,40.7,59.3,0
476.682,12.3,99.6,1.2,1.3,2.454,18,189,0,0,70,3,79,13.49,13.48,72.2,155.8,147.79,437.1,1226.3,6344,-4.1,0.5,81,21.4,-106.4,-106,91.1,90,59.4,39.6,59.4,0
476.833,12.3,99.6,1.2,1.3,2.458,18.2,189,0,0,70,3,79,13.57,13.54,71.7,155.7,147.05,438.1,1208,6364,-4.1,0.3,81,21.4,-107.5,-106,90.4,90,59.6,41,59.6,0
476.983,12.3,99.6,1.1,1.3,2.46,18.4,189,0,0,57.8,3,79,13.48,13.49,71.3,155.6,146.53,439,1200.4,6380,-5.1,-0.4,81,21.4,-107.5,-106,90,90,59.7,40.9,59.7,0
477.136,12.3,99.6,1.1,1.2,2.457,18.2,189,0,0,77.3,3,79,13.52,13.47,71.4,155.5,146.91,440.3,1161.2,6404,-5.3,-1,81,21.4,-107.5,-106,90.8,90,59.6,39.8,59.6,0
477.248,12.3,99.6,1,1.2,2.455,18.2,189,0,0,60.7,3,79,13.51,13.52,70.8,155.4,146.71,441.6,1228.7,6425,-5.8,-1.1,81,21.4,-106.8,-106,90.4,90,59.7,40.9,59.7,0
477.393,12.3,99.6,1,1.2,2.455,18.2,189,0,0,59.6,3,79,13.49,13.48,70.4,155.3,146.74,442.4,1171.1,6440,-5.8,-1.6,81.1,21.4,-107.5,-106,90,90,59.7,40.9,59.7,0
477.544,12.3,99.6,1,1.2,2.451,18,189,0,0,74.1,3,81,13.51,13.52,70.7,155.2,147.07,443.4,1232.1,6460,-6.1,-1.5,81.1,21.4,-107.9,-106,90.8,90,59.7,39.9,59.7,0
477.657,12.3,99.6,0.9,1,2.452,18.3,190,0,0,57.8,3,81,13.52,13.54,70.4,155.2,146.06,444.5,1236.3,6478,-6.3,-1.7,80.9,21.4,-106.8,-106,91.1,90,59.7,41.7,59.7,0
477.803,12.3,99.6,0.9,1,2.455,18.3,190,0,0,71.3,3,81,13.51,13.52,69.9,155.1,145.95,445.2,1159.4,6493,-6.7,-1.7,80.9,21.4,-106.4,-106,90.8,90,59.8,40.8,59.8,0
477.954,12.3,96.8,0.9,0.9,2.457,18.2,190,0,0,72.3,3,81,13.58,13.54,69.9,155.1,146.68,446.2,1157.9,6504,-6.5,-1.8,81,21.8,-106.4,-106,90.8,90,59.9,41.2,59.9,0
478.068,12.3,64.2,0.9,0.9,2.459,18.1,190,0,0,70,3,81,13.57,13.55,69.8,155.1,147.13,447.3,1080.9,6523,-6.8,-1.8,81,21.8,-106.4,-106,90,90,60,38.5,60,0
478.213,12.3,0,0.8,0.9,1.838,0,190,0,0,81.4,3,81,13.55,13.55,69,46.8,145.84,290.5,1046.2,6535,-6.9,-2.2,62.4,21.8,-106.4,-110.1,90.4,106.9,0.3,99.7,40.6,0
478.363,12.3,0,-9.3,8.6,1.154,0,190,0,0,96.8,0,81,24.31,23.79,12.4,12.1,26.65,73.4,1317.6,6318,0,0,3.9,5.6,-110.5,-110.1,107.6,106.9,0,100,16.9,0
478.476,12.3,0,-9.4,7.4,1.019,0,190,0,0,145.1,0,81,31.45,30.62,11.5,11.9,22.35,35,983.8,5977,0,0,5.7,7.5,-112.4,-110.1,107.2,106.9,0,100,7,0
478.690,12.3,0,-9.4,5.2,1.004,0,190,0,0,145.1,0,82,32.14,31.03,11.2,11.8,20.64,29.3,929.3,5703,0,0,6.1,7.1,-112.4,-110.1,108.4,106.9,0,100,3.8,0
478.828,12.3,0,-9.3,3,1,0,190,0,0,129.6,0,81,33.11,32.98,11.1,11.4,18.47,24.6,896.7,5130,0,0,6.7,6,-112,-110.1,110.2,112.5,0,100,1.1,0
478.981,12.3,0,-9.3,2.5,1,0,190,0,0,122.8,0,81,33.54,33.14,11.1,11.3,17.26,23.2,880.1,4887,0,0,6.8,5.6,-112.4,-110.1,115.1,114.8,0,100,0.7,0
479.133,12.3,0,-9.3,2.1,1,0,190,0,0,119,0,81,33.83,33.43,10.6,11.1,15.69,21.4,854.3,4593,0,0,7.9,5.6,-110.9,-110.1,116.2,114.8,0,100,0.4,0
479.283,12.3,0,-9.2,1.8,1,0,190,0,0,117.6,0,81,34.13,33.59,11.3,11.6,15.74,20.4,840.9,4301,0,0,7.9,4.1,-110.9,-110.1,115.9,114.8,0,100,0.2,0
479.397,12.3,0,-9.1,1.6,1,0,190,0,0,115.7,0,81,34.32,33.64,12,11.9,15.56,19.8,844.4,4037,0,0,7.6,3.8,-112,-110.1,116.2,114.8,0,100,0.1,0
479.543,12.3,0,-9.1,1.5,1,0,190,0,0,115.7,0,81,33.76,33.77,12,11.6,14.97,18.9,848.7,3857,0,0,7,3.4,-111.2,-110.1,116.2,114.8,0,100,0.1,0
479.694,12.3,0,-9.2,1.3,1,0,190,0,0,116.7,0,81,33.74,33.48,11.6,11,13.49,17,839.1,3611,0,0,6.2,2.6,-111.2,-110.1,115.9,114.8,0,100,0.1,0
