time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGRTP_V(V),EGR_A_CMD(%),EOT(°F),GEAR,MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),NOx11( ),TQ_CNTRL,TURBO_WGATE(%)
611,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,44.57,194,2,4.5,51.37,1226,244,7,None Requested,0
623,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,43.91,194,2,4.5,51.37,1222,244,7,None Requested,0
635,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,43.91,194,2,4.5,51.37,1218,244,7,None Requested,0
663,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,43.91,194,2,4.5,51.37,1215,244,7,None Requested,0
676,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,43.26,194,2,4.5,51.37,1211,244,7,None Requested,0
702,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,43.26,194,2,4.5,51.37,1208,244,7,None Requested,0
715,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.54,43.26,194,2,4.5,51.37,1204,244,7,None Requested,0
744,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.51,42.61,194,2,4.5,51.37,1200,244,7,None Requested,0
762,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.48,41.96,194,2,4.5,51.37,1197,244,7,None Requested,0
772,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.45,41.3,194,2,3.81,51.37,1193,244,7,None Requested,0
793,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.42,41.3,194,2,3.81,54.12,1189,244,7,None Requested,0
814,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.39,40.65,194,2,3.81,54.12,1186,244,7,None Requested,0
834,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.37,40,194,2,3.81,54.12,1198,248,7,None Requested,0
864,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.34,40,194,2,3.81,54.12,1210,248,8,None Requested,0
891,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.31,39.35,194,2,3.81,54.12,1223,248,8,None Requested,0
904,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.28,38.7,194,2,3.81,54.12,1235,248,8,None Requested,0
935,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.25,38.7,194,2,3.81,54.12,1247,248,8,None Requested,0
954,196,497,478,407,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.22,38.04,194,2,3.81,54.12,1260,248,8,None Requested,0
984,196,497,478,407,407,15.8,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.19,37.39,194,2,3.81,54.12,1272,248,8,None Requested,0
1002,196,497,478,407,407,15.8,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.16,37.39,194,2,3.81,54.12,1284,248,8,None Requested,0
1021,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.13,36.74,194,2,3.81,54.12,1297,248,8,None Requested,0
1053,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.11,36.09,194,2,3.81,54.12,1309,248,8,None Requested,0
1072,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,4.08,36.09,194,2,3.81,54.12,1321,248,8,None Requested,0
1106,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,4.05,35.43,194,2,3.81,54.12,1334,248,8,None Requested,0
1124,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,4.02,34.78,194,2,3.81,54.12,1346,248,8,None Requested,0
1146,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.99,34.78,194,2,3.81,54.12,1358,248,8,None Requested,0
1165,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.96,34.13,194,2,3.81,54.12,1371,248,8,None Requested,0
1198,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.93,33.48,194,2,3.81,54.12,1383,248,8,None Requested,0
1217,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.9,33.48,194,2,3.81,54.12,1395,248,8,None Requested,0
1246,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.88,32.83,194,2,3.81,54.12,1408,248,8,None Requested,0
1265,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.87,32.83,194,2,3.81,54.12,1420,248,8,None Requested,0
1297,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.87,32.17,194,2,3.81,54.12,1432,248,8,None Requested,0
1317,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.86,32.17,194,2,3.81,54.12,1445,248,8,None Requested,0
1335,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.86,32.17,194,2,5.05,54.12,1457,248,8,None Requested,0
1365,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.86,32.17,194,2,5.05,49.8,1469,248,8,None Requested,0
1397,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.85,32.17,194,2,5.05,49.8,1482,248,8,None Requested,0
1418,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.85,32.17,194,2,5.05,49.8,1483,253,8,None Requested,0
1445,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.84,32.17,194,2,5.05,49.8,1485,253,9,None Requested,0
1473,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.84,32.17,194,2,5.05,49.8,1487,253,9,None Requested,0
1490,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.84,32.17,194,2,5.05,49.8,1488,253,9,None Requested,0
1513,196,497,478,407,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.83,32.17,194,2,5.05,49.8,1490,253,9,None Requested,0
1531,196,492,482,412,407,15.8,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.83,32.17,194,2,5.05,49.8,1492,253,9,None Requested,0
1551,196,492,482,412,407,16.7,0.1,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.83,32.17,194,2,5.05,49.8,1493,253,9,None Requested,0
1571,196,492,482,412,407,16.7,0.2,0,4974.9,106,12.2,13,0,0,88,102,14.9,Off,3.82,32.17,194,2,5.05,49.8,1495,253,9,None Requested,0
1593,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13,0,0,88,102,14.9,Off,3.82,32.17,194,2,5.05,49.8,1497,253,9,None Requested,0
1637,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13,0,0,88,102,14.9,Off,3.81,32.17,194,2,5.05,49.8,1498,253,9,None Requested,0
1654,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0,88,102,14.9,Off,3.81,32.17,194,2,5.05,49.8,1500,253,9,None Requested,0
1686,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0,88,102,14.9,Off,3.81,32.17,194,2,5.05,49.8,1502,253,9,None Requested,0
1705,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0,88,102,14.9,Off,3.8,32.17,194,2,5.05,49.8,1503,253,9,None Requested,0
1726,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0.17,88,102,14.9,Off,3.8,32.17,194,2,5.05,49.8,1505,253,9,None Requested,0
1746,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0.34,88,102,14.9,Off,3.79,32.17,194,2,5.05,49.8,1507,253,9,None Requested,0
1777,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0,0.52,88,102,14.9,Off,3.79,32.17,194,2,5.05,49.8,1508,253,9,None Requested,0
1797,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,0.6899999999999999,88,102,15.29,Off,3.79,32.17,194,2,5.05,49.8,1510,253,9,None Requested,0
1826,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,0.85,88,102,15.69,Off,3.78,32.17,194,2,5.05,49.8,1512,253,9,None Requested,0
1847,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.02,88,102,16.08,Off,3.82,32.83,194,2,5.05,49.8,1513,253,9,None Requested,0
1879,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.2,88,102,16.47,Off,3.85,33.48,194,2,5.05,49.8,1515,253,9,None Requested,0
1896,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.37,88,102,16.47,Off,3.88,34.78,194,2,5.05,49.8,1517,253,9,None Requested,0
1917,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.54,88,102,16.86,Off,3.91,35.43,194,2,6.28,49.8,1518,253,9,None Requested,0
1946,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.71,88,102,17.25,Off,3.95,36.74,194,2,6.28,47.84,1520,253,9,None Requested,0
1976,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,1.88,88,102,17.65,Off,3.98,37.39,194,2,6.28,47.84,1522,253,9,None Requested,0
1995,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,2.05,88,102,18.04,Off,4.01,38.7,194,2,6.28,47.84,1520,257,9,None Requested,0
2028,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,2.22,88,102,18.43,Off,4.04,39.35,194,2,6.28,47.84,1519,257,7,None Requested,0
2055,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.01,2.39,88,102,18.82,Off,4.08,40.65,194,2,6.28,47.84,1517,257,7,None Requested,0
2078,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.02,2.56,88,102,19.22,Off,4.11,41.3,194,2,6.28,47.84,1516,257,7,None Requested,0
2105,196,492,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.02,2.73,88,102,19.22,Off,4.14,42.61,194,2,6.28,47.84,1514,257,7,None Requested,0
2129,196,487,482,412,407,16.7,0.2,0,5204,106,12.2,13.1,0.02,2.91,88,102,19.61,Off,4.18,43.26,194,2,6.28,47.84,1513,257,7,None Requested,0
2157,196,487,482,412,407,16.4,0.2,0,5204,106,12.2,13.1,0.02,3.08,88,102,20,Off,4.21,44.57,194,2,6.28,47.84,1511,257,7,None Requested,0
2185,196,487,482,412,407,16.4,0.2,0,5204,106,12.2,13.1,0.02,3.25,88,102,20.39,Off,4.24,45.87,194,2,6.28,47.84,1510,257,7,None Requested,0
2215,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.1,0.02,3.42,88,102,20.78,Off,4.27,46.52,194,2,6.28,47.84,1508,257,7,None Requested,0
2255,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.1,0.02,3.59,88,102,21.18,Off,4.31,47.83,194,2,6.28,47.84,1507,257,7,None Requested,0
2275,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.02,3.76,88,102,21.57,Off,4.34,48.48,194,2,6.28,47.84,1506,257,7,None Requested,0
2308,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.02,3.93,88,102,21.96,Off,4.37,49.78,194,2,6.28,47.84,1504,257,7,None Requested,0
2326,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.03,4.1,88,102,21.96,Off,4.4,50.43,194,2,6.28,47.84,1503,257,7,None Requested,0
2347,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.03,4.02,88,102,22.35,Off,4.44,51.74,194,2,6.28,47.84,1501,257,7,None Requested,0
2366,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.03,3.94,88,102,22.75,Off,4.47,52.39,194,2,6.28,47.84,1500,257,7,None Requested,0
2396,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.03,3.85,88,102,23.14,Off,4.5,53.7,194,2,6.28,47.84,1498,257,7,None Requested,0
2415,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.03,3.77,88,102,23.53,Off,4.54,54.35,194,2,6.28,47.84,1497,257,7,None Requested,0
2445,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.04,3.68,88,102,23.92,Off,4.57,55.65,194,2,6.28,47.84,1495,257,7,None Requested,0
2463,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.04,3.6,88,102,23.92,Off,4.57,56.96,194,2,6.28,47.84,1494,257,7,None Requested,0
2493,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.04,3.52,88,102,24.31,Off,4.57,55.65,194,2,6.28,47.84,1492,257,7,None Requested,0
2502,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.04,3.43,88,102,24.71,Off,4.57,55,194,2,6.28,47.84,1491,257,7,None Requested,0
2513,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.04,3.34,88,102,25.1,Off,4.57,53.7,194,2,5.07,47.84,1490,257,7,None Requested,0
2530,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.05,3.27,88,102,25.49,Off,4.57,53.04,194,2,5.07,49.41,1488,257,7,None Requested,0
2553,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.05,3.18,88,102,25.88,Off,4.57,51.74,194,2,5.07,49.41,1487,257,7,None Requested,0
2561,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.05,3.09,88,102,25.88,Off,4.57,51.09,194,2,5.07,49.41,1486,261,7,None Requested,0
2582,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.05,3.01,88,102,26.27,Off,4.57,50.43,194,2,5.07,49.41,1485,261,7,None Requested,0
2600,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.06,2.93,88,102,26.67,Off,4.57,49.13,194,2,5.07,49.41,1485,261,7,None Requested,0
2611,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.06,2.84,88,102,27.06,Off,4.57,48.48,194,2,5.07,49.41,1484,261,7,None Requested,0
2632,196,487,482,412,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.06,2.76,88,102,27.45,Off,4.57,47.17,194,2,5.07,49.41,1483,261,7,None Requested,0
2640,196,487,482,407,407,16.4,0.2,0,8818.4,106,12.2,13.4,0.06,2.67,88,102,27.84,Off,4.57,46.52,194,2,5.07,49.41,1483,261,7,None Requested,0
2667,196,487,482,407,407,16.1,0.2,0,8818.4,106,12.2,13.4,0.06,2.59,88,102,27.84,Off,4.57,45.22,194,2,5.07,49.41,1482,261,7,None Requested,0
2697,196,487,482,407,407,16.1,0.1,0,8818.4,106,12.2,13.4,0.07000000000000001,2.51,88,102,28.24,Off,4.57,44.57,194,2,5.07,49.41,1481,261,7,None Requested,0
2728,196,487,482,407,407,16.1,0.1,0,14299.5,106,12.2,13.4,0.07000000000000001,2.42,88,102,28.63,Off,4.57,43.91,194,2,5.07,49.41,1481,261,7,None Requested,0
2765,196,487,482,407,407,16.1,0.1,0,14299.5,106,12.2,13.4,0.07000000000000001,2.34,88,102,29.02,Off,4.57,42.61,194,2,5.07,49.41,1480,261,7,None Requested,0
2784,196,487,482,407,406,16.1,0.1,0,14299.5,106,12.2,13.3,0.07000000000000001,2.26,88,102,29.41,Off,4.57,41.96,194,2,5.07,49.41,1479,261,7,None Requested,0
2815,196,487,482,407,406,16.1,0.1,0,14299.5,106,12.2,13.3,0.07000000000000001,2.17,88,102,29.8,Off,4.57,40.65,194,2,5.07,49.41,1479,261,7,None Requested,0
2834,196,487,482,407,406,16.1,0.1,0,14299.5,106,12.2,13.3,0.08,2.09,88,102,29.8,Off,4.57,40,194,2,5.07,49.41,1478,261,7,None Requested,0
2857,196,487,482,407,406,16.1,0.1,0,14299.5,106,12.2,13.3,0.09,2.11,88,102,30.2,Off,4.57,39.35,194,2,5.07,49.41,1477,261,7,None Requested,0
2878,196,487,482,407,406,16.1,0.1,0,14299.5,106,12.2,13.3,0.1,2.13,88,102,30.59,Off,4.57,38.04,194,2,5.07,49.41,1477,261,7,None Requested,0
2904,196,487,482,407,405,16.1,0.1,0,14299.5,106,12.2,13.3,0.11,2.16,88,102,30.98,Off,4.57,37.39,194,2,5.07,49.41,1476,261,7,None Requested,0
2928,196,487,482,407,405,16.1,0.1,0,14299.5,106,12.2,13.3,0.11,2.19,88,102,30.98,Off,4.57,36.09,194,2,5.07,49.41,1475,261,7,None Requested,0
2955,196,487,482,407,405,16.1,0.1,0,14299.5,106,12.2,13.3,0.12,2.21,88,102,30.98,Off,4.57,35.43,194,2,5.07,49.41,1475,261,7,None Requested,0
2976,196,487,482,407,405,16.1,0.1,0,14299.5,106,12.2,13.3,0.13,2.23,88,102,30.98,Off,4.57,34.78,194,2,5.07,49.41,1474,261,7,None Requested,0
3005,196,487,482,407,405,16.1,0.1,0,14299.5,106,12.2,13.3,0.14,2.26,88,102,30.98,Off,4.57,34.13,194,2,5.07,49.41,1473,261,7,None Requested,0
3026,196,487,482,407,404,16.1,0.1,0,14299.5,106,12.2,13.3,0.14,2.28,88,102,30.98,Off,4.57,33.48,194,2,5.07,49.41,1473,261,7,None Requested,0
3047,196,487,482,407,404,16.1,0.1,0,14299.5,106,12.2,13.3,0.15,2.31,88,102,31.37,Off,4.57,32.83,194,2,5.63,49.41,1472,261,7,None Requested,0
3077,196,487,482,407,404,16.1,0.1,0,14299.5,106,12.2,13.3,0.16,2.34,88,102,31.37,Off,4.57,32.17,194,2,5.63,58.04,1471,261,7,None Requested,0
3108,196,487,482,407,404,16.1,0.1,0,14299.5,106,12.2,13.3,0.17,2.36,88,102,31.37,Off,4.57,31.52,194,2,5.63,58.04,1471,261,7,None Requested,0
3128,196,487,482,407,404,16.1,0.1,0,14299.5,106,12.2,13.3,0.18,2.38,88,102,31.37,Off,4.57,30.87,194,2,5.63,58.04,1474,266,7,None Requested,0
3155,196,487,482,407,403,16.1,0.1,0,14299.5,106,12.2,13.3,0.18,2.41,88,102,31.37,Off,4.57,30.22,194,2,5.63,58.04,1478,266,9,None Requested,0
3185,196,487,482,407,403,16.1,0.1,0,14299.5,106,12.2,13.3,0.19,2.43,88,102,31.37,Off,4.57,29.57,194,2,5.63,58.04,1481,266,9,None Requested,0
3206,196,487,482,407,403,16.1,0.1,0,14299.5,106,12.2,13.3,0.2,2.46,88,102,31.37,Off,4.57,28.91,194,2,5.63,58.04,1485,266,9,None Requested,0
3236,194,487,482,407,403,16.1,0.1,0,14299.5,106,12.2,13.3,0.21,2.48,88,102,31.37,Off,4.57,28.26,194,2,5.63,58.04,1488,266,9,None Requested,0
3254,194,482,482,416,403,16.1,0.1,0,14299.5,106,12.2,13.3,0.21,2.51,88,102,31.37,Off,4.57,27.61,194,2,5.63,58.04,1492,266,9,None Requested,0
3287,194,482,482,416,403,25.2,0.1,0,14299.5,106,12.2,13.3,0.22,2.53,88,102,31.37,Off,4.57,26.96,194,2,5.63,58.04,1496,266,9,None Requested,0
3318,194,482,482,416,403,25.2,0.2,0,14299.5,106,12.2,13.3,0.23,2.55,88,102,31.37,Off,4.57,26.3,194,2,5.63,58.04,1499,266,9,None Requested,0
3349,194,482,482,416,403,25.2,0.2,0,17459.9,106,12.2,13.3,0.24,2.58,88,102,31.37,Off,4.57,25.65,194,2,5.63,58.04,1503,266,9,None Requested,0
3387,194,482,482,416,403,25.2,0.2,0,17459.9,106,12.2,13.3,0.25,2.61,88,102,31.76,Off,4.57,25,194,2,5.63,58.04,1506,266,9,None Requested,0
3407,194,482,482,416,404,25.2,0.2,0,17459.9,106,12.2,14.3,0.25,2.63,88,102,31.76,Off,4.57,24.35,194,2,5.63,58.04,1510,266,9,None Requested,0
3439,194,482,482,416,404,25.2,0.2,0,17459.9,106,12.2,14.3,0.26,2.66,88,102,31.76,Off,4.57,23.7,194,2,5.63,58.04,1513,266,9,None Requested,0
3464,194,482,482,416,404,25.2,0.2,0,17459.9,106,12.2,14.3,0.26,2.68,88,102,31.76,Off,4.57,23.04,194,2,5.63,58.04,1517,266,9,None Requested,0
3487,194,482,482,416,404,25.2,0.2,0,17459.9,106,12.2,14.3,0.26,2.68,88,102,31.76,Off,4.57,22.39,194,2,5.63,58.04,1521,266,9,None Requested,0
3501,194,482,482,416,404,25.2,0.2,0,17459.9,106,12.2,14.3,0.26,2.69,88,102,31.76,Off,4.57,21.74,194,2,5.63,58.04,1524,266,9,None Requested,0
3521,194,482,482,416,405,25.2,0.2,0,17459.9,106,12.2,14.3,0.26,2.69,88,102,31.76,Off,4.57,21.09,194,2,5.63,58.04,1528,266,9,None Requested,0
