Time (sec),Boost Mean Abs (PSI),Charge Air Temp (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (,WGDC Bank 1 (%),WGDC Bank 2 (%)
1.986,22.8,94.1,2971,74,5.5,6.2,14.26,14.11,2672,28,0.2,-2.3,13.5,13.5,13.5,13.5,13.5,13.5,72.1,72.1
2.054,23.5,94.1,2960,75,4.7,4.7,14.26,14.26,2728,28,0.6,-1,13.5,13.5,13.5,13.5,13.5,13.5,72.6,72.6
2.111,24,94.1,2974,76,3.9,3.9,13.96,14.26,2747,28.2,0.7,0.2,12.4,12.4,12.4,12.4,12.4,12.4,73,73
2.173,24.6,94.1,2918,76,3.1,3.9,13.82,13.67,2778,28.4,0.8,-0.7,12,12,12,12,12,12,72.1,72.1
2.227,25.2,94.1,2911,75,2.3,3.1,13.67,13.82,2811,28.5,0.5,0.4,12,12,12,12,12,12,72.6,72.6
2.291,25.7,94.1,2913,77,2.3,2.3,13.96,13.67,2847,28.5,2.3,0.7,12,12,12,12,12,12,72.1,72.1
2.352,26.3,94.1,2870,74,1.6,2.3,13.52,13.67,2890,28.5,0.8,1.3,11.2,11.2,11.2,11.2,11.2,11.2,63.9,63.9
2.405,26.8,94.1,2813,76,1.6,1.6,13.52,13.38,2926,28.4,2.1,0.7,11.2,11.2,11.2,11.2,11.2,11.2,49.4,49.4
2.468,27.3,94.1,2747,79,0.8,1.6,12.79,12.94,2954,28.4,-0.9,-0.8,11.2,11.2,11.2,11.2,11.2,11.2,44.1,44.1
2.531,27.6,94.1,2691,80,0.8,1.6,12.94,12.94,2999,28.4,0.6,0.2,11.2,11.2,11.2,11.2,11.2,11.2,41.8,41.8
2.593,27.8,94.1,2662,84,0.8,0.8,12.35,12.49,3015,28.5,-0.5,-0.8,12,12,12,12,12,12,41.8,41.8
2.646,27.9,94.1,2712,83,0.8,0.8,12.94,12.64,3055,28.6,2.7,-0.8,12,12,12,12,12,12,41.4,41.4
2.708,28,94.1,2747,74,0.8,0.8,13.08,13.08,3093,28.7,2.6,1.3,12.4,12.4,12.4,12.4,12.4,12.4,41.6,41.6
2.771,27.9,94.1,2708,68,0,0,13.82,13.82,3127,28.7,3.7,2.9,12.4,12.4,12.4,12.4,12.4,12.4,42.5,42.5
2.823,28.1,94.1,2705,69,0,0,13.67,13.96,3159,28.8,4,4.6,12,12,12,12,12,12,42.7,42.7
2.887,28.3,94.1,2722,74,0,0,13.67,13.38,3213,28.8,4.8,2.5,12,12,12,12,12,12,42.6,42.6
2.964,28.5,94.1,2757,67,0,0,13.52,13.52,3242,28.9,3.9,3.7,12.4,12.4,12.4,12.4,12.4,12.4,44.3,44.3
3.012,28.5,94.1,2761,69,0,0,13.52,13.67,3264,29,5.1,5,12.4,12.4,12.4,12.4,12.4,12.4,43.5,43.5
3.068,28.7,94.1,2802,82,0,0,13.67,13.38,3291,29.1,6.1,4.8,12.4,12.4,12.4,12.4,12.4,12.4,43.8,43.8
3.131,28.9,94.1,2779,74,0,0,13.52,13.67,3341,29.1,6.4,6.8,12,12,12,12,12,12,44.3,44.3
3.212,29.1,94.1,2769,78,0,0,13.38,13.52,3372,29.3,7,6.7,12,12,12,12,12,12,44.3,44.3
3.264,29.3,94.1,2798,70,0,0,13.38,13.23,3411,29.2,8,7,12.4,12.4,12.4,12.4,12.4,12.4,43.3,43.3
3.318,29.4,94.1,2762,81,0,0,13.52,13.52,3440,29.2,8.2,9.4,12.4,12.4,12.4,12.4,12.4,12.4,43.5,43.5
3.38,29.6,94.1,2743,80,0,0,13.52,13.52,3501,29.1,9,9.7,12,12,12,12,12,12,44,44
3.438,29.6,94.1,2760,73,0,0,12.94,13.23,3532,29.1,8.7,8.9,12,12,12,12,12,12,44.3,44.3
3.501,29.6,94.1,2731,71,0,0,13.08,12.79,3560,29.1,10,9.4,12,12,12,12,12,12,43.6,43.6
3.565,29.7,94.1,2695,80,0,0,13.08,12.94,3604,28.9,8.2,10.5,12,12,12,12,12,12,44.4,44.4
3.618,29.7,94.1,2673,74,0,0,13.08,12.94,3626,28.9,8.4,10.1,12,12,12,12,12,12,43.7,43.7
3.704,29.8,94.1,2659,65,0,0,12.94,12.49,3675,28.9,10.7,9.4,12,12,12,12,12,12,43.5,43.5
3.774,29.8,94.1,2648,77,0,0,12.79,12.79,3757,28.8,9.5,9.8,12,12,12,12,12,12,44,44
3.826,29.8,94.1,2634,70,0,0,12.94,12.64,3766,28.7,10.2,8.7,12,12,12,12,12,12,44.6,44.6
3.91,29.7,94.1,2620,68,0,0,12.79,12.79,3803,28.7,10.1,8.9,12,12,12,12,12,12,44.4,44.4
3.962,29.8,94.1,2612,80,0,0,12.49,12.94,3855,28.6,8.6,11.1,12,12,12,12,12,12,43.7,43.7
4.027,29.7,94.1,2592,74,0,0,12.64,12.49,3868,28.6,9.5,8.9,12,12,12,12,12,12,44.7,44.7
4.09,29.6,94.1,2553,73,0,0,12.35,12.64,3927,28.5,8.4,10.2,12,12,12,12,12,12,43.7,43.7
4.155,29.6,94.1,2566,67,0,0,12.35,12.64,3949,28.5,8.4,10.7,12,12,12,12,12,12,44.8,44.8
4.211,29.5,94.1,2538,72,0,0,12.94,12.49,3993,28.4,10.9,9.9,12,12,12,12,12,12,44.3,44.3
4.273,29.4,94.1,2539,73,0,0,12.64,12.64,4012,28.4,10.9,9.5,12,12,12,12,12,12,45.3,45.3
4.337,29.3,94.1,2523,69,0,0,12.35,12.49,4055,28.3,10.8,9.2,12,12,12,12,12,12,44.5,44.5
4.4,29.2,94.1,2490,67,0,0,12.49,12.35,4087,28.3,9.4,8.7,12,12,12,12,12,12,44.5,44.5
4.464,29.2,94.1,2496,71,0,0,12.64,12.49,4127,28.2,9.2,8.5,12,12,12,12,12,12,45,45
4.517,29.1,94.1,2527,71,0,0,12.64,12.49,4156,28.2,9.7,9,12,12,12,12,12,12,45.7,45.7
4.586,29,95.4,2502,77,0,0,12.49,12.2,4191,28.2,10.3,8.2,12,12,12,12,12,12,44.9,44.9
4.669,29,95.4,2468,74,0,0,12.35,12.2,4240,28.1,9.3,7.6,12,12,12,12,12,12,45.6,45.6
4.712,28.9,95.4,2424,71,0,0,12.35,12.49,4273,28.1,9.7,8.4,12,12,12,12,12,12,45.1,45.1
4.778,28.8,95.4,2401,73,0,0,12.49,12.49,4312,28.1,10.2,9.2,12,12,12,12,12,12,45.4,45.4
4.856,28.7,95.4,2397,73,0,0,12.35,12.35,4348,28.1,10.4,9.6,12,12,12,12,12,12,45.4,45.4
4.909,28.6,95.4,2362,71,0,0,12.35,12.49,4382,28,10.6,10.4,12,12,12,12,12,12,45.6,45.6
4.971,28.5,95.4,2354,73,0,0,12.35,12.35,4414,28,10.9,10.1,12,12,12,12,12,12,46.8,46.8
5.034,28.5,95.4,2356,72,0,0,12.49,12.35,4460,28,11.2,10,12.4,12.4,12.4,12.4,12.4,12.4,45.9,45.9
5.087,28.3,95.4,2315,71,0,0,12.2,12.2,4495,28,10.1,9.1,12,12,12,8.6,12,12,46.3,46.2
5.168,28.1,95.4,2293,71,0,0,12.2,12.2,4531,28,9.9,9.4,12,12,12,8.6,12,12,46.5,46.4
5.221,28.1,95.4,2271,74,0,0,12.35,12.05,4555,27.9,10,8.8,12.4,12.4,12.4,9,12.4,12.4,47.2,47
5.286,28,95.4,2272,70,0,0,12.2,12.2,4596,27.9,10.5,8.9,12.4,12.4,12.4,9.4,12.4,12.4,47.6,47.4
5.339,27.8,96.8,2249,68,0,0,12.2,12.2,4625,27.9,9.3,8.4,12.4,12.4,12.4,9.4,12.4,12.4,47.7,47.5
5.401,27.8,96.8,2229,70,0,0,12.35,12.05,4661,27.9,9,8.7,12.4,12.4,12.4,9.4,12.4,12.4,48.5,48.4
5.464,27.8,96.8,2210,68,0,0,12.2,12.05,4692,27.9,9.6,8,12.4,12.4,12.4,9.8,12.4,12.4,47.6,47.5
5.517,27.6,96.8,2213,73,0,0,12.2,12.2,4725,27.8,8.8,8.4,12.4,12.4,12.4,9.8,12.4,12.4,48.4,48.2
5.591,27.6,96.8,2199,70,0,0,12.2,12.05,4766,27.8,8.8,7.6,12.4,12.4,12.4,9.8,12.4,12.4,49.4,49.3
5.653,27.6,96.8,2238,70,0,0,12.2,12.2,4811,27.8,9,7.9,12.4,12.4,12.4,9.8,12.4,12.4,48.2,48.1
5.71,27.5,96.8,2227,68,0,0,12.2,12.05,4828,27.8,8.6,7.6,12.4,12.4,12.4,10.1,12.4,12.4,48.8,48.6
5.773,27.4,96.8,2237,67,0,0,12.2,12.2,4854,27.8,8.8,7.7,12.4,12.4,12.4,10.1,12.4,12.4,48.9,48.8
5.835,27.3,96.8,2211,69,0,0,12.2,12.05,4902,27.7,8.4,7.1,12.4,12.4,12.4,10.1,12.4,12.4,49.4,49.3
5.888,27.2,98.2,2196,69,0,0,12.05,12.05,4923,27.7,7.8,7.2,12.4,12.4,12.4,10.5,12.4,12.4,49.7,49.6
5.953,27.2,98.2,2173,68,0,0,12.05,12.05,4946,27.7,7.6,6.4,12.4,12.4,12.4,10.5,12.4,12.4,50.4,50.4
6.01,27,98.2,2164,69,0,0,12.2,12.05,4994,27.7,7.4,7,12.4,12.4,12.4,10.5,12.4,12.4,50.2,50.1
6.072,27,98.2,2146,66,0,0,12.2,11.91,5007,27.7,7.8,5.3,11.6,11.6,11.6,9.8,11.6,11.6,50.9,50.8
6.136,26.7,98.2,2092,67,0,0,12.05,12.05,5051,27.6,6.8,6,11.6,11.6,11.6,10.1,11.6,11.6,50.9,50.9
6.189,26.7,98.2,2072,66,0,0,12.2,12.05,5089,27.6,6.5,5.5,12.4,12.4,12.4,10.9,12.4,12.4,51.3,51.2
6.251,26.6,99.5,2048,68,0,0,12.2,12.05,5112,27.6,6.7,5.6,12.4,12.4,12.4,10.9,12.4,12.4,51,50.9
6.314,26.7,99.5,2061,69,0,0,12.2,12.05,5140,27.6,6.1,4.8,12.4,12.4,12.4,10.9,12.4,12.4,51.8,51.7
6.371,26.6,99.5,2034,68,0,0,12.2,12.05,5178,27.6,6.1,5,12.4,12.4,12.4,11.2,12.4,12.4,51.7,51.6
6.427,26.6,99.5,2043,66,0,0,12.2,12.05,5194,27.6,5.6,4.8,12.4,12.4,12.4,11.2,12.4,12.4,50.8,50.7
6.502,26.5,99.5,2025,66,0,0,12.2,12.05,5217,27.5,5.6,4,12.4,12.4,12.4,11.2,12.4,12.4,52.8,52.8
6.554,26.4,99.5,2001,69,0,0,12.05,12.2,5249,27.5,4.9,4.7,12.4,12.4,12.4,11.6,12.4,12.4,52.3,52.3
6.607,26.3,99.5,2008,67,0,0,12.05,12.05,5291,27.5,4.7,3.6,12.4,12.4,12.4,11.6,12.4,12.4,52.5,52.4
6.67,26.2,100.8,1990,67,0,0,12.2,12.05,5319,27.5,5.5,3.6,12.4,12.4,12.4,11.6,12.4,12.4,51.8,51.8
6.732,26.1,100.8,1976,64,0,0,12.2,12.2,5341,27.5,4.7,4,12.4,12.4,12.4,11.6,12.4,12.4,52.1,52.1
6.795,26.2,100.8,1982,63,0,0,12.2,11.91,5380,27.4,5,2.9,12.4,12.4,12.4,12,12.4,12.4,51.9,51.9
6.848,26.2,100.8,1989,67,0,0,12.2,12.2,5390,27.4,5.6,3.4,12.4,12.4,12.4,12,12.4,12.4,53,53
6.911,25.9,100.8,1960,65,0,0,12.2,12.2,5425,27.4,5.1,4.2,12.4,12.4,12.4,12,12.4,12.4,54.2,54.1
6.968,26.1,100.8,1961,64,0,0,12.2,12.05,5443,27.4,4.8,3.3,12.4,12.4,12.4,12,12.4,12.4,52.2,52.2
7.03,26.1,100.8,1985,65,0,0,12.2,12.05,5494,27.4,5.3,3,12.4,12.4,12.4,12.4,12.4,12.4,54.3,54.3
7.089,26,102.2,1961,63,0,0,12.2,12.2,5537,27.4,5.2,3.5,12.8,12.8,12.8,12.8,12.8,12.8,52.8,52.8
7.153,25.7,102.2,1956,64,0,0,12.05,12.05,5541,27.4,4.3,3,12.8,12.8,12.8,12.8,12.8,12.8,54,54
7.215,25.8,102.2,1958,65,0,0,12.2,12.05,5566,27.4,4.4,2.2,9.4,13.1,13.1,13.1,13.1,13.1,53.6,53.8
7.267,25.8,102.2,1930,66,0,0,12.2,12.05,5606,27.3,5,2.1,9.4,13.1,13.1,13.1,13.1,13.1,54.2,54.3
7.326,25.8,102.2,1936,65,0,0,12.2,12.2,5619,27.3,5,2.4,9.4,13.1,13.1,13.1,13.1,13.1,54.4,54.6
7.406,25.7,103.6,1937,64,0,0,12.05,12.05,5653,27.3,3.7,2.4,9.4,13.1,13.1,13.1,13.1,13.1,55.4,55.6
7.475,25.4,103.6,1908,62,0,0,12.2,12.2,5685,27.3,3.8,2.3,9.8,13.1,13.1,13.1,13.1,13.1,54,54.2
7.528,25.4,103.6,1899,63,0,0,12.2,12.05,5708,27.3,3.5,1.7,9.8,13.1,13.1,13.1,13.1,13.1,54.4,54.6
7.59,25.4,103.6,1912,67,0,0,12.2,12.05,5729,27.2,3.7,1,9.8,13.1,13.1,13.1,13.1,13.1,55.8,56
7.647,25.4,104.9,1916,62,0,0,12.2,12.05,5771,27.2,4.1,1,9.8,13.1,13.1,13.1,13.1,13.1,55.6,55.8
7.734,25.2,104.9,1928,64,0,0,12.05,12.2,5792,27.2,3.7,1.1,10.1,13.1,13.1,13.1,13.1,13.1,54.6,54.8
7.787,25.4,104.9,1898,64,0,0,12.2,12.05,5820,27.2,3.2,0.9,10.1,13.1,13.1,13.1,13.1,13.1,54.7,54.8
7.868,25.1,104.9,1873,63,0,0,12.05,12.05,5850,27.1,2.6,0.5,10.1,13.1,13.1,13.1,13.1,13.1,57.7,57.8
7.92,25.1,104.9,1872,63,0,0,12.2,12.05,5875,27.1,2.5,0.8,10.1,13.1,13.1,13.1,13.1,13.1,56.7,56.8
7.978,25,106.2,1872,65,0,0,12.2,12.05,5916,27.1,2.1,1.1,10.1,13.1,13.1,13.1,13.1,13.1,55.7,55.8
8.057,25,106.2,1843,65,0,0,12.05,12.05,5927,27.1,1.6,0.9,10.5,13.1,13.1,13.1,13.1,13.1,57.2,57.4
8.109,24.8,106.2,1830,66,0,0,12.2,12.05,5948,27.1,1.6,0.7,10.5,13.1,13.1,13.1,13.1,13.1,56.2,56.3
8.168,24.9,107.6,1827,62,0,0,12.2,12.05,5976,27.1,1.4,0.4,10.9,13.5,13.5,13.5,13.5,13.5,56.7,56.9
8.246,24.8,107.6,1834,62,0,0,12.2,12.05,5998,27.1,1.3,0.5,10.9,13.5,13.5,13.5,13.5,13.5,57.7,57.8
8.306,24.7,107.6,1869,63,0,0,12.2,12.05,6040,27,1.1,0.3,10.9,13.5,13.5,13.5,13.5,13.5,57.8,58
8.358,24.5,107.6,1887,61,0,0,12.2,12.05,6064,27,1.1,0.2,11.2,13.5,13.5,13.5,13.5,13.5,58.4,58.5
8.435,24.7,107.6,1867,65,0,0,12.2,12.05,6093,27,1.1,0.3,11.2,13.5,13.5,13.5,13.5,13.5,57.5,57.6
8.499,24.7,107.6,1869,62,0,0,12.2,12.05,6119,27,0.9,0.2,11.2,13.5,13.5,13.5,13.5,13.5,59.4,59.5
8.556,24.7,109,1875,65,0,0,12.2,12.05,6143,27,1.1,0.4,11.2,13.5,13.5,13.5,13.5,13.5,58.4,58.6
8.609,24.7,109,1895,63,0,0,12.2,12.05,6166,27,1.1,0.4,11.2,13.5,13.5,13.5,13.5,13.5,58.8,58.9
8.667,24.5,109,1860,62,0,0,12.2,12.05,6167,27,1.2,0.2,11.6,13.5,13.5,13.5,13.5,13.5,58.8,58.9
8.737,24.4,110.3,1876,60,0,0,12.05,12.05,6204,27,1.7,-0,11.6,13.5,13.5,13.5,13.5,13.5,60.1,60.2
8.8,24.4,110.3,1869,61,0,0,12.05,12.05,6218,27,1.9,-0.4,11.6,13.5,13.5,13.5,13.5,13.5,60.3,60.4
8.857,24.5,110.3,1882,61,0,0,12.05,12.05,6260,27,1.1,-1.1,11.6,13.5,13.5,13.5,13.5,13.5,60,60.1
8.936,24.2,110.3,1860,63,0,0,12.05,12.05,6272,27,0.9,-0.8,11.6,13.5,13.5,13.5,13.5,13.5,60.8,61
9.002,24.1,110.3,1833,62,0,0,12.2,12.05,6308,27,1,-0.6,12,13.5,13.5,13.5,13.5,13.5,60,60.1
9.065,24.1,111.6,1878,65,0,0,12.2,12.05,6317,27,0.6,-0.6,12.4,13.9,13.9,13.9,13.9,13.9,61,61.1
9.124,24.1,111.6,1826,62,0,0,12.2,11.91,6342,27,1,-0.5,12.4,13.9,13.9,13.9,13.9,13.9,59.8,59.9
9.177,24.1,111.6,1891,63,0,0,12.05,12.05,6358,27,1.4,-1.1,12.4,13.9,13.9,10.1,13.9,13.9,59.7,59.6
9.257,23.9,111.6,1856,65,0,0,12.2,11.91,6380,27,1.2,-2,12.4,13.9,13.9,10.1,13.9,13.9,59.7,59.6
9.316,24.1,111.6,1835,62,0,0,12.05,12.05,6408,27,0.4,-1.9,12.8,13.9,13.9,10.1,13.9,13.9,59.4,59.3
9.371,24.2,113,1847,63,0,0,12.05,12.05,6444,27,0.3,-1.2,12.8,13.9,13.9,10.1,13.9,13.9,60.4,60.3
9.428,24,113,1867,63,0,0,12.2,11.91,6441,27,0.8,-1.9,12.8,13.9,13.9,10.1,13.9,13.9,59.7,59.6
9.49,24,113,1862,61,0,0,12.2,11.91,6474,27,0.6,-2.7,12.8,13.9,13.9,10.1,13.9,13.9,59.5,59.4
9.556,24,113,1859,64,0,0,12.05,11.91,6489,27,-0.2,-2.8,12.8,13.9,13.9,10.5,10.1,13.9,60.5,60.4
9.608,24,113,1846,65,0,0,12.05,12.05,6504,27,-0.4,-2.3,12.8,13.9,13.9,10.5,10.1,13.9,59.8,59.8
9.666,24,114.4,1841,63,0,0,12.2,12.05,6522,27,-0.1,-2.5,13.1,13.9,13.9,10.5,10.1,13.9,59.8,59.8
9.741,23.8,114.4,1845,61,0,0,12.2,12.2,6567,27,1,-2.7,13.1,13.9,13.9,10.5,10.1,13.9,59.8,59.8
9.793,23.8,114.4,1825,62,0,0,12.05,12.05,6577,27,0,-2.8,13.1,13.9,13.9,10.5,10.1,13.9,59.8,59.8
9.857,23.7,115.7,1796,63,0,0,12.2,11.91,6591,27,-0.6,-2.3,13.1,13.9,13.9,10.9,10.1,13.9,59.9,60
9.939,23.7,115.7,1792,65,0,0,12.2,11.91,6627,27,0.1,-3.3,13.1,13.9,13.9,10.9,10.5,13.9,60.3,60.4
9.992,23.7,115.7,1787,60,0,0,12.05,12.05,6631,27,-1,-3.5,13.5,13.9,13.9,10.9,10.5,13.9,59.7,59.7
10.054,23.7,117,1811,62,0,0,12.05,12.05,6669,27,-1.3,-2.9,13.5,13.9,13.9,10.9,10.5,13.9,59.4,59.4
10.107,23.7,117,1793,59,0,0,12.2,11.91,6683,27,-0.6,-3.8,13.5,13.9,13.9,10.9,10.5,13.9,59.4,59.4
10.185,23.8,117,1824,64,0,0,12.05,11.91,6685,27,-1.8,-4.5,13.5,13.9,13.9,11.2,10.5,13.9,60.4,60.4
10.247,23.7,117,1805,61,0,0,12.2,11.91,6715,27,-2.1,-3.5,13.5,13.9,13.9,11.2,10.9,13.9,59.4,59.4
10.309,23.6,117,1799,61,0,0,12.2,11.91,6730,26.8,-1,-4.5,13.9,13.9,13.9,11.2,10.9,13.9,59.4,59.4
10.367,23.7,118.4,1805,63,0,0,12.05,12.05,6747,26.8,-2.3,-3.8,13.9,13.9,13.9,11.2,10.9,13.9,59.3,59.3
10.434,23.6,118.4,1813,63,0,0,12.05,12.05,6777,26.5,-2,-4,14.2,14.2,14.2,11.6,11.2,14.2,58.5,58.6
10.489,23.7,118.4,1811,62,0,0,12.05,11.91,6796,26.2,-1.9,-5.1,9.4,9.4,9.4,9.4,9.4,9.4,58.8,58.7
10.547,23.6,119.8,1824,63,0,0,12.05,12.2,6817,26.1,-2.6,-3.9,8.2,8.2,8.2,8.2,8.2,8.2,58.6,58.6
10.621,23.6,119.8,1754,62,0,0,12.2,12.05,6829,26,-1.9,-4.7,7.9,7.9,7.9,7.9,7.9,7.9,58.5,58.5
10.684,23.6,119.8,1787,59,0,0,12.2,11.91,6888,25.1,-2.4,-4.7,3.8,3.8,3.8,3.8,3.8,3.8,48.1,48.1
10.74,23.5,121.1,1698,62,0,0,12.05,12.05,7115,12.3,-2.3,-4.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,47,47
10.805,31.7,121.1,2250,83,0,0,13.82,14.26,7006,12.3,0.2,0.2,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,45.5,45.5
10.86,33.5,121.1,2234,76,0,0,71.15,133.62,6809,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,45.3,45.3
10.918,26.1,121.1,2124,76,0,0,71.15,133.62,6660,12.3,0.2,0.2,7.9,7.9,7.9,7.9,7.9,7.9,44.7,44.7
10.971,18.8,122.4,1937,77,0,0,168.32,220.5,6527,21.5,0.2,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,46,46
11.037,15.7,122.4,1737,79,0,0,235.2,235.2,6373,19.8,0.2,0.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,46,46
11.099,16.6,122.4,1297,68,0,0,235.2,235.2,6348,20,0.2,0.2,17.2,17.2,17.2,17.2,17.2,17.2,31.8,31.8
11.152,17.5,122.4,1987,75,0,0,16.17,15.88,6146,24.2,0.2,0.2,14.2,18,18,18,14.2,18,42.3,42.6
11.22,19.2,122.4,1504,73,0,0,16.17,15.88,5413,25.1,0.2,0.2,15,15,15,15,15,15,42.8,42.8
11.283,21.4,122.4,1512,71,0,0,13.96,13.96,5068,26,0.2,0.2,8.2,8.6,8.6,8.6,12,12,69.3,69.1
