Time (sec),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (g/s),RPM (RPM),Req. Boost Abs. (PSI),Timing Cyl. 1 (,Torque Limit Active (),Torque Output (N-m),Torque Requsted (N-m),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.989,12.4,1,835,68,235.2,235.2,14.1,3803,12.3,3,0,0,480,42.4,55.8,42.4
3.064,12.4,1,839,68,235.2,235.2,14.1,3805,12.3,3,0,0,482,41.8,54.9,41.8
3.132,12.4,1,840,68,235.2,235.2,13.4,3699,12.3,2.6,0,0,482,39.8,53,39.8
3.203,12.4,1,838,68,235.2,235.2,12.8,3601,12.3,2.2,0,0,482,39.1,52.3,39.1
3.278,12.4,1,840,68,235.2,235.2,12.7,3579,12.3,2.2,0,0,482,39,51.2,39
3.343,12.5,1,835,68,235.2,235.2,12.6,3533,12.3,2.2,0,0,482,38.8,52,38.8
3.42,12.5,1,838,68,235.2,235.2,12.4,3459,12.3,2.2,0,0,482,38.5,51.8,38.5
3.495,12.5,1,835,68,235.2,235.2,12.2,3420,12.3,1.9,0,0,482,38.4,51.6,38.4
3.577,12.5,1,835,68,235.2,235.2,12,3354,12.3,1.5,0,0,482,38.1,51.4,38.1
3.649,12.5,1,835,69,235.2,235.2,11.8,3284,12.3,1.5,0,0,482,37.8,51.1,37.8
3.722,12.5,1,836,69,235.2,235.2,11.6,3230,12.3,1.1,0,0,478,37.6,51.5,37.6
3.797,12.5,1,841,68,235.2,235.2,11.5,3181,12.3,1.5,0,0,474,37.4,50.7,37.4
3.872,12.5,1,836,69,235.2,235.2,11.4,3150,12.3,1.1,0,0,470,37.3,50.9,37.3
3.947,12.5,1,835,68,235.2,235.2,11.3,3135,12.3,1.1,0,0,470,37.3,50.6,37.3
4.027,12.5,1,830,68,235.2,235.2,11.3,3117,12.3,0.8,0,0,470,37.2,50.5,37.2
4.102,12.5,1,828,69,235.2,235.2,11.2,3089,12.3,0.8,0,0,470,37.1,49.4,37.1
4.165,12.5,1,793,68,235.2,235.2,11.3,3081,12.3,10.1,0,29.8,470,37.3,49.6,37.3
4.232,12.5,1,782,69,235.2,235.2,11.3,3071,12.3,9.4,0,29.7,470,37.3,50.6,37.3
4.307,12.5,1,781,69,48.8,99.96,14.3,3051,12.3,15.8,0,38.1,470,40.9,53.1,40.9
4.381,12.4,1,743,69,22.93,28.08,14.9,3044,12.3,25.5,0,66.7,470,41.5,54,41.5
4.458,12.4,1,738,68,19.26,21.02,17.4,3051,12.3,18.8,0,57.3,470,42.3,56.1,42.3
4.542,12.4,1,727,69,16.61,18.82,16.6,3035,12.3,16.5,0,56.5,470,43,55.5,43
4.606,12.4,1,709,69,16.17,16.9,16.5,2999,12.3,20.6,0,64.3,470,43.5,55.9,43.5
4.691,12.4,1,703,69,16.32,16.76,17.4,3006,12.3,21.4,0,69.1,470,43.4,56.9,43.4
4.757,12.3,1,703,70,16.02,16.61,20.7,3025,12.3,20.2,0,78.3,470,37.5,51.1,37.5
4.825,12.3,1,692,69,15.73,16.32,24.1,3021,12.3,23.6,0,91.6,470,36.8,50.4,36.8
4.914,12.2,1,695,68,15.43,16.02,29.5,2992,12.3,34.5,0,113.9,466,35.1,49,35.1
4.987,12.2,1.002,707,68,14.55,14.85,35.4,3020,12.3,35.2,0,142.1,466,32.9,46.6,32.9
5.064,12.2,1.005,725,69,13.67,13.82,40.4,3034,12.3,33,0,159.1,466,30.5,44.3,30.5
5.125,12.5,1.007,705,68,12.79,12.94,43.7,3041,12.3,30.4,0,170.7,466,28.2,42.1,28.2
5.215,12.8,1.009,675,69,13.08,13.38,47.8,3078,12.3,27.4,0,189.8,466,25.7,39.6,25.7
5.289,13.1,1.01,653,69,13.23,13.96,49.9,3088,12.3,25.9,0,200.2,466,24,37.9,24
5.366,13.5,1.011,616,69,13.38,14.55,52.1,3105,12.3,25.5,0,201.4,466,22.5,36.4,22.5
5.442,13.9,1.012,619,68,13.38,14.99,54.9,3135,12.3,24,0,211.8,466,20.9,34.9,20.9
5.51,14.3,1.012,618,68,13.23,14.7,56.3,3159,12.3,23.2,0,218.7,466,19.7,33.7,19.7
5.573,14.6,1.013,678,68,13.08,14.11,57.5,3184,12.3,22.9,0,223.9,466,18.6,32.6,18.6
5.662,15,1.013,694,67,13.08,13.67,58.5,3207,12.3,22.5,0,223.4,468,17.4,31.6,17.4
5.718,15.2,1.013,692,67,12.94,14.26,59.9,3234,12.3,22.5,0,225.4,468,16.5,30.7,16.5
5.796,15.4,1.013,690,69,12.94,14.55,60.6,3264,12.3,22.5,0,225.7,468,15.7,29.8,15.7
5.879,15.6,1.014,687,70,12.94,14.7,61.7,3287,12.3,22.5,0,227.9,468,14.9,29.2,14.9
5.946,15.7,1.014,692,68,12.94,14.85,62.8,3316,12.3,22.5,0,226.8,468,14.3,28.4,14.3
6.015,15.8,1.015,723,69,12.94,14.55,65.1,3344,12.3,21.8,0,229.7,470,13.7,27.8,13.7
6.093,15.7,1.034,714,68,12.94,14.55,71.1,3373,12.8,21,0,242.7,470,13.7,26.8,13.7
6.161,15.6,1.103,772,66,13.08,14.85,88.3,3408,14.1,5.6,0,267.3,472,13.6,26.3,14.7
6.225,15.7,1.158,1118,64,12.35,13.67,96.3,3413,14.4,-3,0,277.4,472,11.1,21.8,12.4
6.301,15.9,1.226,1605,70,12.79,13.52,104,3491,15.2,-2.6,0,302.2,474,15.9,26.5,15.9
6.375,16.1,1.269,1733,68,13.82,15.58,105.7,3516,15.2,-2.2,0,325.1,476,10.8,22.6,11.9
6.45,16.4,1.29,1946,69,14.26,14.99,110.4,3532,15.6,-1.9,0,332.3,476,13.2,23.6,14.6
6.518,16.6,1.389,2136,70,14.26,14.55,135.4,3582,18.4,1.5,0,356.5,478,29.6,37.5,18.6
6.583,16.9,1.677,2238,69,13.96,14.41,212.8,3692,25.4,7.1,0,385.5,482,70,76.7,28.3
6.652,18.1,2.022,2342,68,13.23,13.96,214.5,3702,26.2,18,0,420.7,486,70,81.9,26.8
6.729,19.6,2.188,2493,70,12.79,12.94,220.8,3769,26.5,16.5,0,439.6,486,70,82.5,26.7
6.802,21.4,2.302,2539,67,13.67,13.96,229.1,3854,27,12.4,0,445.9,492,70,81.4,29.6
6.874,23.6,2.399,2620,67,13.52,13.96,237.2,3945,27.7,10.1,0,452.3,498,70,82.8,31.3
6.952,25.7,2.463,2794,66,13.67,13.67,242.4,4000,27.9,9.4,0,450.9,504,33.8,47.1,28.3
7.025,27.9,2.505,2668,68,12.79,13.08,254.1,4121,28,5.2,0,479,508,26.9,39.4,30.9
7.105,29.3,2.546,2519,70,13.08,12.49,259.2,4207,28.4,2.6,0,539.1,510,31.2,43,34.7
7.183,30.2,2.583,2368,80,12.49,12.35,264,4289,28.8,2.2,0,569.8,510,31.7,43.7,35.6
7.261,30.3,2.622,2197,56,12.64,12.49,269.9,4397,29.3,0.4,0,577.2,510,34.7,46.1,36.5
7.326,30.2,2.668,2097,59,12.49,12.35,277.8,4544,29.8,12,0,656.1,510,38.9,51.5,38.2
7.401,30.2,2.713,1929,63,12.05,12.05,280.8,4604,30.3,12,0,664.9,510,41.7,54.3,38
7.469,29.9,2.754,1953,56,11.91,11.91,285.8,4718,30.5,12,0,672,510,40.1,54,36
7.537,29.9,2.779,1929,62,11.91,12.05,292.5,4818,30.5,12.4,0,662,510,38.6,52.2,36
7.602,29.5,2.795,1952,68,12.2,12.05,296.6,4894,30.5,12.4,0,677.3,510,42.3,54.9,36.3
7.683,29.1,2.806,1985,66,12.05,11.91,302.3,4997,30.5,12.4,0,656.2,510,44.7,57.2,36.8
7.761,28.6,2.815,2010,59,11.91,11.91,308.3,5113,30.5,12.8,0,647.7,510,47.4,60.2,37.2
7.828,28.2,2.824,2085,66,11.91,11.91,312.9,5189,30.5,12.4,0,639.7,510,49.8,62.2,37
7.9,27.9,2.827,2153,65,11.76,11.76,317.3,5282,30.4,12.4,0,609.7,510,48.8,61.2,36.8
7.978,27.7,2.826,2217,71,11.76,11.91,321.4,5381,30.2,12.4,0,597.9,510,49.9,62.7,37.2
8.041,27.2,2.824,2298,59,11.61,11.76,326.9,5456,30.2,12.4,0,584.9,510,50.7,63.1,36.8
8.103,26.8,2.817,2229,63,11.91,11.91,331.4,5550,29.9,12,0,576.6,510,46.9,60.4,36.9
8.183,26.7,2.811,2118,62,12.05,11.91,334.8,5642,29.7,8.2,0,555.1,506,50.6,64.1,36.9
8.256,26.3,2.797,2270,63,11.76,11.76,336.1,5723,29.5,8.2,0,535.9,504,47,60.2,36.8
8.328,26,2.784,2141,62,12.05,11.91,342.1,5809,29.4,8.2,0,515.2,500,52.5,65.1,36.9
8.405,25.7,2.774,2183,64,12.05,11.91,344.9,5899,29.2,8.2,0,510.8,498,50.9,63,36.9
8.48,25.4,2.765,2130,64,11.91,11.91,346.8,5964,29.1,9,0,508.1,498,49.6,62.2,36.7
8.555,25.2,2.755,2078,59,12.05,11.91,349.2,6048,28.9,9.4,0,505.9,498,47.8,60,36.6
8.63,24.9,2.741,2047,63,12.05,11.91,352.8,6124,28.6,9.4,0,504.6,498,47.5,60.7,36.7
8.698,24.7,2.711,2002,59,11.76,11.91,344.2,6203,27.6,1.9,0,447.7,498,32,45.1,32
8.765,24.9,2.107,2015,65,12.05,11.76,42.8,6291,12.3,-7.1,0,350.1,498,32,44.8,32
8.835,35.4,1.549,2053,79,12.2,12.2,25.5,6383,12.3,-8.2,0,179.4,498,32,44.8,32
8.911,32.1,1.705,2201,67,13.08,12.94,243,6285,20,-4.1,0,0,498,32,44.4,32
8.983,20.6,1.806,2179,63,52.63,67.03,248.7,6060,21.4,-10.1,0,0,488,32,44.6,32
9.051,19.2,1.854,2144,64,235.2,235.2,242.4,5901,19.2,-10.1,0,0,486,32,44.4,32
9.125,18.8,1.831,2140,66,235.2,235.2,223.6,5726,19.1,-10.5,0,0,482,32,44.6,32
9.202,18.4,1.79,2142,65,235.2,235.2,201.8,5544,18.7,-10.9,0,0,478,32,44.6,32
9.264,18.3,1.747,2140,65,235.2,235.2,189.6,5404,18.6,-11.2,0,0,474,32,44.6,32
9.343,18,1.674,2133,65,235.2,235.2,165,5246,17.1,-11.6,0,0,472,32,44.6,32
9.419,18.1,1.556,2100,66,235.2,235.2,142.3,5085,15.6,-11.6,0,0,472,32,44.6,32
9.486,18.9,1.412,2052,66,235.2,235.2,123.4,4959,14.2,-11.2,0,0,472,32,44.6,32
9.56,18.8,1.272,2012,66,235.2,235.2,103.4,4836,12.9,-10.5,0,0,472,32,44.6,32
9.65,17.5,1.132,1909,71,235.2,235.2,82.9,4702,12.3,-9.4,0,0,472,32,44.6,32
9.728,15.9,1.063,1615,67,235.2,235.2,66.7,4582,12.3,-7.9,0,0,472,32,44.8,32
9.802,15.4,1.025,1311,66,235.2,235.2,46.5,4442,12.3,-6.4,0,0,472,32,44.6,32
9.868,15.2,1.011,1109,66,235.2,235.2,32.3,4336,12.3,-3.8,0,0,474,32,44.8,32
9.931,15.1,1.004,934,66,235.2,235.2,19.2,4233,12.3,-0.4,0,0,478,32,44.8,32
10.009,14.6,1.002,783,66,235.2,235.2,15.8,4126,12.3,3.8,0,0,480,32,44.6,32
10.084,14.2,1.001,655,65,235.2,235.2,15.5,4012,12.3,3.8,0,0,484,32,44.8,32
10.164,13.9,1,555,66,235.2,235.2,14.7,3867,12.3,3.8,0,0,486,32,44.8,32
10.231,13.7,1,557,66,235.2,235.2,13,3633,12.3,2.6,0,0,486,32,44.8,32
10.296,13.5,1,574,66,235.2,235.2,12,3355,12.3,2.2,0,0,486,32,44.4,32
10.375,13.4,1,600,67,235.2,235.2,11,3017,12.3,1.9,0,0,486,36.9,49.1,36.9
10.448,13.3,1,618,67,235.2,235.2,10,2695,12.3,0,0,0,486,35.6,49.1,35.6
10.521,13.1,1,628,67,235.2,235.2,8.8,2370,12.3,-1.5,0,0,486,34.2,47.7,34.2
10.586,13.1,1,644,67,235.2,235.2,8,2141,12.3,-2.6,0,0,486,33.8,46.4,33.8
10.669,13,1,653,67,235.2,235.2,8.5,2299,12.3,-1.9,0,0,486,33.9,47.4,33.9
10.744,12.9,1,670,67,235.2,235.2,8.3,2245,12.3,-2.6,0,0,482,34.3,46.8,34.3
10.818,12.8,1,687,67,235.2,235.2,8.4,2251,12.3,-2.6,0,0,478,33.7,47.2,33.7
10.896,12.8,1,704,68,235.2,235.2,8.4,2276,12.3,-1.9,0,0,476,34,46.5,34
10.963,12.7,1,722,68,235.2,235.2,8.4,2268,12.3,-2.6,0,0,476,33.7,46.3,33.7
11.038,12.6,1,734,68,235.2,235.2,8.4,2260,12.3,-2.6,0,0,476,33.7,46.3,33.7
