﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.64 map E85-PI-v1 (2).bin
191.477,12.2,99.6,0.4,0.5,12.2,196,0,0,0,0,0,0,72.5,3,122,15.16,15.06,67.1,159.5,44.1,105,1055.5,2038,-2.7,-2.6,81.1,13.5,213.7,0,75,82.8,0
191.601,12.2,99.6,0.7,0.9,12.2,196,0,0,0,0,0,0,71.8,3,122,15.03,14.47,69.2,159.3,46.23,106.7,1121.6,2072,-0.3,-1.3,81.1,14.2,220.7,0,75,80.8,0
191.727,12.2,99.6,1.1,1.2,12.4,196,0,0,0,0,0,0,71.4,3,122,14.48,14.57,72.8,160.6,49.12,108.7,1367.7,2096,0.7,-0.3,81,15,232.5,0,75,79.2,0
191.850,12.2,99.6,1.4,1.5,12.6,196,0,0,0,0,0,0,72.9,3,122,14.44,15.32,75.6,162.3,51.96,111.9,1553.5,2133,-0.2,3.2,81,15,241.3,0,75,78,0
191.971,12.2,99.6,1.8,1.9,13.2,196,0,0,0,0,0,0,69.7,3,122,15.32,14.66,78.4,163.9,54.44,114.7,1687.9,2166,2.9,3.9,81,15,249.1,0,75,78.3,0
192.098,12.2,99.6,2.2,2.3,13.7,196,0,0,0,0,0,0,69.5,3,122,14.54,14.34,81.1,165.6,57.29,117.7,1846.8,2202,2.5,1.5,81,14.2,254.8,0,75,78,0
192.226,12.2,99.6,2.6,2.7,14.3,196,0,0,0,0,0,0,69.3,3,122,14.3,15.03,84.2,167.2,60.43,120.7,1915,2234,1.6,4.2,81,14.2,265.2,0,75,77.2,0
192.356,12.2,99.6,3,3.1,14.8,196,0,0,0,0,0,0,71.3,3,122,14.61,14.5,87.9,169,64.45,124.2,1946.1,2274,1.5,3,81,14.2,274.7,0,75,73.8,0
192.485,12.2,99.6,3.4,3.5,15.4,196,0,0,0,0,0,0,71.6,3,122,14.28,14.54,92.6,170.9,69.22,127.9,2065.7,2314,-0.8,1.6,81,13.9,289.6,0,75,58.5,0
192.610,12.2,99.6,3.7,3.9,16,196,0,0,0,0,0,0,65.3,3,122,14.54,14.41,95.3,172.7,72.7,131.5,2248.4,2358,-0.9,0.2,81,13.9,299.1,0,75,33.4,0
192.741,12.2,99.6,4.1,4.2,16.5,196,0,0,0,0,0,0,65.4,3,122,14.5,14.63,98.7,174.5,76.25,135.2,2392.7,2398,-2.1,-0.1,81,13.9,310.1,0,75,25.1,0
192.866,12.2,99.6,4.6,4.8,17.1,196,0,0,0,0,0,0,63.7,3,122,14.57,14.87,101.7,176.3,80.09,138.9,2550.9,2438,-1.9,1.7,81,13.9,320,0,75,24,0
193.000,12.2,99.6,5,5.2,17.8,196,0,0,0,0,0,0,63.5,3,122,14.8,15,105.1,178.2,84.32,143.1,2626.4,2485,-1.5,1.9,81,13.9,330.8,0,75,23.7,0
193.126,12.2,99.6,5.5,5.6,18.4,196,0,0,0,0,0,0,62.8,3,122,14.58,14.67,107.8,180.4,88.1,147.5,2643.8,2530,-1.5,1.8,81,13.5,340.5,0,75,23.7,0
193.260,12.2,99.6,6,6.1,19,196,0,0,0,0,0,0,66.7,3,122,14.61,14.58,111.9,182.1,92.91,151,2595,2570,1.2,1.9,81,13.5,355.8,0,75,22.8,0
193.394,12.2,99.6,6.6,6.7,19.8,196,0,0,0,0,0,0,68.3,3,122,14.04,14.67,115.6,184.4,97.14,155.7,2669.5,2613,-2.8,2.1,81,12.8,370.2,0,75,22.8,0
193.518,12.2,99.6,7.1,7.2,20.6,196,0,0,0,0,0,0,67,3,122,14.8,14.73,118.4,187.2,102.57,162.1,2607.4,2679,1,2.3,81,12.8,381.5,0,75,23.3,0
193.644,12.2,99.6,7.7,7.9,21.5,196,0,0,0,0,0,0,68.1,3,122,14.28,14.97,122.5,190.3,108.13,168.1,2673.5,2735,-1.2,3.5,81,12,396.6,0,75,25.4,0
193.771,12.2,99.6,8.3,8.4,21.5,196,0,0,0,0,0,0,66.3,3,122,15.06,14.7,125,191.4,112.36,172,2675.9,2782,2.2,2.6,81,12,407.6,0,75,25.1,0
193.891,12.2,99.6,9,9.1,21.4,196,0,0,0,0,0,0,67,3,122,14.2,15.03,128.6,191.9,117.47,175.4,2764.7,2829,-1.1,3.5,81,10.9,419.2,0,75,26.3,0
194.013,12.2,99.6,9.6,9.7,21.3,196,0,0,0,0,0,0,65.3,3,122,14.9,14.81,129.4,192.6,120.81,179.7,2745.3,2887,2.3,4.2,81,10.9,423,0,75,27.5,0
194.136,12.2,99.6,10.2,10.3,21.3,196,0,0,0,0,0,0,66.3,3,122,14.04,14.77,131,193.4,124.72,184.2,2778.4,2948,3,6.5,81,9.8,425.1,0,75,28.5,0
194.256,12.2,99.6,10.8,11,21.2,196,0,0,0,0,0,0,68.8,3,122,13.71,13.7,133.6,194,129.86,188.4,2827,3006,1.7,3.3,81,9.4,432.6,0,75,29.5,0
194.375,12.2,99.6,11.4,11.6,21.6,196,0,0,0,0,0,0,71.4,3,122,13.58,13.31,128.1,194.3,127.36,192,2834.9,3057,-4.5,-4.6,81,9.8,415.9,0,75,30.1,0
194.507,12.2,99.6,11.6,11.7,22.1,196,0,0,0,0,0,0,73.2,3,122,13.88,13.64,125.7,194.6,126.12,195.6,2687.9,3111,-7.4,-7.8,81,10.5,410.2,0,75,30.5,0
194.625,12.2,99.6,11.8,11.9,22.6,196,0,0,0,0,0,0,60.3,3,122,14.01,13.9,128.3,194.9,131.47,199.7,2670.4,3170,-9.2,-10,81,10.5,420,0,75,30.9,0
194.756,12.2,99.6,12.3,12.4,23.1,196,0,0,0,0,0,0,69.2,3,122,14.11,13.94,128.8,195.3,135.04,204,2753.9,3239,-10.8,-11.4,81,10.5,422.2,0,75,31.4,0
194.903,12.2,99.6,12.6,12.9,23.7,196,0,0,0,0,0,0,55.9,3,122,13.81,13.81,128.8,195.8,137.33,208.6,2787.2,3297,-14,-14.3,81,10.5,422.8,0,74.4,31.8,0
195.022,12.2,99.6,13.2,13.5,23.9,196,0,0,0,0,0,0,70.9,3,122,13.8,13.9,129.5,196.3,140.75,213.3,2737.1,3363,-16.9,-16.9,81,10.5,424.2,0,71.4,31.1,0
195.149,12.2,99.6,13.7,14,23.9,196,0,0,0,0,0,0,56.1,3,122,13.8,14.04,130,196.8,144.11,217.1,2757.8,3419,-19.5,-17.8,81,9.8,428.4,0,69.4,31.3,0
195.278,12.2,99.6,14.3,14.6,23.9,196,0,0,0,0,0,0,57.4,3,122,13.72,13.88,129.2,197.6,145.71,222.7,2707.3,3487,-21,-19.2,81,10.5,423.3,0,66.7,31.5,0
195.410,12.2,99.6,14.9,15.2,23.9,196,0,0,0,0,0,0,71.4,3,124,14.07,14.05,130.8,198.4,150.29,227.8,2706.6,3554,-21.8,-19.9,81,10.5,430.7,0,64.9,31.9,0
195.531,12.2,99.6,15.5,15.7,23.9,196,0,0,0,0,0,0,57.8,3,124,13.97,14.1,132.1,199.1,154.54,232.9,2706.6,3620,-23.2,-20.5,81,10.5,435.2,0,60.5,31.9,0
195.653,12.2,99.6,16.1,16.4,23.9,196,0,0,0,0,0,0,55.5,3,124,14.07,13.92,133.5,199.9,159.3,238.6,2713.3,3693,-22.9,-19.8,81,10.5,441,0,54.9,31.8,0
195.782,12.2,99.6,16.8,17,23.9,196,0,0,0,0,0,0,69.2,3,124,14.01,13.98,135.2,200,162.77,242.1,2695.3,3749,-22,-20.9,81,10.5,444.7,0,50.4,31.5,0
195.902,12.2,99.6,17.4,17.7,23.9,196,0,0,0,0,0,0,66.5,3,124,13.71,13.77,136.1,200,167.93,246.8,2683.8,3818,-23.8,-21.6,81,10.5,450.7,0,45.1,31.1,0
196.024,12.2,99.6,18,18.3,23.9,198,0,0,0,0,0,0,53.2,3,124,13.78,13.82,138.1,200,173.63,251.5,2638.7,3892,-23.5,-21.8,81,10.5,457.2,0,41.6,30.8,0
196.147,12.2,99.6,18.3,18.7,23.9,198,0,0,0,0,0,0,50.8,3,124,13.68,13.62,139.5,201,178.59,257.3,2638.5,3961,-24,-23.1,81,10.5,462.4,0,39.2,30.4,0
196.268,12.2,99.6,18.7,19,23.9,198,0,0,0,0,0,0,51.6,3,124,13.78,13.77,140.9,202.1,183.56,263.1,2558.5,4028,-23.7,-23.1,81,9.8,465.2,0,38,30.4,0
196.391,12.2,99.6,19,19.3,23.9,198,0,0,0,0,0,0,53.2,3,126,13.61,13.45,142.4,203.4,189.14,269.7,2502.7,4103,-24.2,-24.1,81,9.8,470.3,0,38.9,31.7,0
196.511,12.2,99.6,19.3,19.5,23.9,198,0,0,0,0,0,0,63.7,3,126,13.82,13.58,144.6,204.7,195.19,276.5,2510.4,4180,-24.6,-23.4,81,9.8,476.5,0,40.8,34.3,0
196.644,12.2,99.6,19.6,19.8,23.9,198,0,0,0,0,0,0,66.2,3,126,13.94,13.85,146,205,201.03,280.9,2538.5,4249,-22.6,-20.9,81,9.8,482.3,0,42.6,36.5,0
196.778,12.2,99.6,19.7,20.3,23.9,198,0,0,0,0,0,0,63.8,3,126,13.84,13.91,147.2,205,207.08,286.5,2524.5,4337,-18.9,-17.2,81,9.8,486.9,0,44.9,38.9,0
196.907,12.2,99.6,19.7,21.1,23.9,198,0,0,0,0,0,0,62.4,3,126,13.62,13.8,148.1,205,211.77,293,2531.2,4423,-17.3,-14.3,81,9.8,486.2,0,47.1,41.7,0
197.039,12.2,99.6,20.8,21.6,23.9,198,0,0,0,0,0,0,58.7,3,126,13.37,13.64,151.6,205,221.69,299.2,2545.5,4517,-14.9,-11.7,81,9.8,497.7,0,49,43.3,0
197.168,12.2,99.6,22,22.3,23.9,198,0,0,0,0,0,0,56.6,3,126,13.61,13.59,155.8,205,231.33,304,2559.2,4592,-13.5,-9.7,81,9.4,513.7,0,49.9,44.4,0
197.298,12.2,99.6,22.3,23,23.9,198,0,0,0,0,0,0,56.1,3,127,13.47,13.24,157.7,205,238.72,310,2551.5,4680,-12.4,-8.7,81,9.4,523,0,51.2,45.9,0
197.431,12.2,99.6,23.5,24,24,198,0,0,0,0,0,0,54.7,3,127,13.42,13.31,161.6,205,251.18,316,2495.8,4788,-8.8,-5.5,81,9.4,545,0,51.5,47.4,0
197.551,12.2,99.6,23.4,24.6,24,198,0,0,0,0,0,0,61.7,3,129,12.98,13.01,162.8,205,254.48,321.4,2433.8,4852,-8,-4.3,80.9,9.4,552.2,0,51.7,48.2,0
197.670,12.2,99.6,23.4,25.2,24,198,0,0,0,0,0,0,52.3,3,129,12.99,12.99,162.9,205,259.62,328.8,2400,4964,-5.6,-2.6,65,9.4,556.8,0,51.9,48.4,0
197.796,12.2,99.6,23.4,25.7,24,198,0,0,0,0,0,0,53.2,3,131,12.72,12.89,163.4,205,264.28,333.9,2364.2,5040,-6.6,-1.6,57.7,9.4,561.7,0,51.5,48.2,0
197.921,12.2,99.6,23.4,26,24,198,0,0,0,0,0,0,54,3,133,12.75,12.75,162.1,205,267.81,338.8,2342.3,5114,-6.2,-1.2,54,9.4,561.9,0,51.2,48.2,0
198.052,12.2,99.6,23.4,26.2,24,198,0,0,0,0,0,0,55.9,3,133,12.69,12.75,164.5,205,276,344.9,2312.9,5206,-4.5,0.1,53.3,9.4,574.2,0,51,48.2,0
198.175,12.2,99.6,23.4,25.9,24,198,0,0,0,0,0,0,54.3,3,135,12.39,12.61,163.1,205,278.3,350.7,2312,5283,-6.6,0.4,55,9.4,573.2,0,50.8,48.2,0
198.292,12.2,99.6,23.4,25.5,24,198,0,0,0,0,0,0,55.2,3,135,12.69,12.73,164.4,205,283.92,354.6,2338,5350,-5.2,1,61.2,9.4,579.7,0,50.6,48.1,0
198.418,12.2,99.6,24.9,25.3,24,198,0,0,0,0,0,0,57.4,3,136,12.46,12.26,169.4,205,296.6,359.6,2405.5,5428,-5.1,0.4,65.2,9.4,603.1,0,50.8,48.1,0
198.609,12.2,99.6,24,24.6,24,198,0,0,0,0,0,0,59.8,3,136,12.4,12.26,167.1,205,296.64,366.1,2436.9,5510,-5.6,-0.8,77.2,9.4,596.1,0,50.7,48.3,0
198.733,12.2,99.6,23.3,24.1,24,198,0,0,0,0,0,0,45.6,3,138,12.32,12.29,163.2,205,300.27,373.8,2370.7,5660,-5.2,-2.2,81.1,9.4,592.8,0,51.9,48.2,0
198.853,12.2,99.6,23.1,23.4,24,198,0,0,0,0,0,0,46.1,3,140,12.26,12.33,163.3,205,299.67,378.7,2312,5722,-5.1,-0.9,81.1,9.4,587.1,0,51.3,48,0
198.978,12.2,99.6,22.9,23.4,24,198,0,0,0,0,0,0,56.4,3,142,12.18,11.97,161,205,301.28,384.2,2327.7,5795,-4.6,-2.7,81,9.4,586.4,0,51.8,48.2,0
199.110,12.2,99.6,22.8,23.4,24,198,0,0,0,0,0,0,53.4,3,144,12.26,12.2,160.8,205,304.77,388.5,2311.8,5866,-4.2,-0.8,81,9.4,586.9,0,51.9,48.2,0
199.231,12.2,99.6,22.8,23.3,24,198,0,0,0,0,0,0,52,3,144,12.18,12.09,162.3,205,310.58,394.6,2324.9,5938,-4.7,-2.2,80.9,9.4,591.3,0,52.1,48.3,0
199.351,12.2,99.6,22.8,23.2,24,198,0,0,0,0,0,0,59.2,3,145,12.06,12.2,161.9,205,313.57,399,2282.8,6009,-6.3,-2.6,81,9,587.1,0,52.1,48.2,0
199.474,12.2,51.1,22.8,23.1,24,199,0,0,0,0,0,0,56.4,3,147,12.15,12.06,161.1,205,316.26,404.6,2266.9,6090,-4.8,-3.8,81,9,583.8,0,44.3,44,0
199.594,12.2,37.5,22.7,22.9,24,199,0,0,0,0,0,0,47.2,3,147,12.07,11.76,159.3,173.8,317.76,345.1,2123.2,6157,-5.9,-5.6,81.1,9,578.7,0,48,48,0
199.712,12.2,0,19.9,23.2,24,199,0,0,0,0,0,0,50.8,3,149,12.26,11.79,154,105.3,308.55,210.3,2158,6171,-4,-4.5,44.7,-0.8,500.4,0,37.1,35.9,0
199.833,12.2,0,11.9,25.7,0,199,0,0,0,0,0,0,41,3,151,11.37,11.62,128.6,59.1,258.99,118.4,2282.5,6192,-7.7,-7,26.1,-9,317.7,0,26.7,26.5,0
199.959,12.2,0,-6.7,16.1,0,199,0,0,0,0,0,0,58.2,3,151,13.12,13.55,24.9,16.8,51.13,32.6,2239.3,6018,-7,-4.6,3.6,5.6,41.2,0,28.4,28.2,0
200.087,12.2,0,-9.2,6.1,0,199,0,0,0,0,0,0,59.4,3,153,10.28,10.28,11.3,12.2,22.71,24.2,1939.7,6124,-9.5,-7.4,4.9,7.9,17.4,0,43.7,43.3,0
200.216,12.2,0,-9.1,4.6,0,199,0,0,0,0,0,0,62.4,3,151,10.28,10.77,11.7,12,23.28,23.8,1896.1,6130,0,0,6.3,7.9,0,0,42.6,42.3,0
200.344,12.2,0,-9,3,0,199,0,0,0,0,0,0,60.1,3,151,13.15,13.22,11.9,12,23.5,23.8,1842.8,6114,0,0,7.1,7.9,0,0,42.6,42.3,0
200.469,12.2,0,-9,2.2,0,199,0,0,0,0,0,0,57.3,3,149,27.42,38.68,12,12,23.6,23.6,1528.2,6086,0,0,7.8,7.9,0,0,42.7,42.4,0
200.593,12.2,0,-9,1.8,0,201,0,0,0,0,0,0,61.7,3,149,53.91,79.69,11.8,12,22.93,23.5,1091.1,6059,0,0,8,7.9,0,0,42.7,42.4,0
200.721,12.2,0,-9.1,1.6,0,201,0,0,0,0,0,0,57.4,3,147,83.46,115.34,11.5,12,22.46,23.4,796.5,6036,0,0,8.2,7.5,0,0,42.7,42.4,0
200.848,12.2,0,-9,1.4,0,201,0,0,0,0,0,0,58,3,147,130.01,174.97,11.8,11.9,22.78,23.1,755.1,5981,0,0,8.5,7.5,0,0,42.8,42.5,0
200.977,12.2,0,-9,1.3,0,201,0,0,0,0,0,0,60.7,3,147,222.84,217.66,11.8,11.9,22.82,23.1,780.1,5980,0,0,8.7,7.5,0,0,42.8,42.5,0
201.102,12.2,0,-8.9,1.2,0,201,0,0,0,0,0,0,59.8,3,147,234.95,234.95,11.9,11.9,22.98,23,803.1,5967,0,0,9,7.9,0,0,42.8,42.5,0
201.275,12.2,0,-8.9,1.2,0,201,0,0,0,0,0,0,63.7,3,147,234.95,234.95,11.9,11.9,22.94,22.9,818.2,5946,0,0,9.1,7.5,0,0,42.8,42.5,0
201.403,12.2,0,-8.9,1.1,0,201,0,0,0,0,0,0,61.7,3,147,234.95,234.95,11.9,11.9,22.55,22.6,825.9,5892,0,0,9.1,7.5,0,0,42.9,42.6,0
201.524,12.2,0,-8.9,1.1,0,201,0,0,0,0,0,0,65.6,3,147,234.95,234.95,11.8,11.9,22.44,22.5,830.4,5863,0,0,9.2,7.5,0,0,42.9,42.6,0
201.649,12.2,0,-8.9,1.1,0,201,0,0,0,0,0,0,65.1,3,147,234.95,234.95,11.8,11.8,22.21,22.2,825.9,5809,0,0,9.2,7.5,0,0,43,42.6,0
201.773,12.2,0,-9,1,0,201,0,0,0,0,0,0,62.4,3,145,234.95,234.95,11.8,11.8,22,22.1,824,5775,0,0,9.1,7.1,0,0,43,42.7,0
201.901,12.2,0,-9,1,0,201,0,0,0,0,0,0,64.9,3,145,234.95,234.95,11.7,11.8,21.97,22.1,824.9,5790,0,0,9.3,7.1,0,0,43,42.7,0
202.029,12.2,0,-8.9,1,0,201,0,0,0,0,0,0,64.2,3,145,234.95,234.95,11.8,11.8,21.86,21.9,827,5744,0,0,9.3,7.1,0,0,43,42.7,0
202.153,12.2,0,-8.9,1,0,201,0,0,0,0,0,0,64.7,3,145,234.95,234.95,11.8,11.8,21.63,21.6,827,5681,0,0,9.2,7.1,0,0,43.1,42.8,0
202.272,12.2,0,-9,1,0,201,0,0,0,0,0,0,63.8,3,145,234.95,234.95,11.7,11.8,21.4,21.4,827,5653,0,0,9.1,7.1,0,0,43.1,42.8,0
202.404,12.2,0,-9,1,0,201,0,0,0,0,0,0,64.7,3,145,234.95,234.95,11.7,11.7,21.24,21.3,827,5622,0,0,9.1,7.1,0,0,43.1,42.8,0
202.536,12.2,0,-9,1,0,201,0,0,0,0,0,0,66,3,145,234.95,234.95,11.7,11.7,21.08,21.1,827,5579,0,0,9.1,7.1,0,0,43.2,42.9,0
202.669,12.2,0,-9,1,0,201,0,0,0,0,0,0,66.3,3,145,234.95,234.95,11.7,11.7,20.89,20.8,821.6,5533,0,0,9.1,6.8,0,0,43.2,42.9,0
