﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map E85-PI-v5blm-3.2.bin
1229.258,12.4,99.6,7.2,7.3,12.5,185,0,0,0,0,0,0,55.2,3,77,14.74,14.81,129.4,172.5,114.18,153.9,2922.3,2751,-0.7,2.5,81,9,0,75,89.8,23.5,0
1229.380,12.4,99.6,8.1,8.3,12.7,185,0,0,0,0,0,0,70.4,3,77,14.6,15.2,135.2,172.5,121.22,155.9,2935.8,2792,3.1,6.3,81,9.4,0,75,86.6,22.7,0
1229.505,12.4,99.6,8.2,9.2,13,185,0,0,0,0,0,0,76.6,3,79,15.23,15.53,134.1,172.5,123,158.2,3025.9,2837,7.6,9.9,81,9.4,0,65.3,78.9,23.3,0
1229.636,12.4,99.6,9.6,10.3,12.8,185,0,0,0,0,0,0,66.3,3,79,15.16,15.1,143.9,172.5,135.41,162,2908.8,2906,8.9,12.3,81,8.2,0,37.1,51.4,23.1,0
1229.766,12.4,99.6,11.1,11.4,12.9,185,0,0,0,0,0,0,55,3,79,14.35,14.68,153,172.5,147.45,166,2973.1,2979,8.4,14.6,81,6.8,0,26.8,41,23.5,0
1229.895,12.4,99.6,12.1,12.5,13.1,185,0,0,0,0,0,0,57.7,3,79,14.84,15.07,156.9,172.1,155.7,169.3,2941.4,3046,10.2,15.2,81,8.2,0,28.2,41.8,28.2,0
1230.025,12.4,99.6,12.1,13.3,23.4,185,0,0,0,0,0,0,57.1,3,79,14.08,13.8,130.1,171.5,131.42,172.1,3105.6,3105,6.7,10.3,81,9.8,0,75,86.5,36.4,0
1230.159,12.4,99.6,13.3,13.5,21.9,185,0,0,0,0,0,0,49.1,3,79,14.53,14.13,140.8,170.8,144.56,175.6,2701.1,3182,8.8,10.5,81,9.8,0,75,88.4,31.1,0
1230.288,12.4,99.6,14.1,14.4,21.9,185,0,0,0,0,0,0,56.2,3,79,13.67,13.81,142.7,170.3,149.97,178.8,2997.8,3249,4.8,8.4,81,9.4,0,72,85.3,34.5,0
1230.411,12.4,99.6,14.9,15.2,23.4,187,0,0,0,0,0,0,75.2,3,79,13.67,13.39,143.4,170.3,153.6,182.5,2873,3317,3.5,4.8,81,9.4,0,75,87.6,33.7,0
1230.531,12.4,99.6,15.6,16,24.2,187,0,0,0,0,0,0,62.8,3,79,13.15,13.49,144.3,170.3,157.4,185.6,2825,3374,0.1,2.8,81,9.4,0,71.7,85.3,32.7,0
1230.658,12.4,99.6,16.4,16.7,24.9,187,0,0,0,0,0,0,73.6,3,79,13.85,13.15,144.8,170.2,161.46,189.8,2833,3451,1.4,-2.3,81,9.4,0,63.7,76.8,32.5,0
1230.786,12.4,99.6,16.5,17.4,25.3,187,0,0,0,0,0,0,69.2,3,79,13.34,13.25,144.3,170.2,164.06,194.1,2706.8,3533,-5.8,-4.9,81,9.8,0,57.6,71.8,32.4,0
1230.916,12.4,99.6,18,18.3,25.4,187,0,0,0,0,0,0,73.2,3,79,13.08,13.42,147.5,170.1,172.56,199,2701.4,3620,-8.5,-7.1,81,9.4,0,52.8,66.1,32.3,0
1231.049,12.4,99.6,18.3,19.3,25.6,187,0,0,0,0,0,0,72.5,3,79,13.26,13.37,147.5,170,177.34,203.1,2729.4,3701,-9.1,-9.9,81,9.4,0,49.2,62.8,32.8,0
1231.178,12.4,99.6,19.8,20.2,25.6,187,0,0,0,0,0,0,73.2,3,79,13.09,13.49,151.9,170,186.21,208.3,2719.6,3793,-12.5,-10.6,81,9.4,0,43.4,57,33.3,0
1231.305,12.4,99.6,19.8,20.7,25.3,187,0,0,0,0,0,0,65.3,3,81,13.24,13.35,152.8,169.9,191.52,213,2757.1,3879,-13.2,-11.5,81,9.4,0,38.4,52.1,33.6,0
1231.435,12.4,99.6,21,21.3,25.1,187,-3,0,0,0,0,0,67.2,3,81,13.21,13.47,156.9,170.1,200.19,217,2697,3948,-15.3,-11.3,81,6,0,37.5,49.7,33.9,0
1231.566,12.4,99.6,21.2,21.6,24.7,187,-2.7,0,0,0,0,0,64.7,3,81,13.05,13.15,159.7,171,207.72,223.1,2762.9,4037,-17.5,-13.7,81,6.4,0,37.6,51.4,34.3,0
1231.831,12.4,99.6,21.2,22.1,24.7,187,-2.7,0,0,0,0,0,70,3,82,13.22,13.19,160.5,172.1,214.42,230.3,2693.3,4142,-18.7,-15.4,81,6.4,0,38.6,50.8,35.2,0
1231.957,12.4,99.6,22.4,22.6,25,187,-2,0,0,0,0,0,65.3,3,82,13.19,13.21,165.6,175.1,232.79,245.8,2555.7,4345,-17.8,-15.4,81,7.1,0,39.6,52.1,35.8,0
1232.086,12.4,99.6,22.3,22.9,24.7,187,-2,0,0,0,0,0,65.4,3,82,13.15,12.89,166.9,176,240.93,253.6,2602.7,4461,-17.2,-17.4,81,7.1,0,39.9,52.8,36.4,0
1232.219,12.4,99.6,22.3,23.3,24.7,187,-1.7,0,0,0,0,0,64.2,3,84,13.14,13.08,167.6,176.4,245.49,258.3,2562.4,4530,-17.6,-17.2,81,7.9,0,38.8,52.4,35.6,0
1232.355,12.4,99.6,22.3,23.3,24.6,187,-1.3,0,0,0,0,0,62.1,3,84,12.92,12.88,168.7,177.5,254.44,267.5,2559.1,4664,-17.9,-17.1,81,7.9,0,39.1,51.4,35.7,0
1232.488,12.4,99.6,22.3,23.2,24.4,187,-1.3,0,0,0,0,0,66.7,3,86,12.89,12.89,170.2,178.4,263.92,277,2542.5,4805,-16.4,-15.7,81,7.9,0,39.4,52,36.2,0
1232.621,12.4,99.6,22.3,23.2,24.5,187,-1,0,0,0,0,0,64.5,3,86,12.91,12.82,170.7,178.9,266.23,280.1,2508.7,4845,-16,-15.5,81,8.2,0,40.8,54.3,37.3,0
1232.745,12.4,99.6,22.3,23.4,24.8,187,-0.7,0,0,0,0,0,61.7,3,88,12.79,12.86,169.7,179.3,269.05,283.7,2484.3,4899,-16.3,-15.2,81,8.6,0,41.9,54.5,38.5,0
1232.872,12.4,99.6,23.3,23.6,24.8,187,-0.7,0,0,0,0,0,62.6,3,90,12.71,12.75,173.6,180,280.92,291.1,2435.2,5005,-15.8,-14.4,81,9,0,44.8,57,41.8,0
1233.006,12.4,99.6,23.2,23.9,24.7,189,-0.3,0,0,0,0,0,67.4,3,90,12.53,12.38,174,180.4,293.55,304.3,2442.6,5219,-16.9,-15.5,81.1,9.4,0,50.9,63.9,48.1,0
1233.130,12.4,99.6,23.2,24,24.5,189,-0.3,0,0,0,0,0,65.1,3,90,12.53,12.4,175.1,180.6,299.77,311,2418.8,5328,-16.1,-14.1,81,9.4,1,54.3,67.3,51.9,0
1233.250,12.4,99.6,24.1,24.9,24.8,189,0,0,0,0,0,0,61.2,3,91,12.69,12.36,176.6,180.6,305.77,310.2,2259.8,5315,-14.2,-13.9,81,8.2,1,51.7,67.4,50.5,0
1233.376,12.4,99.6,24.1,25.2,24.6,189,0,0,0,0,0,0,67.2,3,93,12.72,12.68,177.5,180.7,307.12,313.1,2472.9,5361,-12.3,-11,78.6,9.8,1,52.9,66.5,51.5,0
1233.509,12.4,99.6,24.1,24.9,24.5,189,0,0,0,0,-3,0,63.7,3,93,12.42,12.29,178,180.9,315.01,320.4,2383.9,5480,-12.7,-11,77.7,9.8,1,55.8,69.2,54.5,0
1233.636,12.4,99.6,24.1,24.7,24.7,189,0,0,0,0,-3,0,63,3,93,12.39,12.03,177.8,180.8,320.01,326.3,2329.5,5586,-12.9,-13.3,80.3,9.8,1,56.3,68.9,54.6,0
1233.768,12.4,99.6,24.1,24.9,24.8,189,0,0,0,0,-2.7,0,60,3,95,12.4,11.87,176.5,180.7,322.15,329.7,2278.1,5646,-13.9,-14.3,81,9.8,1,55.4,68.8,53.9,0
1233.900,12.4,99.6,24.1,25.1,24.5,189,0,0,0,0,-2.7,0,59.8,3,97,12.3,11.96,177.8,180.6,327.53,332.7,2299.9,5701,-13.1,-15,80.2,9.8,1,55.3,67.8,54,0
1234.021,12.4,99.6,24.1,25.1,24.6,190,0,0,0,0,-2.3,0,63.5,3,99,11.99,11.92,177.3,180.3,333.78,339.8,2269.6,5831,-14.2,-14.1,80.5,9.8,1,55.8,69.2,54.5,0
1234.155,12.4,99.6,24.1,24.9,25.1,190,0,0,0,0,-2.3,0,58.9,3,100,12.13,12.19,175.5,180.2,334.22,344.2,2310.3,5900,-14.5,-14,81,9.8,1,56.4,69.9,54.5,0
1234.286,12.4,99.6,24.1,24.7,24.8,190,0,0,0,0,-2,0,63.1,3,100,12.3,11.86,175.1,180.1,341.51,347.4,2294.5,5994,-13.8,-14.6,81,9.8,0,55.8,67.9,54.2,0
1234.415,12.4,99.6,24.1,24.7,25.3,190,0,0,0,0,-2,0,58,3,102,11.93,11.99,175.5,180,341.45,352.5,2246.5,6057,-15.8,-15.3,81.1,9.8,0,56.4,69.3,54.3,0
1234.673,12.4,98.4,24.1,24.7,25.3,190,0,0,0,0,-1.7,0,67,3,104,12.1,11.69,173.9,180,346.06,355,2252.4,6123,-15.1,-16.4,81,9.8,0,56.6,68.6,54.3,0
1234.808,12.4,0,10.8,30.9,3.8,190,0,0,0,0,-1.7,0,67.5,3,106,11.77,11.37,132.4,91,271.48,181.6,2636.2,6180,-12,-12,21.1,-2.6,0,27.5,39.8,32.9,0
1234.936,12.4,0,-3.9,19.4,0,190,0,0,0,0,-1.3,0,69.2,3,108,12.99,13.12,44.1,29.2,88.06,56.7,1653.1,6021,-12,-12,8,13.5,0,26.9,40.9,27.4,0
1235.064,12.4,0,-8.5,8.8,0,190,0,0,0,0,0,0,65.1,3,109,10.28,10.28,17.2,15.5,34.62,30.6,1547,6091,-12,-12,5.2,25.5,0,35.2,47.7,35.8,0
1235.197,12.4,0,-9.4,4.7,0,192,0,0,0,0,0,0,65.1,3,108,10.28,10.28,11.7,12.2,23.13,24,1268.2,6102,-12,-12,5.5,7.9,0,41.6,54.3,42.3,0
1235.326,12.4,0,-9.4,3.1,0,192,0,0,0,0,0,0,65.6,3,106,11.1,10.28,11.7,12,23.12,23.6,1263.6,6088,0,0,5.9,7.9,0,41.6,54.3,42.4,0
1235.462,12.4,0,-9.4,2.3,0,192,0,0,0,0,0,0,68.6,3,104,13.02,11.64,11.5,12,22.56,23.4,1262.4,6053,0,0,6.4,7.9,0,41.7,54.1,42.4,0
1235.596,12.4,0,-9.3,1.8,0,192,0,0,0,0,0,0,64.7,3,104,26.53,17.31,11.7,11.9,22.61,23.1,939.2,5985,0,0,6.9,7.9,0,41.8,54.1,42.5,0
1235.726,12.4,0,-9.3,1.5,0,192,0,0,0,0,0,0,70.7,3,104,37.18,32.17,11.8,11.9,22.57,22.8,719.2,5932,0,0,7.4,7.5,0,41.8,54.9,42.5,0
1235.856,12.4,0,-9.3,1.2,0,194,0,0,0,0,0,0,66.3,3,104,70.17,46.05,11.7,11.9,22.19,22.6,739.9,5877,0,0,7.7,7.5,0,41.9,54.6,42.6,0
1235.983,12.4,0,-9.3,1.2,0,194,0,0,0,0,0,0,66.7,3,104,97.34,59.7,11.8,11.8,22.15,22.3,760.6,5823,0,0,7.9,7.5,0,41.9,54.6,42.6,0
1236.116,12.4,0,-9.3,1.1,0,194,0,0,0,0,0,0,66.7,3,104,116.04,75.24,11.6,11.8,21.84,22.1,774.7,5784,0,0,8,7.1,0,41.9,54.3,42.7,0
1236.244,12.4,0,-9.3,1,0,194,0,0,0,0,0,0,64,3,104,170.01,95.13,11.5,11.8,21.19,21.9,782.4,5729,0,0,8.1,7.1,0,42,55.1,42.7,0
1236.375,12.4,0,-9.3,1,0,196,0,0,0,0,0,0,65.3,3,102,193.41,110.88,11.5,11.8,21.06,21.5,793.2,5669,0,0,8.2,7.1,0,42.1,54.5,42.8,0
1236.501,12.4,0,-9.3,1,0,196,0,0,0,0,0,0,65.1,3,102,221.9,138.61,11.6,11.7,20.97,21.3,792.2,5617,0,0,8.3,7.1,0,42.1,54.8,42.8,0
1236.621,12.4,0,-9.2,0.9,0,196,0,0,0,0,0,0,68.4,3,102,234.95,173.84,11.6,11.7,20.86,21.1,788.9,5583,0,0,8.4,7.1,0,42.1,55.2,42.9,0
1236.740,12.4,0,-9.2,0.9,0,196,0,0,0,0,0,0,67.9,3,102,234.95,187.82,11.6,11.7,20.75,20.9,792.2,5542,0,0,8.5,7.1,0,42.2,54.6,42.9,0
1236.860,12.4,0,-9.2,0.9,0,198,0,0,0,0,0,0,64.5,3,102,234.95,208.54,11.6,11.6,20.47,20.6,795,5470,0,0,8.5,6.8,0,42.2,55.3,43,0
1236.980,12.4,0,-9.3,0.9,0,198,0,0,0,0,0,0,68.3,3,102,234.95,222.62,11.6,11.6,20.35,20.4,791.1,5444,0,0,8.4,6.8,0,42.3,54.7,43,0
1237.101,12.4,0,-9.2,0.8,0,198,0,0,0,0,0,0,66.3,3,100,234.95,230.08,11.5,11.6,20.05,20.1,792.2,5380,0,0,8.4,6.8,0,42.3,55,43.1,0
1237.228,12.4,0,-9.2,0.8,0,198,0,0,0,0,0,0,67.4,3,100,234.95,234.95,11.4,11.6,19.76,19.9,794.3,5336,0,0,8.4,6.4,0,42.4,54.8,43.1,0
1237.358,12.4,0,-9.2,0.8,0,198,0,0,0,0,0,0,67.2,3,100,234.95,230.29,11.5,11.5,19.63,19.7,795.5,5286,0,0,8.4,6.4,0,42.4,55.1,43.2,0
1237.504,12.4,0,-9.2,0.8,0,198,0,0,0,0,0,0,69.7,3,100,234.95,234.95,11.4,11.5,19.21,19.3,793.2,5214,0,0,8.4,6.4,0,42.5,54.9,43.2,0
1237.632,12.4,0,-9.2,0.8,0,198,0,0,0,0,0,0,67.2,3,100,234.95,234.95,11.3,11.5,18.86,19.2,786.7,5174,0,0,8.3,6,0,42.5,54.6,43.3,0
1237.765,12.4,0,-9.2,0.7,0,198,0,0,0,0,0,0,68.1,3,100,234.95,234.95,11.3,11.4,18.71,18.9,790,5125,0,0,8.3,6,0,42.6,55.3,43.3,0
1237.896,12.4,0,-9.2,0.7,0,198,0,0,0,0,0,0,69,3,100,234.95,234.95,11.3,11.4,18.55,18.7,785.6,5078,0,0,8.3,6,0,42.6,55,43.4,0
1238.025,12.4,0,-9.2,0.7,0,198,0,0,0,0,0,0,68.6,3,100,234.95,234.95,11.2,11.3,18.14,18.3,788.9,5000,0,0,8.2,5.6,0,42.7,55.1,43.4,0
