Time (sec),Actual Load (load),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
2.24,164.3,27.9,2.482,91.4,84,12.2,12.2,183.6,238,3032,28.5,81,12,12,12,12,12,12
2.304,162.7,28.1,2.491,91.4,87,12.35,12.2,183.7,239.8,3074,28.6,81,12,12,12,12,12,12
2.366,161.5,28.2,2.5,91.4,70,12.64,12.64,183.4,242.1,3123,28.6,81,12,12,12,12,12,12
2.436,161.1,28.2,2.509,91.4,66,12.64,12.64,183.7,244.6,3139,28.7,81,12,12,12,12,12,12
2.489,158.8,28.3,2.518,91.4,85,12.94,12.94,184.1,247.3,3178,28.8,81,12,12,12,12,12,12
2.541,159.6,28.5,2.529,91.4,78,12.94,13.08,184.2,250.6,3245,28.9,81,12,12,12,12,12,12
2.607,160.8,28.7,2.539,91.4,77,13.23,12.94,184,254.1,3266,29,81,12,12,12,12,12,12
2.663,160.9,28.9,2.55,91.4,84,12.94,13.08,183.9,257,3293,29.1,81,12,12,12,12,12,12
2.731,159.7,29,2.56,91.4,75,12.79,12.94,183.9,260.2,3344,29,81,12,12,12,12,12,12
2.785,156.7,29.2,2.566,91.4,78,13.23,13.08,183.9,263.3,3366,29,81,12,12,12,12,12,12
2.863,160.7,29.4,2.57,91.4,68,13.52,13.23,183.8,267.4,3421,28.9,81,12,12,12,12,12,12
2.916,160.7,29.6,2.572,91.4,83,12.79,12.94,184,271.2,3456,28.9,81,12,12,12,12,12,12
2.969,160.3,29.6,2.574,91.4,69,12.79,12.94,184.2,274.5,3496,28.8,81,12,12,12,12,12,12
3.038,158.9,29.6,2.574,91.4,70,12.94,12.49,184.1,277.9,3511,28.8,81,12,12,12,12,12,12
3.101,158.6,29.6,2.575,91.4,66,13.08,12.94,184,281.5,3564,28.7,81,12,12,12,12,12,12
3.154,158.6,29.7,2.575,91.4,81,12.94,13.08,184.2,284.9,3600,28.7,81,12,12,12,12,12,12
3.216,158.3,29.7,2.575,91.4,68,12.64,12.94,184.2,288,3618,28.7,81,12,12,12,12,12,12
3.279,158.7,29.8,2.576,92.8,69,12.79,12.94,184.2,291.8,3680,28.6,81,12,12,12,12,12,12
3.353,158.9,29.8,2.575,92.8,66,12.64,12.79,184.2,295.3,3695,28.6,81,12,12,12,12,12,12
3.417,158.6,29.9,2.576,92.8,70,12.64,12.35,184.2,299.3,3771,28.5,81,12,12,12,12,12,12
3.474,158.6,29.8,2.576,92.8,73,12.64,12.64,184,303.1,3779,28.4,81,12,12,12,12,12,12
3.536,158.8,29.7,2.576,92.8,67,12.49,12.79,184.3,305.8,3796,28.4,81,12,12,12,12,12,12
3.609,158.5,29.6,2.576,92.8,72,12.94,12.79,184.1,309.7,3871,28.3,81,12,12,12,12,12,12
3.664,158.6,29.4,2.576,92.8,78,12.79,12.64,183.8,313,3892,28.3,81,12,12,12,12,12,12
3.725,157.3,29.3,2.576,92.8,75,12.64,12.64,183.9,315.6,3939,28.2,81,12,12,12,12,12,12
3.788,155.4,29.1,2.576,92.8,71,12.49,12.64,183.8,318.6,3967,28.2,81,12,12,12,12,12,12
3.85,155.1,29,2.576,92.8,76,12.64,12.64,183.8,321.8,4010,28.1,81,12,12,12,12,12,12
3.903,155.2,28.9,2.576,92.8,76,12.64,12.64,183.6,324.8,4039,28,81,12,12,12,12,12,12
3.977,155.1,28.9,2.576,92.8,74,12.49,12.49,183.4,327.9,4074,28,81,12,12,12,12,12,12
4.032,156.2,28.8,2.576,92.8,80,12.49,12.49,183.3,330.8,4102,28,81,12,12,12,12,12,12
4.091,156.3,28.8,2.576,92.8,69,12.49,12.49,183.1,334.1,4145,27.9,81,12,12,12,12,12,12
4.148,156.3,28.8,2.576,92.8,83,12.49,12.49,182.9,337.2,4168,27.9,81,12,12,12,12,12,12
4.205,156.2,28.7,2.576,92.8,77,12.49,12.64,182.9,339.6,4205,27.9,81,12,12,12,12,12,12
4.268,155.7,28.8,2.575,92.8,68,12.49,12.49,183,342.4,4242,27.9,81,12,12,12,12,12,12
4.33,156.2,28.7,2.575,92.8,82,12.35,12.49,183,345.5,4280,27.8,81,12,12,12,12,12,12
4.383,157,28.8,2.575,92.8,80,12.49,12.49,182.9,348.3,4319,27.8,81,12,12,12,12,12,12
4.445,157.2,28.6,2.575,92.8,73,12.35,12.35,183,351.3,4339,27.8,81,12,12,12,12,12,12
4.508,156.8,28.6,2.575,94.1,70,12.35,12.2,182.9,353.9,4386,27.8,81,12,12,12,12,12,12
4.571,157.4,28.5,2.575,94.1,69,12.2,12.2,182.9,356.8,4409,27.8,81,12,12,12,12,12,12
4.623,155.5,28.4,2.575,94.1,73,12.2,12.2,182.8,359.4,4446,27.7,81,12,12,12,12,12,12
4.686,155.3,28.3,2.575,94.1,70,12.35,12.2,182.8,361.9,4490,27.7,81,12,12,12,12,12,12
4.749,156.1,28.2,2.575,94.1,74,12.35,12.2,182.7,364.4,4503,27.7,81,12,12,12,12,12,12
4.808,155.4,28.1,2.576,94.1,73,12.2,12.2,182.6,367,4539,27.7,81,12,12,12,12,12,12
4.87,154,27.9,2.576,94.1,71,12.2,12.2,182.4,369.5,4576,27.6,81,12.4,12.4,12.4,12.4,12.4,12.4
4.918,154.3,27.9,2.576,94.1,72,12.35,12.2,182.4,371.9,4629,27.6,81,12.4,12.4,12.4,12.4,12.4,12.4
4.981,153.2,27.6,2.576,94.1,75,12.2,12.2,182.2,374.9,4668,27.6,81,12.4,12.4,12.4,12.4,12.4,12.4
5.038,153,27.6,2.576,94.1,74,12.2,12.2,182.2,377.4,4686,27.6,81,12.4,12.4,12.4,12.4,12.4,12.4
5.115,153,27.4,2.576,94.1,73,12.2,12.2,182.1,379.8,4712,27.6,81,12.4,12.4,12.4,12.4,12.4,12.4
5.167,152.2,27.4,2.576,94.1,73,12.2,12.05,182,382.2,4746,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
5.231,152.1,27.2,2.576,95.4,69,12.2,12.2,181.8,384.7,4777,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
5.284,152.5,27.2,2.576,95.4,71,12.2,12.05,181.7,387,4804,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
5.361,151.4,27.1,2.576,95.4,74,12.2,12.05,181.6,389.8,4862,27.5,81,12.4,12.4,12.4,12.4,12.4,12.4
5.439,150.6,26.9,2.576,95.4,73,12.2,12.2,181.4,392.4,4879,27.4,81,12.4,12.4,12.4,12.4,12.4,12.4
5.491,150.3,26.9,2.576,95.4,71,12.2,12.2,181.3,394.9,4923,27.4,81,12,12,12,12,12,12
5.559,150.4,26.8,2.576,95.4,73,12.2,12.05,181.2,397.2,4940,27.4,81,12,12,12,12,12,12
5.616,149.6,26.7,2.576,95.4,73,12.2,12.05,181.1,399.3,4986,27.4,81,12,12,12,12,12,12
5.674,150.2,26.7,2.576,96.8,68,12.05,12.05,180.9,401.7,5004,27.4,81,12,12,12,12,12,12
5.728,149.4,26.6,2.576,96.8,72,12.05,12.05,180.7,403.8,5043,27.4,81,12,12,12,12,12,12
5.79,149.1,26.5,2.576,96.8,72,12.2,12.05,180.3,405.6,5065,27.3,81,12,12,12,12,12,12
5.853,147.8,26.4,2.576,96.8,71,12.2,12.05,179.9,407.5,5097,27.3,81,12,12,12,12,12,12
5.933,147.5,26.2,2.576,96.8,70,12.2,12.05,179.8,409.6,5147,27.3,81,12,12,12,12,12,12
5.996,147.4,26.2,2.576,98.2,72,12.05,12.05,179.4,411.8,5170,27.3,81,12,12,12,12,12,12
6.05,146.6,26.1,2.576,98.2,71,12.05,12.05,179,413.6,5212,27.3,81,12,12,12,12,12,12
6.119,146.1,26,2.576,98.2,71,12.2,12.2,178.7,415.1,5251,27.2,81,12,12,12,12,12,12
6.181,146,25.9,2.576,98.2,71,12.05,12.2,178.5,416.9,5264,27.2,81,12,12,12,12,12,12
6.234,145.1,26,2.576,98.2,69,12.2,12.05,178.2,418.5,5300,27.2,81,12,12,12,12,12,12
6.297,145.5,25.8,2.576,98.2,70,12.2,12.2,177.9,420,5334,27.2,81,12,12,12,12,12,12
6.359,145.1,25.9,2.576,98.2,70,12.2,12.05,177.9,421.9,5349,27.2,81,12,12,12,12,12,12
6.412,144.8,25.9,2.576,99.5,69,12.2,12.05,177.6,423.7,5387,27.2,81,12,12,12,12,12,12
6.491,144.9,25.9,2.576,99.5,70,12.2,11.91,177.1,425.6,5404,27.1,81,12.4,12.4,12.4,12.4,12.4,12.4
6.558,144.9,25.7,2.576,99.5,71,12.2,12.2,177.3,427.6,5439,27.1,81,12.4,12.4,12.4,12.4,12.4,12.4
6.621,144.8,25.7,2.576,99.5,73,12.2,12.05,177.1,429.3,5477,27.1,81,12,12,12,12,12,12
6.673,144.8,25.7,2.576,100.8,71,12.2,12.05,176.9,431,5525,27.1,81,12.4,12.4,12.4,12.4,12.4,12.4
6.735,144.3,25.5,2.576,100.8,68,12.2,12.05,174.7,431.2,5526,27.1,81,13.1,13.1,13.1,13.1,13.1,13.1
6.793,143.9,25.5,2.576,100.8,68,12.05,12.05,174.6,431.5,5547,27.1,81,13.1,13.1,13.1,13.1,13.1,13.1
6.872,143.5,25.4,2.576,100.8,67,12.05,12.2,174.2,432.5,5573,27.1,81,13.1,13.1,13.1,13.1,13.1,13.1
6.935,143.9,25.6,2.576,100.8,68,12.35,12.05,173.8,433.8,5606,27,81,13.1,13.1,13.1,13.1,13.1,13.1
7.002,143.2,25.2,2.576,102.2,68,12.2,12.2,174.3,435.2,5631,27,81,13.1,13.1,13.1,13.1,13.1,13.1
7.056,142.6,25.2,2.576,102.2,69,12.05,12.2,174.2,436.9,5662,27,81,13.1,13.1,13.1,13.1,13.1,13.1
7.119,142.5,25.2,2.576,102.2,69,12.05,12.05,173.6,438.4,5684,27,81,13.1,13.1,13.1,13.1,13.1,13.1
7.182,141.7,25.2,2.576,102.2,68,12.05,12.05,172.9,439.8,5708,27,81,13.1,13.1,13.1,13.1,13.1,13.1
7.239,141.4,25,2.576,102.2,70,12.2,12.05,172.9,441,5748,26.9,81,13.1,13.1,13.1,13.1,13.1,13.1
7.301,141.8,25.2,2.576,103.6,67,12.2,12.05,173.8,442.5,5756,26.9,81,13.1,13.1,13.1,13.1,13.1,13.1
7.354,141.6,25.2,2.576,103.6,67,12.2,12.05,173.7,445.1,5809,26.9,81,13.1,13.1,13.1,13.1,13.1,13.1
7.421,140.6,25.1,2.576,103.6,64,12.05,12.05,173.4,446.9,5829,26.9,81,13.1,13.1,13.1,13.1,13.1,13.1
7.474,140.2,24.8,2.576,103.6,68,12.2,12.2,172.7,448.4,5842,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.537,140.2,24.8,2.576,103.6,66,12.05,12.2,172.8,450.2,5878,26.9,81.1,13.1,13.1,13.1,13.1,13.1,13.1
7.599,139.9,24.8,2.576,104.9,68,12.05,12.05,172.6,451.4,5891,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.652,139.6,24.8,2.576,104.9,69,12.05,12.2,172.3,452.7,5925,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.714,139,24.7,2.576,104.9,69,12.05,12.05,171.9,453.9,5943,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.777,138.7,24.7,2.576,104.9,64,12.05,12.05,171.6,455.1,5969,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.834,138.1,24.5,2.576,104.9,64,12.05,12.05,171.4,456.2,5989,26.8,81,13.1,13.1,13.1,13.1,13.1,13.1
7.913,138,24.5,2.576,106.2,65,12.2,12.2,170.6,457.3,6012,26.7,80.9,13.1,13.1,13.1,13.1,13.1,13.1
7.976,137.1,24.4,2.576,106.2,65,12.05,12.05,170.5,458.4,6047,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.04,137.7,24.4,2.576,106.2,63,12.2,11.91,170,459.6,6073,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.105,137.3,24.1,2.576,106.2,66,12.05,12.05,170,460.4,6095,26.7,80.9,13.1,13.1,13.1,13.1,13.1,13.1
8.168,137,24.1,2.576,106.2,65,12.2,12.05,169.8,461,6117,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.224,136.4,24.1,2.576,107.6,64,12.05,12.05,169.5,461.9,6141,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.287,135.6,24.2,2.576,107.6,66,12.2,11.91,169.6,463.1,6152,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.339,135.4,24.1,2.576,107.6,64,12.2,12.05,169.4,464.4,6173,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.418,135.1,24.2,2.576,107.6,63,12.2,12.05,169.2,465.7,6197,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.47,135.2,24.2,2.576,107.6,64,12.05,12.05,169.1,466.9,6219,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.523,135.3,24.1,2.576,109,62,12.05,12.05,168.8,468,6238,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.585,134.6,24.2,2.576,109,65,12.2,12.05,169.8,470.1,6281,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.648,134.6,24,2.576,109,66,12.2,12.05,169.4,472.1,6277,26.7,81,13.1,13.1,13.1,13.1,13.1,13.1
8.721,134,23.8,2.576,109,66,12.2,12.05,169.4,473.1,6319,26.7,81,13.9,13.9,13.9,13.9,13.9,13.9
8.767,133.5,23.7,2.576,109,65,12.05,11.91,167.7,473.5,6339,26.7,81,13.9,13.9,13.9,13.9,13.9,13.9
8.829,132.8,23.8,2.576,110.3,66,12.05,11.91,167.4,473.8,6353,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
8.892,132.8,23.9,2.576,110.3,65,12.05,12.2,167.2,474.5,6375,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
8.95,133,24,2.576,110.3,65,12.05,12.05,167.6,475.8,6412,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
9.005,133.6,23.8,2.576,111.6,65,12.2,11.91,167.3,477,6405,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
9.072,133,23.8,2.576,111.6,63,12.2,11.91,167.3,478.1,6434,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
9.127,132.7,23.8,2.576,111.6,64,12.05,11.91,167,479,6456,26.7,81,13.9,10.1,13.9,13.9,13.9,13.9
9.185,132.5,23.8,2.576,111.6,60,12.05,12.05,166.8,480.1,6480,26.7,81,13.9,10.5,13.9,13.9,13.9,13.9
9.259,133.2,23.9,2.576,111.6,64,12.05,12.05,167.2,481.8,6494,26.7,81,13.9,10.5,13.9,13.9,13.9,13.9
9.304,132.9,23.7,2.576,113,62,12.2,11.91,167.5,483.3,6532,26.7,81,13.9,10.5,13.9,13.9,13.9,13.9
9.367,132.2,23.7,2.576,113,62,12.05,11.91,167.1,484.8,6543,26.7,81,13.9,10.5,13.9,13.9,13.9,13.9
9.429,132.2,23.6,2.576,113,65,12.05,12.05,167,486.1,6576,26.7,81,13.9,10.5,13.9,13.9,13.9,13.9
9.481,132.6,23.6,2.576,113,62,12.2,11.91,165.2,486.9,6577,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.544,131.9,23.6,2.576,113,64,12.2,11.91,165.6,487.9,6600,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.62,131.9,23.4,2.576,114.4,65,12.05,12.05,166.2,488.2,6630,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.674,131.3,23.5,2.576,114.4,62,12.05,12.05,163.9,486.6,6646,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.738,131.2,23.7,2.576,114.4,63,12.05,12.05,163,484.9,6674,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.795,131.4,23.5,2.576,115.7,59,12.05,12.05,161.1,482.3,6687,26.7,81,13.9,10.9,13.9,13.9,13.9,13.9
9.857,131,23.5,2.576,115.7,62,12.05,12.05,159.4,478.9,6696,26.7,80.9,13.9,11.2,13.9,13.9,13.9,13.9
9.914,130.8,23.4,2.576,115.7,62,12.05,12.05,157.4,476,6733,26.7,81,13.9,11.2,13.9,13.9,13.9,13.9
9.989,131.1,23.4,2.576,115.7,62,12.05,11.91,154.9,472.8,6742,26.7,81,13.9,11.2,13.9,13.9,13.9,13.9
10.037,130.1,23.5,2.573,115.7,64,12.05,12.05,152.9,467.9,6774,26.7,81,0.8,0.8,0.8,0.8,0.8,0.8
10.095,130.2,23.6,2.047,117,63,12.2,12.05,20.4,279.1,6895,12.2,62.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6
10.158,81.6,29.6,1.7,117,85,14.99,14.11,107,171.5,6749,25.6,14.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8
10.221,58.1,28.7,1.873,117,72,56.74,179.05,130.6,252.3,6591,23.5,22,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9
10.279,95.1,20.3,2.009,118.4,73,235.2,235.2,134.8,305.2,6420,21.5,42.6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8
10.341,101.9,19.8,2.066,118.4,74,235.2,235.2,138.3,338.8,6269,22.1,51.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1
10.396,98.5,19.5,2.112,118.4,75,235.2,235.2,136.5,354.8,6122,22.3,53.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5
10.459,95.7,19.2,2.142,118.4,76,235.2,235.2,134.7,359.3,5967,22.4,53.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5
10.521,85.5,19.5,1.833,118.4,44,235.2,235.2,141.4,250.2,5996,22.8,33.8,6,6,6,6,6,6
10.582,102.4,20.1,2.032,119.8,75,16.46,16.46,154.8,313.8,6057,24.2,63.8,9.4,9.4,9.4,9.4,9.4,9.4
10.637,103.7,21.6,2.173,119.8,67,13.82,13.52,155.3,350.9,5732,24.9,78.9,13.1,13.5,13.5,12.4,13.1,13.1
10.7,114.4,23.2,2.282,119.8,68,14.11,13.52,164.5,365.3,5185,25.9,80.1,10.9,8.6,12.8,5.6,10.9,10.9
10.755,122.5,25,2.371,119.8,72,14.26,13.96,169.8,371.2,5087,26.7,81,8.2,7.1,8.2,4.1,8.2,8.2
10.808,133.5,25.9,2.441,119.8,69,13.96,14.11,171.1,379.6,5119,27.2,81,6.4,6.4,6.4,3.8,6.4,6.4
10.873,140.3,26.9,2.494,121.1,68,13.08,13.08,172.1,384.4,5146,27.4,81,7.9,6.8,7.9,3.8,7.9,7.9
10.957,146,27.6,2.53,121.1,72,12.94,12.64,172.4,389.3,5135,27.4,81,9,6.8,12.8,3.8,9,9
10.999,146.3,27.8,2.548,121.1,73,12.64,12.35,172.7,392.6,5181,27.4,81,8.2,6,12,3,8.2,8.2
11.08,146.8,27.9,2.559,121.1,69,12.35,12.35,172.8,394.9,5194,27.4,81.1,8.2,6,12,3,8.2,8.2
11.123,148.1,27.9,2.565,121.1,71,12.49,12.2,172.9,396.9,5189,27.4,81,8.2,6,12,3,8.2,8.2
11.19,148.6,27.9,2.569,122.4,70,12.49,12.05,173,398.7,5207,27.4,81,8.2,6,12,3,8.2,8.2
11.252,149.1,27.7,2.572,122.4,71,12.2,12.2,173,400.1,5218,27.4,81.1,8.2,6,12,3,8.2,8.2
11.305,148.4,27.6,2.573,122.4,74,12.2,11.91,172.9,401.7,5248,27.4,81,8.2,6,12,3,8.2,8.2
11.367,147.9,27.4,2.574,122.4,70,12.2,12.05,172.9,402.8,5272,27.4,81,8.2,6,12,3,8.2,8.2
11.43,148.2,27.3,2.575,122.4,68,12.2,12.05,172.9,404,5261,27.3,81,7.9,6,11.6,2.6,7.9,7.9
11.487,146.7,27.3,2.575,122.4,70,12.2,11.91,172.8,405.2,5293,27.3,81,8.2,6,11.6,3,8.2,8.2
11.549,146.3,27.2,2.576,122.4,72,12.2,12.2,172.7,406.3,5310,27.3,81,8.2,6,11.6,3,8.2,8.2
11.612,146.2,27,2.576,123.8,72,12.05,12.05,172.7,407.3,5302,27.3,81,7.9,6,11.2,2.6,7.9,7.9
11.667,146.3,27,2.576,123.8,68,12.2,12.05,172.7,408.1,5319,27.3,81,7.9,6,11.2,2.6,7.9,7.9
11.719,146.4,26.9,2.576,123.8,71,12.2,12.2,172.7,409.2,5334,27.3,81,8.2,6,11.2,3,8.2,8.2
11.792,146.6,26.9,2.576,123.8,71,12.05,12.05,172.5,410.2,5349,27.2,81,8.2,6,11.2,3,8.2,8.2
11.845,146,27,2.576,123.8,69,12.2,12.05,172.6,411.3,5379,27.2,81,8.2,6.4,11.2,3,8.2,8.2
11.908,146.2,26.9,2.576,125.2,68,12.2,12.2,172.5,412.4,5396,27.2,81,7.9,6,10.9,2.6,7.9,7.9
11.972,145.8,26.9,2.576,125.2,68,12.05,12.05,172.4,413.3,5396,27.2,81,8.6,6.4,11.2,3.4,8.6,8.6
12.024,145.4,26.8,2.576,125.2,68,12.35,11.91,172.2,414.4,5421,27.2,81.1,8.2,6,10.9,3,8.2,8.2
12.079,145.1,26.7,2.576,125.2,70,12.2,12.2,172.3,415.4,5441,27.2,81,8.2,6.4,10.9,3,8.2,8.2
12.161,145.3,26.5,2.576,125.2,68,12.05,12.2,172.1,416.2,5437,27.2,81,8.2,6.4,10.9,3,8.2,8.2
12.213,145,26.7,2.576,126.5,68,12.2,12.05,172,417.1,5443,27.2,81,9,6.8,11.2,3.8,9,9
12.265,143.4,26.5,2.576,126.5,70,12.35,12.05,171.8,417.9,5468,27.2,81,9,6.8,11.2,3.8,9,9
12.327,143,26.4,2.576,126.5,69,12.2,12.35,171.8,418.8,5507,27.2,81,9,7.1,11.2,3.8,9,9
12.39,142.7,26.3,2.576,126.5,68,12.2,12.2,171.6,419.7,5497,27.1,81,9,7.1,11.2,3.8,9,9
