Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v2.1.07 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
528.306,12.1,99.59999999999999,2.8,2.547,22.7,187,0,0,0,0,0,0,60.1,3,68,14.61,15.13,89.09999999999999,179.6,67.63,192,1592.8,2348,-7.3,-0.2,81,15.8,0,100,0,0
528.397,12.1,99.59999999999999,2.9,2.549,22.7,187,0,0,0,0,0,0,70.90000000000001,3,68,14.54,14.94,89.8,179.5,69.28,194.1,1591.4,2387,-7.2,0.1,81.09999999999999,15.8,0,100,0,0
528.496,12.1,99.59999999999999,3.1,2.55,22.7,187,0,0,0,0,0,0,79,3,68,14.84,15.07,90.8,179.5,70.13,196.6,1603.8,2390,-5.6,1.6,81.09999999999999,15.4,0,100,0,0
528.586,12.1,99.59999999999999,3.3,2.551,22.7,187,0,0,0,0,0,0,90,3,68,14.84,14.84,92.09999999999999,179.5,71.56999999999999,199.6,1627.3,2413,-4.6,1.8,81,15.4,0,100,0,0
528.676,12.1,99.59999999999999,3.3,2.553,22.6,187,0,0,0,0,0,0,60.8,3,68,14.51,14.56,92.40000000000001,179.4,73.02,202.6,1682.8,2444,-4.4,2.1,81,15.4,0,100,0,0
528.765,12.1,99.59999999999999,3.5,2.554,22.6,187,0,0,0,0,0,0,69.2,3,68,14.57,15.07,93.7,179.4,74.2,205.3,1699.7,2466,-5,5.6,81,15.4,0,100,0,0
528.855,12.1,99.59999999999999,3.7,2.555,22.6,187,0,0,0,0,0,0,80.3,3,68,14.7,14.81,94.7,179.4,75.65000000000001,207.9,1679,2472,-4.6,4.6,80.90000000000001,15.4,0,100,0,0
528.9400000000001,12.1,99.59999999999999,3.9,2.557,22.5,187,0,0,0,0,0,0,76.2,3,68,14.93,15,95.7,179.3,77.56999999999999,211.3,1709.5,2509,-5.1,4.3,81.09999999999999,15.4,0,100,0,0
529.0359999999999,12.1,99.59999999999999,4.1,2.558,22.5,187,0,0,0,0,0,0,61.7,3,68,14.74,15.03,96.90000000000001,179.3,80.06,214.1,1761.2,2555,-3.5,6.6,81,15.4,0,100,0,0
529.12,12.1,99.59999999999999,4.3,2.559,22.5,187,0,0,0,0,0,0,72.90000000000001,3,68,14.53,14.84,98.2,179.3,81.7,216.2,1806.9,2574,-3,5.6,81,15.4,0,100,0,0
529.216,12.1,99.59999999999999,4.6,2.56,22.5,187,0,0,0,0,0,0,80.09999999999999,3,68,14.48,14.61,99.8,179.2,83.37,218.1,1880.1,2593,-3.5,6.9,81,15.4,0,100,0,0
529.306,12.1,99.59999999999999,4.8,2.56,22.5,187,0,0,0,0,0,0,93.5,3,68,14.53,14.56,101.4,179.2,85.43000000000001,219.9,1898.9,2607,-2.5,6.1,81,15,0,100,0,0
529.394,12.1,99.59999999999999,5.1,2.562,22.4,187,0,0,0,0,0,0,57,3,68,14.4,14.66,103.3,179.2,87.56,221.9,1989.2,2631,-3.3,7.7,81,15,0,100,0,0
529.516,12.1,99.59999999999999,5.6,2.563,22.4,187,0,0,0,0,0,0,66.8,3,68,15.2,14.81,105.9,179.1,91.72,224.6,2040.8,2681,0.7,9.4,81,14.2,0,100,0,0
529.605,12.1,99.59999999999999,5.9,2.564,22.4,187,0,0,0,0,0,0,64.5,3,68,14.58,14.79,107.8,179.1,94.8,226.2,2112.1,2722,-1.1,11.7,81,14.2,0,100,0,0
529.6950000000001,12.1,99.59999999999999,6.2,2.565,22.4,187,0,0,0,0,0,0,70.90000000000001,3,68,14.54,14.68,109.6,178.8,97.40000000000001,228.3,2098.1,2748,-1.4,10,81,14.2,0,100,0,0
529.7809999999999,12.1,99.59999999999999,6.6,2.565,22.3,187,0,0,0,0,0,0,76.7,3,68,14.93,14.51,112.2,178.3,100.77,230.1,2174.6,2779,0.3,11.9,81,14.2,0,100,0,0
529.875,12.1,99.59999999999999,7.1,2.56,22.1,187,0,0,0,0,0,0,93.8,3,68,15.03,14.5,115,178.1,104.61,232.1,2229.8,2814,2.1,11,81,14.2,0,100,0,0
529.966,12.1,99.59999999999999,7.5,2.554,21.9,187,0,0,0,0,0,0,88.59999999999999,3,68,14.48,14.57,117.5,177.6,107.55,234.7,2376.8,2831,1.4,12.1,81,13.9,0,100,0,0
530.056,12.1,99.59999999999999,8,2.546,21.5,187,0,0,0,0,0,0,65.8,3,68,14.48,14.54,120.7,176.4,111.94,237.1,2561.9,2870,3,14.5,80.90000000000001,13.9,0,100,0,0
530.145,12.1,99.59999999999999,8,2.536,21.2,187,0,0,0,0,0,0,59.1,3,68,14.5,14.47,120.7,175.2,113.54,238.8,2804.9,2911,4.7,15.4,81,13.9,0,100,0,0
530.237,12.1,99.59999999999999,9.1,2.526,21,187,0,0,0,0,0,0,62.2,3,68,14.64,14.73,127,174.6,121.68,240.7,2870.4,2964,8.4,19.3,80.90000000000001,13.5,0,100,0,0
530.321,12.1,99.59999999999999,10,2.516,20.7,187,0,0,0,0,0,0,72.5,3,68,14.08,13.75,132.4,174.1,122.67,243.5,2894.1,2988,9,19.3,81,13.5,0,100,0,0
530.4160000000001,12.1,99.59999999999999,10.1,2.519,20.8,187,0,0,0,0,0,0,67.7,3,68,13.19,13.59,133.4,174.4,131.33,248.8,2946.2,3046,4.9,18,81,12.8,0,100,0,0
530.505,12.1,99.59999999999999,11.1,2.528,21.1,187,0,0,0,-2.7,0,0,68.8,3,68,13.04,13.34,139.5,175.7,139.73,255.1,2931.5,3100,4.4,16.5,81,12.4,0.1,99.90000000000001,0.1,0
530.595,12.1,99.59999999999999,12,2.541,21.6,187,0,0,0,-2.7,-2.7,0,74.5,3,68,13.19,12.99,145.5,178.2,147.43,261.9,2876.8,3136,2.9,13.5,81,10.9,2.2,98,2.2,0
530.686,12.1,99.59999999999999,12,2.56,21.6,187,0,0,0,-2.3,-2.7,0,71.40000000000001,3,68,12.96,12.91,146,178.3,150.34,268.4,2866.2,3187,0.9,11.4,81,10.9,0,100,0,0
530.771,12.1,99.59999999999999,13.2,2.571,21.6,187,0,0,0,-2.3,-2.3,0,65.3,3,68,12.71,12.79,151.5,178.7,158.43,273.6,2832.9,3237,-2.4,9.800000000000001,81,9.800000000000001,0,100,0,0
530.865,12.1,99.59999999999999,15,2.574,21.4,187,0,0,0,-2,-2.3,0,67.5,3,68,12.45,12.65,157.3,178.7,167.08,276.8,2756.1,3287,-2.3,8.699999999999999,81,9.4,0,100,0,0
530.956,12.1,99.59999999999999,15,2.571,21.3,187,0,0,0,-2,-2,0,67.5,3,68,12.38,12.46,157.8,178.7,170.68,278,2685.2,3349,-4.7,6.5,81.09999999999999,9.4,0,100,0,0
531.0410000000001,12.1,99.59999999999999,16.3,2.565,21.1,187,0,0,0,-1.7,-2,0,60.3,3,68,12.78,12.56,162.2,178.7,177.95,278.6,2658.8,3393,-2.9,8.300000000000001,81,9,0,100,0,0
531.136,12.1,99.59999999999999,17.8,2.559,20.9,187,0,0,0,-1.7,-1.7,0,54.8,3,68,12.62,12.79,167.4,178.7,187.11,280.1,2560.3,3458,-3.5,9.300000000000001,81,8.199999999999999,0,100,0,0
531.22,12.1,99.59999999999999,20.2,2.553,20.7,187,0,0,0,-4,-1.3,0,59.8,3,68,12.52,12.63,175.5,178.7,195.67,283.5,2477.3,3523,-2.5,8.6,81,8.199999999999999,0,100,0,0
531.311,12.1,99.59999999999999,21.5,2.551,20.5,187,0,0,0,-4,-1.3,0,56.1,3,68,12.46,12.38,180.3,178.7,209.08,289.5,2323.3,3589,-3.3,8.300000000000001,71.7,7.5,0,100,0,0
531.407,12.1,99.59999999999999,21.5,2.548,20.3,187,0,0,0,-3.7,-1,0,59.1,3,68,12.28,12.39,180.8,178.7,212.87,294.8,2190.8,3641,-4.6,8.4,49.1,7.5,0,100,0,0
531.506,12.1,99.59999999999999,20.8,2.543,20.1,187,0,0,0,-3.7,-1,0,60.1,3,68,12.2,12.23,179.5,178.7,215.84,299.2,2108.6,3714,-6.1,6.8,32.3,7.5,0,100,0,0
531.597,12.1,99.59999999999999,20.6,2.536,19.9,187,0,0,0,-3.3,-0.7,0,56.2,3,68,11.64,11.95,179.1,178.7,218.32,300.4,2125.6,3771,-10.7,3.1,29,7.9,0,100,0,0
531.686,12.1,99.59999999999999,20.7,2.54,20.7,187,0,0,0,-3,-0.3,0,72.90000000000001,3,68,11.54,11.83,176.9,178.7,219.5,301.4,2255.8,3840,-12,-1.8,28.4,7.9,2.5,97.7,2.5,0
531.778,12.1,99.59999999999999,21.9,2.564,21.6,187,0,0,0,-3,-0.3,0,60.7,3,68,11.89,11.92,177.9,178.7,223.35,303.6,2456.9,3904,-16.3,-4,29.4,7.9,3,97.3,3,0
531.876,12.1,99.59999999999999,22.5,2.6,22.1,187,0,0,0,-2.7,0,0,66.2,3,68,11.83,12.05,178.4,178.8,229.71,308.3,2669.1,3977,-19.3,-6.2,29.7,7.5,0.6,99.40000000000001,0.6,0
531.966,12.1,99.59999999999999,23.4,2.635,22.9,187,0,0,0,-2.7,0,0,73.7,3,68,12.03,12.2,178.8,178.9,231.72,313.4,2878.1,4043,-16.9,-7.2,30,7.5,1.7,98.3,1.7,0
532.056,12.1,99.59999999999999,24.2,2.673,23.6,187,0,0,0,-2.3,0,0,71.59999999999999,3,68,12.09,12.42,179.3,179.2,236.9,319.4,3017.3,4123,-18.9,-6.6,30.4,7.5,1.5,98.5,1.5,0
532.146,12.1,99.59999999999999,24.6,2.705,23.9,187,0,0,0,-5.3,0,0,63.5,3,68,12.28,12.46,179.6,179.4,242.37,325.2,3067.6,4169,-18.1,-6.6,30.6,7.5,0.6,99.40000000000001,0.6,0
532.237,12.1,99.59999999999999,25,2.734,24.3,187,0,0,0,-5.3,0,0,66,3,68,12.3,12.48,180.2,179.7,246.89,331.7,3113.1,4244,-17.9,-6.6,31.2,7.5,0,100,0,0
532.337,12.1,99.59999999999999,24.9,2.757,24.6,189,0,0,0,-5,0,0,67,3,68,12.59,12.5,178.5,179.9,247.94,338.6,3049.8,4301,-16.2,-4.9,31.5,6.8,0.3,99.7,0.3,0
532.434,12.1,99.59999999999999,25,2.773,24.7,189,0,0,0,-4.7,0,0,92.09999999999999,3,68,12.52,12.48,179.8,180.2,253.04,346.3,3060.2,4381,-14.8,-4.9,34.1,7.1,0.3,99.7,0.3,0
532.546,12.1,99.59999999999999,25.2,2.78,24.8,189,0,0,0,-4.7,0,0,76.59999999999999,3,68,12.76,12.61,180.5,180.6,259.32,353.6,3079.5,4468,-13.8,-3.5,35.5,7.5,0.5,99.5,0.5,0
532.6420000000001,12.1,99.59999999999999,25.3,2.784,24.6,189,0,0,0,-4.3,0,0,69,3,68,12.46,12.5,181.1,180.9,267.08,360.2,3081.6,4553,-12.1,-2.7,36.8,7.5,0,100,0,0
532.736,12.1,99.59999999999999,25.1,2.783,24.6,189,0,0,0,-4.3,0,0,60.7,3,68,12.65,12.55,181,181.2,270.76,366.4,3064.5,4626,-10.7,-1.9,36.8,7.5,0,100,0,0
532.826,12.1,99.59999999999999,25.1,2.781,24.5,189,0,0,0,-4,0,0,55.2,3,68,12.52,12.72,181.4,181.4,274.97,372.3,3087.8,4685,-9.6,-0.4,37.3,7.5,0,100,0,0
532.91,12.1,99.59999999999999,25.2,2.779,24.5,189,0,0,0,-4,0,-3,52.9,3,68,12.79,12.79,182,181.7,279.24,378.2,3058.3,4744,-7,2.1,38.5,6.8,0,100,0,0
533.006,12.1,99.59999999999999,25,2.777,24.4,189,-3,0,0,-4,0,-3,51.8,3,68,12.73,12.76,181.9,182,283.66,384,3025,4822,-5.2,3.9,39,3,0,100,0,0
533.106,12.1,99.59999999999999,24.9,2.773,24.3,189,-7,0,0,-3.7,0,-3,53.1,3,68,12.89,12.94,181.7,182.2,287.01,390.5,2985.1,4883,-3.3,5.6,39.2,-1.9,0,100,0,0
533.191,12.1,99.59999999999999,24.9,2.767,24,189,-6.7,0,0,-3.7,0,-2.7,52.9,3,68,12.98,12.98,183.3,182.4,291.82,396.3,2952.2,4934,-0.4,8,39.3,-1.5,0,100,0,0
533.2859999999999,12.1,99.59999999999999,24.7,2.763,23.9,189,-6.3,0,0,-3.3,0,-2.7,57.4,3,68,12.88,12.71,182.7,182.8,298.72,402.3,2970.4,5034,1.8,10,39.4,-1.1,0,100,0,0
533.376,12.1,99.59999999999999,24.7,2.76,24,189,-6.3,0,0,-3.3,0,-2.3,55.2,3,68,12.85,12.73,183.7,183,300.74,407.8,2944.7,5076,4.6,11.6,39.7,-1.5,0,100,0,0
533.466,12.1,99.59999999999999,24.7,2.758,24,189,-5.3,0,0,-3,0,-2.3,81,3,68,12.59,12.69,184,183.2,305.21,413.6,2903.2,5141,4.7,12.4,40.4,-1.1,0,100,0,0
533.566,12.1,99.59999999999999,24.7,2.755,23.7,189,-5.3,0,0,-3,0,-2,85.09999999999999,3,68,12.39,12.26,185,183.6,311.28,420.1,2924.1,5219,5.5,12.3,40.9,-1.1,0,100,0,0
533.6559999999999,12.1,99.59999999999999,24.7,2.753,23.9,189,-5,0,0,-3,0,-2,73.59999999999999,3,68,12.39,12.2,185.1,183.7,314.81,425.4,2922.8,5274,4.3,10.6,41.6,-0.8,0.1,99.90000000000001,0.1,0
533.747,12.1,99.59999999999999,24.7,2.753,23.8,189,-5,0,0,-2.7,0,-2,69.5,3,68,12.48,12.38,185.5,183.9,318.61,431.1,2935.8,5330,4.2,11.4,42.7,-0.8,0,100,0,0
533.836,12.1,99.59999999999999,24.7,2.752,23.7,189,-4.7,0,0,-2.7,0,-1.7,89.7,3,68,12.69,12.46,185.6,184,322.91,437,2948.9,5396,7,11.8,43.7,-0.4,0,100,0,0
533.926,12.1,99.59999999999999,24.7,2.754,23.7,189,-4.7,-3.3,0,-2.3,0,-1.7,70.2,3,68,12.62,12.58,184.6,184.1,328.95,442.1,2937.5,5481,7,13.2,44.1,-0.4,0,100,0,0
534.0119999999999,12.1,99.59999999999999,24.7,2.754,23.8,189,-4.7,-3.3,0,-2.3,0,-1.7,65.09999999999999,3,68,12.66,12.62,185.3,184.3,331.74,447.4,2938.9,5547,9,14.7,44.5,0,0,100,0,0
534.106,12.1,99.59999999999999,24.7,2.753,23.7,189,-5,-5,0,-2.3,0,-1.3,67.40000000000001,3,68,12.61,12.61,185.8,184.3,333.3,452.8,2911.8,5571,10.7,16.3,44.7,-0.4,0,100,0,0
534.1950000000001,12.1,99.59999999999999,24.7,2.755,24.1,189,-5,-5,0,-2,0,-1.3,89.09999999999999,3,68,12.59,12.69,184.2,184.5,336.47,458.3,2875,5653,12.2,18.7,45.6,-0.4,0,100,0,0
534.2809999999999,12.1,99.59999999999999,24.7,2.753,24,189,-5,-5,0,-2,-3.3,-4.7,92.09999999999999,3,68,12.52,12.62,184.8,184.6,341,463.6,2873.5,5705,12.8,19.3,46.2,-0.4,0,100,0,0
534.377,12.1,99.59999999999999,24.7,2.755,24.1,190,-4.7,-5,0,-2,-3.3,-4.3,67.5,3,68,13.64,12.58,184.4,184.5,340.19,467,2904.4,5707,0,0,47.6,0,0,100,0,0
534.467,12.1,99.59999999999999,24.7,2.756,24,190,-4.7,-4.7,0,-4.7,-3.3,-4.3,57,3,68,18.8,13.12,185,184.4,345.13,472.3,2535.1,5775,0,0,54,0,0,100,0,0
534.567,12.1,99.59999999999999,25.7,2.754,23.9,190,-4.7,-4.7,0,-4.3,-3,-4.3,53.4,3,68,19.29,13.9,188.4,184.5,355.46,476.2,2781.6,5821,0,0,75.40000000000001,-0.4,0,100,0,0
534.667,12.1,99.59999999999999,25.4,2.757,24,190,-4.3,-4.7,0,-4.3,-3,-4,57,3,68,19.04,13.67,187.4,184.7,356.16,480.4,2727,5879,0,0,77,0,0,100,0,0
534.766,12.1,38.3,25.3,2.758,24.1,190,-4.3,-4.3,0,-4.3,-3,-4,70,3,68,20,14.21,186.9,184.8,357.04,484.9,2733,5912,0,0,76.90000000000001,0,32.1,69.3,32,0
534.856,12.1,0,25.3,2.576,4.5,190,-4,-4,0,-4,-3,-4,66.2,3,68,20,14.18,187.5,96.3,362.99,452.2,2530.7,5974,0,0,66.40000000000001,0,0,100,0,0
534.947,12.1,0,5.9,1.819,0,190,-4,-4,0,-4,-2.7,-3.7,66.8,3,68,20.06,13.91,106.5,49.9,212.41,287,2466.7,5952,0,0,16.5,-7.1,32.1,68.90000000000001,32,0
535.0359999999999,12.1,0,-5.6,1.341,0,190,-7.3,-4,0,-4,-2.7,-3.7,56.2,3,70,14,12.45,34.1,19.1,67.51000000000001,129.3,3091.6,5833,1.1,0,4.4,2.2,30.4,69.8,30.3,0
535.126,12.1,0,-8.800000000000001,1.099,0,190,0,0,0,0,0,0,56.6,3,70,12.15,13.55,14.4,13.2,28.3,63.9,2708.2,5924,-12,0,3.7,26.6,18.1,82.5,18,0
535.211,12.1,0,-9.199999999999999,1.028,0,190,0,0,0,0,0,0,62.1,3,70,10.28,10.28,12.3,12.1,23.34,39.1,2531.9,5905,-12,0,4.3,7.5,10.8,89.3,10.8,0
535.306,12.1,0,-9.199999999999999,1.008,0,190,0,0,0,0,0,0,78.90000000000001,3,68,10.28,10.28,12,11.9,22.76,31.8,2456.7,5897,0,0,4.2,7.5,6.4,93.59999999999999,6.4,0
535.39,12.1,0,-9.300000000000001,1.003,0,190,0,0,0,0,0,0,101.2,3,68,10.28,10.28,11.5,11.9,21.95,29.6,2448,5901,0,0,4.9,7.5,3.9,96.09999999999999,3.8,0
535.486,12.1,0,-9.300000000000001,1.001,0,190,0,0,0,0,0,0,102.1,3,68,10.28,10.28,11.4,11.9,21.65,28.8,2419.3,5870,0,0,5.5,7.5,2.3,97.7,2.3,0
535.572,12.1,0,-9.199999999999999,1,0,190,0,0,0,0,0,0,113,3,68,11.86,12.22,11.4,11.9,21.6,28.5,2369.9,5855,0,0,5.9,7.5,1.4,98.59999999999999,1.4,0
535.667,12.1,0,-9.199999999999999,1,0,190,0,0,0,0,0,0,125,3,68,13.12,13.12,11.4,11.8,21.52,28.4,2290.2,5831,0,0,6.3,7.5,0.8,99.2,0.8,0
535.764,12.1,0,-9.199999999999999,1,0,190,0,0,0,0,0,0,145.1,3,66,17.54,18.38,11.4,11.8,21.53,28.2,1923.5,5829,0,0,6.7,7.5,0.5,99.5,0.5,0
535.867,12.1,0,-9.199999999999999,1,0,190,0,0,0,0,0,0,145.1,3,66,20.41,21.35,11.6,11.8,21.79,28.1,1520.9,5806,0,0,7.3,7.5,0.3,99.7,0.3,0
535.966,12.1,0,-9.1,1,0,190,0,0,0,0,0,0,137.8,3,66,23.88,24.03,11.7,11.8,21.88,28,1200.5,5791,0,0,7.6,7.5,0.2,99.8,0.2,0
536.056,12.1,0,-9.1,1,0,190,0,0,0,0,0,0,131.2,3,66,26,26.43,11.7,11.8,21.78,28,960.5,5778,0,0,8,7.1,0.1,99.90000000000001,0.1,0
536.1559999999999,12.1,0,-9.1,1,0,190,0,0,0,0,0,0,116.7,3,66,27.71,27.71,11.7,11.8,21.69,27.8,885.8,5751,0,0,8,7.1,0.1,99.90000000000001,0.1,0
536.247,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,108.1,3,66,28.47,28.47,11.5,11.8,21.4,27.7,874.9,5738,0,0,8,7.5,0,100,0,0
536.347,12.1,0,-9.199999999999999,1,0,192,0,0,0,0,0,0,107.4,3,68,29.44,29.23,11.5,11.8,21.27,27.6,871.7,5718,0,0,8.199999999999999,7.1,0,100,0,0
536.436,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,105.6,3,68,30,29.74,11.5,11.8,21.23,27.5,866.2,5698,0,0,8.4,7.1,0,100,0,0
536.526,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,104.9,3,68,30.72,30.03,11.6,11.8,21.31,27.4,861.8,5694,0,0,8.5,7.1,0,100,0,0
536.616,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,104.7,3,68,30.86,30.75,11.6,11.8,21.31,27.3,856.4,5669,0,0,8.6,7.1,0,100,0,0
536.71,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,107.2,3,68,31.58,31.03,11.7,11.8,21.4,27.3,848.7,5667,0,0,8.699999999999999,7.1,0,100,0,0
536.807,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,105.6,3,68,31.72,31.46,11.7,11.7,21.28,27.1,852,5643,0,0,8.800000000000001,7.1,0,100,0,0
536.9,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,106.8,3,68,31.86,31.46,11.7,11.7,21.33,27,849.8,5630,0,0,8.9,7.1,0,100,0,0
536.996,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,106.5,3,68,32.15,31.61,11.7,11.7,21.25,26.9,845.5,5604,0,0,8.9,7.1,0,100,0,0
537.086,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,105.3,3,68,32.14,31.89,11.7,11.7,21.16,26.8,843.3,5592,0,0,8.9,7.1,0,100,0,0
537.176,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,106.8,3,68,32.14,32.02,11.6,11.7,21.02,26.8,847.6,5599,0,0,8.9,7.1,0,100,0,0
537.269,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,103.3,3,68,32.28,32.02,11.6,11.7,20.91,26.7,845.8,5569,0,0,8.800000000000001,7.1,0,100,0,0
537.367,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,104,3,68,32.42,32.31,11.6,11.7,20.88,26.6,846.6,5548,0,0,8.9,7.1,0,100,0,0
537.467,12.1,0,-9.1,1,0,192,0,0,0,0,0,0,105.7,3,68,32.55,32.17,11.6,11.7,20.81,26.5,841.2,5533,0,0,8.9,6.8,0,100,0,0
