time(ms),ECT1(°F),ECT2(°F),EOT(°F),TFT(°F),FRT_A(°F),FRP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),MAP_A(psi),BARO(psi),EBP(psi),EGT11(°F),AAT(°F),IAT11(°F),CACT11(°F),GEAR,RPM(1/min),VGTDC(%),TQ_CNTRL,APP_D(%),TURBO_WGATE(%),MAF_A(lb/min),TCC(psi),LPC(psi),TR_DC(%),F_PCV(%),F_VCV(%),INJ_Q_1_TOT(mg),SYNC,VEHMODE,LP_FUEL_SW,DPF_REGN_STAT,DPF_INP(psi),EGRT11(°F),EGR_A_CMD(%),NOx11( )
597,203,136,190,134,99,4937.2,0,0,-,11.9,-,-,99,102,-,2,1081,47.45,None Requested,14.9,0,6.62,20.3,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
628,203,136,190,134,99,4937.2,0,0,-,11.9,17.8,-,99,102,-,2,1076,47.45,None Requested,14.9,0,6.62,20.3,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
655,203,136,190,134,99,4937.2,0,0,-,11.9,17.8,-,99,102,127,2,1071,47.45,None Requested,14.9,0,6.62,20,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
688,203,136,190,134,99,4937.2,0,0,-,11.9,17.8,562,99,102,127,2,1066,47.45,None Requested,14.9,0,6.62,20,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
716,203,136,190,134,99,4937.2,0,0,-,11.9,17.8,562,99,102,127,2,1061,47.45,None Requested,14.9,0,6.62,20,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,0.3,181,5,-
747,203,136,190,134,99,4937.2,0,0,-,11.9,17.8,562,99,102,127,2,1056,47.45,None Requested,14.9,0,6.62,19.7,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,0.3,181,5,0
774,203,136,190,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1051,47.45,None Requested,14.9,0,6.62,19.7,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,0.3,181,5,0
794,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1046,47.45,None Requested,14.9,0,6.62,19.7,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
814,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1041,47.45,None Requested,14.9,0,6.62,19.7,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
841,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1036,47.45,None Requested,14.9,0,6.62,19.4,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
868,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1031,47.45,None Requested,14.9,0,6.62,19.4,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
900,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1026,47.45,None Requested,14.9,0,6.62,19.4,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
931,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1021,47.45,None Requested,14.9,0,6.62,19.4,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
970,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1016,47.45,None Requested,14.9,0,6.62,19.4,30.5,58.6,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
988,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1010,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1006,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1005,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,22.75,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1025,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1000,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.14,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1048,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,995,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.14,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1065,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,990,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.53,39.22,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1086,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,985,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.53,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1105,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,980,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.92,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1126,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,991,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,23.92,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1146,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1002,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,24.31,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1167,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1013,47.45,None Requested,14.9,0,6.62,19.4,30.2,58.59,24.31,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1187,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1024,47.45,None Requested,15.29,0,6.62,19.4,30.2,58.59,24.71,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1207,203,136,192,134,99,4937.2,0,0,13.6,11.9,17.8,562,99,102,127,2,1035,47.45,None Requested,15.69,0,6.62,19.4,29.9,58.59,24.71,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1226,203,136,192,134,99,4937.2,0,0.06,13.6,11.9,17.8,562,99,102,127,2,1046,47.45,None Requested,16.08,0,6.62,19.4,29.9,58.59,25.1,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1247,203,136,192,134,99,4937.2,0,0.13,13.6,11.9,17.8,562,99,102,127,2,1057,47.45,None Requested,16.47,0,5.75,19.4,29.9,58.59,25.1,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1276,203,136,192,134,99,4937.2,0,0.2,13.6,11.9,17.8,562,99,102,127,2,1068,47.45,None Requested,16.86,0,5.75,19.4,29.9,58.59,25.49,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1300,203,136,192,134,99,4937.2,0.01,0.26,13.6,11.9,17.8,562,99,102,127,2,1078,47.45,None Requested,17.25,0,5.75,19.4,29.9,58.59,25.49,38.82,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1325,203,136,192,134,99,4937.2,0.01,0.32,13.6,11.9,17.8,562,99,102,127,2,1089,47.45,None Requested,17.65,0,5.75,19.4,29.9,58.59,25.88,38.43,0,Yes,Normal,Not Low,Off,0.3,181,5,0
1356,203,136,192,134,99,4937.2,0.01,0.39,13.6,11.9,17.8,562,99,102,127,2,1100,47.45,None Requested,18.04,0,5.75,19.4,29.9,58.58,25.88,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1385,203,136,192,134,99,4899.5,0.01,0.45,13.6,11.9,17.8,562,99,102,127,2,1111,47.45,None Requested,18.43,0,5.75,19.4,29.9,58.58,25.88,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1425,203,136,192,134,99,4899.5,0.01,0.52,13.6,11.9,17.8,562,99,102,127,2,1122,47.06,None Requested,18.82,0,5.75,19.4,29.9,58.58,26.27,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1457,203,136,192,134,99,4899.5,0.01,0.58,13.6,11.9,17.8,562,99,102,127,2,1133,47.06,None Requested,19.22,0,5.75,19.4,29.9,58.58,26.27,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1484,203,136,192,134,99,4899.5,0.01,0.65,13.6,11.9,17.6,562,99,102,127,2,1144,47.06,None Requested,19.61,0,5.75,19.4,29.9,58.58,26.67,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1516,203,136,192,134,99,4899.5,0.02,0.71,13.6,11.9,17.6,562,99,102,127,2,1155,47.06,None Requested,20,0,5.75,19.4,29.9,58.58,26.67,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1546,203,136,192,134,99,4899.5,0.02,0.77,13.6,11.9,17.6,553,99,102,127,2,1166,47.06,None Requested,20.39,0,5.75,19.4,29.6,58.58,27.06,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1576,203,136,192,134,99,4899.5,0.02,0.84,13.6,11.9,17.6,553,99,102,127,2,1177,47.06,None Requested,20.78,0,5.75,19.4,29.6,58.58,27.06,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1605,203,136,192,134,99,4899.5,0.02,0.91,13.6,11.9,17.6,553,99,102,127,2,1188,47.06,None Requested,21.18,0,5.75,19.4,29.6,58.58,27.45,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1632,203,136,192,134,99,4899.5,0.02,0.97,13.6,11.9,17.6,553,99,102,127,2,1199,47.06,None Requested,21.18,0,5.75,19.4,29.6,58.58,27.45,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1653,203,136,192,134,99,4899.5,0.03,1.03,13.6,11.9,17.6,553,99,102,127,2,1210,47.06,None Requested,21.57,0,5.75,19.4,29.6,58.58,27.84,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1672,203,136,192,134,99,4899.5,0.03,1.09,13.6,11.9,17.6,553,99,102,127,2,1221,47.06,None Requested,21.96,0,5.75,19.4,29.6,58.58,27.84,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1707,203,136,192,134,99,4899.5,0.03,1.16,13.6,11.9,17.6,553,99,102,127,2,1231,47.06,None Requested,22.35,0,5.75,19.4,29,58.58,28.24,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1739,203,136,192,134,99,4899.5,0.03,1.23,13.6,11.9,17.6,553,99,102,127,2,1242,47.06,None Requested,22.75,0,5.75,19.4,28.1,58.58,28.24,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1772,203,136,192,134,99,4899.5,0.03,1.29,13.6,11.9,17.6,553,99,102,127,2,1253,47.06,None Requested,23.14,0,5.75,18.9,27.6,58.58,28.63,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1801,203,136,192,134,99,4899.5,0.03,1.36,13.6,11.9,17.6,553,99,102,127,2,1264,47.06,None Requested,23.53,0,5.75,18.3,27,58.58,28.63,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1835,203,136,192,134,99,4899.5,0.03,1.42,13.6,11.9,17.6,553,99,102,127,2,1275,47.06,None Requested,23.92,0,5.75,17.7,26.4,58.58,29.02,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1858,203,136,192,134,99,4899.5,0.04,1.48,13.6,11.9,17.6,553,99,102,127,2,1286,47.06,None Requested,24.31,0,5.75,17.1,25.5,58.58,29.02,38.04,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1876,203,136,192,134,99,4899.5,0.04,1.55,13.6,11.9,17.6,553,99,102,127,2,1297,47.06,None Requested,24.71,0,5.75,16.5,24.9,58.58,29.41,38.43,0,Yes,Normal,Not Low,Off,0.3,187,5,0
1896,203,136,192,134,99,4899.5,0.04,1.62,13.6,11.9,17.6,553,99,102,127,2,1308,47.06,None Requested,25.1,0,5.75,16,24.4,58.58,29.8,38.43,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
1916,203,136,192,134,99,4899.5,0.04,1.68,13.6,11.9,17.6,553,99,102,127,2,1319,47.06,None Requested,25.49,0,5.75,15.4,23.8,58.58,30.59,38.43,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
1938,203,136,192,134,99,4899.5,0.04,1.74,13.6,11.9,17.6,553,99,102,127,2,1330,47.06,None Requested,25.88,0,5.75,14.8,22.9,58.58,30.98,38.82,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
1957,203,136,192,134,99,4899.5,0.04,1.8,13.6,11.9,17.6,553,99,102,127,2,1341,47.06,None Requested,26.27,0,5.75,14.2,22.3,58.58,31.37,38.82,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
1975,203,136,192,134,99,4899.5,0.05,1.88,13.6,11.9,17.6,553,99,102,127,2,1352,47.06,None Requested,26.67,0,5.75,13.6,21.8,58.58,31.76,38.82,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
1997,203,136,192,134,99,4899.5,0.05,1.94,13.6,11.9,17.6,553,99,102,127,2,1352,47.06,None Requested,27.06,0,5.75,13.1,21.2,58.58,32.55,39.22,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2017,203,136,192,134,99,4899.5,0.05,2,13.6,11.9,17.6,553,99,102,127,2,1352,47.06,None Requested,27.45,0,5.75,12.5,20.3,58.59,32.94,39.22,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2037,203,136,192,134,99,4899.5,0.05,2.06,13.6,11.9,17.6,553,99,102,127,2,1353,47.06,None Requested,27.84,0,5.75,11.9,19.7,58.59,33.33,39.61,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2055,203,136,192,134,99,4899.5,0.05,2.13,13.6,11.9,17.6,553,99,102,127,2,1353,47.06,None Requested,27.84,0,5.75,11.3,19.1,58.59,33.73,39.61,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2077,203,136,192,134,99,4899.5,0.05,2.2,13.6,11.9,17.6,553,99,102,127,2,1354,47.06,None Requested,27.84,0,5.75,10.7,18.3,58.59,34.51,39.61,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2097,203,136,192,134,99,4899.5,0.06,2.1,13.6,11.9,17.6,553,99,102,127,2,1354,47.06,None Requested,27.84,0,5.75,10.2,17.7,58.59,34.9,40,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2117,203,136,192,134,99,4899.5,0.06,2.01,13.6,11.9,17.6,553,99,102,127,2,1354,47.06,None Requested,27.84,0,8.369999999999999,9.9,17.1,58.59,35.29,40,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2149,203,136,192,134,99,4899.5,0.06,1.92,13.6,11.9,17.6,553,99,102,127,2,1355,47.06,None Requested,27.84,0,8.369999999999999,9.300000000000001,16.5,58.59,35.69,40,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2167,203,136,192,134,99,4899.5,0.07000000000000001,1.83,13.6,11.9,17.6,553,99,102,127,2,1355,47.06,None Requested,27.84,0,8.369999999999999,8.699999999999999,15.7,58.59,36.47,40.39,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2196,203,136,192,134,99,4899.5,0.07000000000000001,1.73,13.6,11.9,17.6,553,99,102,127,2,1356,47.06,None Requested,27.84,0,8.369999999999999,8.1,15.1,58.59,36.86,40.39,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2227,203,136,192,134,99,4899.5,0.07000000000000001,1.64,13.6,11.9,17.6,553,99,102,127,2,1356,47.06,None Requested,27.84,0,8.369999999999999,7.5,14.5,58.59,37.25,40.39,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2257,203,136,192,134,99,13346.6,0.07000000000000001,1.55,13.6,11.9,17.6,553,99,102,127,2,1356,47.06,None Requested,27.45,0,8.369999999999999,7,13.9,58.59,37.65,40.78,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2299,203,136,192,134,99,13346.6,0.08,1.45,13.6,11.9,17.6,553,99,102,127,2,1357,47.84,None Requested,27.45,0,8.369999999999999,6.4,13.1,58.59,38.04,40.78,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2327,203,136,192,134,99,13346.6,0.08,1.37,13.6,11.9,17.6,553,99,102,127,2,1357,47.84,None Requested,27.45,0,8.369999999999999,5.8,12.5,58.59,38.82,40.78,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2355,203,136,192,134,99,13346.6,0.08,1.27,13.6,11.9,20.8,553,99,102,127,2,1358,47.84,None Requested,27.45,0,8.369999999999999,5.2,11.9,58.6,39.22,41.18,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2386,203,136,192,134,99,13346.6,0.09,1.18,13.6,11.9,20.8,553,99,102,127,2,1358,47.84,None Requested,27.45,0,8.369999999999999,4.6,11.3,58.6,39.61,41.18,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2418,203,136,192,134,99,13346.6,0.09,1.09,13.6,11.9,20.8,547,99,102,127,2,1358,47.84,None Requested,27.45,0,8.369999999999999,4.1,10.4,58.6,40,41.18,3.94,Yes,Normal,Not Low,Off,0.3,187,5,0
2446,203,136,192,134,99,13346.6,0.09,0.99,13.6,12,20.8,547,99,102,127,2,1359,47.84,None Requested,27.45,0,8.369999999999999,3.5,9.9,58.6,40.78,41.57,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2474,203,136,192,134,99,13346.6,0.09,0.9,13.6,12,20.8,547,99,102,127,2,1359,47.84,None Requested,27.45,0,8.369999999999999,2.9,9.300000000000001,58.6,41.18,41.57,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2506,203,136,192,134,99,13346.6,0.1,0.8100000000000001,14.5,12,20.8,547,99,102,127,2,1360,47.84,None Requested,27.45,0,8.369999999999999,2.3,8.699999999999999,58.6,41.57,41.96,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2536,203,136,192,134,99,13346.6,0.1,0.72,14.5,12,20.8,547,99,102,127,2,1360,47.84,None Requested,27.45,0,8.369999999999999,1.7,7.8,58.6,41.96,41.96,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2566,203,136,192,134,99,13346.6,0.1,0.63,14.5,12,20.8,547,99,102,127,2,1360,47.84,None Requested,27.45,0,8.369999999999999,1.2,7.3,58.6,42.75,41.96,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2611,203,136,192,134,99,13346.6,0.11,0.53,14.5,12,20.8,547,99,102,127,2,1361,47.84,None Requested,27.45,0,8.369999999999999,0.6,7.3,58.6,43.14,42.35,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2643,203,136,192,134,99,13346.6,0.11,0.44,14.5,12,20.8,547,99,102,127,2,1361,47.84,None Requested,27.45,0,8.369999999999999,0,7.3,58.6,43.53,42.35,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2672,203,136,192,134,99,13346.6,0.11,0.35,14.5,12,20.8,547,99,102,127,2,1362,47.84,None Requested,27.45,0,8.369999999999999,0,7,58.6,43.92,42.35,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2699,203,136,192,134,99,13346.6,0.12,0.26,14.5,12,20.8,547,99,102,127,2,1362,47.84,None Requested,27.45,0,8.369999999999999,0,7,58.6,44.71,42.75,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2740,203,136,192,134,99,13346.6,0.12,0.16,14.5,12,20.8,547,99,102,127,2,1362,47.84,None Requested,27.45,0,8.369999999999999,0,7,58.6,45.1,42.75,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2755,203,136,192,134,99,13346.6,0.12,0.07000000000000001,14.5,12,20.8,547,99,102,127,2,1363,47.84,None Requested,27.45,0,8.369999999999999,0,7,58.6,45.49,42.75,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2779,203,136,192,134,99,13346.6,0.12,-0.02,14.5,12,20.8,547,99,102,127,2,1363,47.84,None Requested,27.06,0,8.369999999999999,0,6.7,58.6,45.49,42.75,3.94,Yes,Normal,Not Low,Off,0.4,187,5,0
2800,203,136,192,134,99,13346.6,0.13,-0.12,14.5,12,20.8,547,99,102,127,2,1364,47.84,None Requested,27.06,0,8.369999999999999,0,6.7,58.6,45.49,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2818,203,136,192,134,99,13346.6,0.13,-0.2,14.5,12,20.8,547,99,102,127,2,1364,47.84,None Requested,27.06,0,8.369999999999999,0,6.7,58.6,45.49,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2832,203,136,192,134,99,13346.6,0.13,-0.3,14.5,12,20.8,547,99,102,127,2,1364,47.84,None Requested,27.06,0,8.369999999999999,0,6.7,58.6,45.49,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2843,203,136,192,134,99,13346.6,0.14,-0.39,14.5,12,20.8,547,99,102,127,2,1365,47.84,None Requested,27.06,0,8.369999999999999,0,6.4,58.6,45.1,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2861,203,136,192,134,99,13346.6,0.14,-0.48,14.5,12,20.8,547,99,102,127,2,1365,47.84,None Requested,27.06,0,8.369999999999999,0,6.4,58.6,45.1,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2872,203,136,192,134,99,13346.6,0.14,-0.58,14.5,12,20.8,547,99,102,127,2,1365,47.84,None Requested,27.06,0,8.369999999999999,0,6.4,58.6,45.1,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2883,203,136,192,134,99,13346.6,0.14,-0.67,14.5,12,20.8,547,99,102,127,2,1365,47.84,None Requested,27.06,0,8.369999999999999,0,6.4,58.6,45.1,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
2905,203,136,192,134,99,13346.6,0.15,-0.76,14.5,12,20.8,547,99,102,127,2,1365,47.84,None Requested,27.06,0,8.369999999999999,0,6.1,58.6,45.1,42.75,23.359,Yes,Normal,Not Low,Off,0.4,187,5,0
