﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 1bar_v1.00 MOTIV - Devon NoThanks -  IJE0S_E85_WG_N20_PI_VCV.mhd
247.245,12.4,99.6,1.3,1.5,2.023,12.1,180,0,0,0,0,0,0,84.5,3,59,12.98,13.21,89.5,165.6,64.54,148.9,1550.7,2232,-12,-12,81,15.4,0,100,0,0
247.396,12.4,99.6,1.5,1.7,2.022,12.1,180,0,0,0,0,0,0,69.9,3,59,13.11,13.26,90.5,165.6,66.23,151.9,1615.6,2255,-21.8,-21.9,81,15,0,100,0,0
247.552,12.4,99.6,1.7,1.8,2.021,12.1,180,0,0,0,0,0,0,65.4,3,59,13.88,14.05,91.9,165.5,67.44,154.6,1646.7,2279,-23,-22.1,81,15,0,100,0,0
247.698,12.4,99.6,1.9,2,2.02,12.1,180,0,0,0,0,0,0,65.1,3,59,14.13,14.28,92.9,165.4,70.01,157.4,1729.6,2331,-24.9,-22.9,81,15,0,100,0,0
247.835,12.4,99.6,2.1,2.2,2.018,12,180,0,0,0,0,0,0,80.1,3,59,14.41,14.51,94.3,165.3,72.84,161.7,1741,2389,-25.6,-22.9,81,15.4,0,100,0,0
247.936,12.4,99.6,2.2,2.3,2.018,12,180,0,0,0,0,0,0,90.8,3,59,14.41,14.56,95.4,165.3,74.18,163.8,1743.7,2415,-26,-22.7,81.1,15,0,100,0,0
248.065,12.4,99.6,2.4,2.5,2.017,12,180,0,0,0,0,0,0,81,3,59,14.54,14.66,96.4,165.3,75.55,166.1,1836.1,2433,-25.8,-22.2,81,15,0,100,0,0
248.217,12.4,99.6,2.6,2.7,2.016,11.9,180,0,0,0,0,0,0,93.8,3,59,14.57,14.7,97.5,165.2,77.68,169.7,1844.4,2475,-25.4,-21.1,81,15,0,100,0,0
248.372,12.4,99.6,2.8,2.9,2.016,11.9,180,0,0,0,0,0,0,80.6,3,59,14.66,14.73,99.2,165.1,80.49,174,1873.2,2511,-25.3,-20.2,81,15.4,0,100,0,0
248.526,12.4,99.6,3.1,3.2,2.015,11.8,180,0,0,0,0,0,0,68.6,3,59,14.66,14.76,100.9,165.1,83.25,177.2,1906.5,2553,-24.9,-19,81,15,0,100,0,0
248.679,12.4,99.6,3.4,3.5,2.013,11.8,180,0,0,0,0,0,0,61,3,59,14.96,14.81,102.6,165,86.75,179.7,1980.2,2607,-23.1,-17.5,81,15,0,100,0,0
248.826,12.4,99.6,3.6,3.7,2.012,11.8,180,0,0,0,0,0,0,94.2,3,59,14.61,14.81,104.2,164.9,88.98,181.9,1958.8,2650,-23.4,-16.2,81,15,0,100,0,0
248.986,12.4,99.6,3.9,4,2.01,11.7,180,0,0,0,0,0,0,79.6,3,59,14.77,14.87,105.9,164.8,92.33,183.4,2020.2,2688,-22.4,-14.4,81,14.2,0,100,0,0
249.136,12.4,99.6,4.3,4.4,2.007,11.7,180,0,0,0,0,0,0,61.2,3,59,14.74,14.84,108.3,164.6,95.91,185,2135.9,2740,-21.5,-13,81,14.2,0,100,0,0
249.293,12.4,99.6,4.6,4.8,1.997,11.5,180,0,0,0,0,0,0,90,3,59,14.58,14.79,110.7,163.4,99.99,186.3,2131.6,2794,-20.1,-11.3,81,14.2,0,100,0,0
249.444,12.4,99.6,5.1,5.2,1.986,11.3,180,0,0,0,0,0,0,77.1,3,59,14.54,14.68,113.5,162.5,104.89,188.4,2240.2,2860,-19.5,-10.1,81,14.2,0,100,0,0
249.601,12.4,99.6,5.5,5.6,1.976,11.2,180,0,0,0,0,0,0,60.3,3,59,14.56,14.6,116.6,161.9,109.75,191.2,2420,2913,-17.8,-8.1,81,15,0,100,0,0
249.747,12.4,99.6,6.2,6.3,1.982,11.4,180,0,0,0,0,0,0,89.1,3,59,14.61,14.51,120.7,161.4,115.59,194.6,2483.9,2972,-14.6,-5,81,14.2,0,100,0.2,0
249.898,12.4,99.6,6.8,7,1.998,11.7,180,0,0,0,0,0,0,64.4,3,59,14.37,14.25,124.8,161.6,122.24,198.5,2763,3031,-11.9,-2.5,81,14.2,0,100,0.9,0
250.047,12.4,99.6,7.5,7.7,2.024,11.9,180,0,0,0,0,0,0,91.2,3,59,13.94,13.98,129.3,161.8,130.17,204.2,2913.6,3115,-10.1,-0.8,81,13.9,0,100,0.5,0
250.197,12.4,99.6,7.8,8.6,2.05,12.2,180,0,0,0,0,0,0,67,3,59,13.91,13.91,131,161.7,134.59,208.8,3014.4,3178,-8.4,1.3,81,13.9,0,100,0.4,0
250.311,12.4,99.6,8.8,9.6,2.074,12.5,180,0,0,0,0,0,0,87.9,3,59,13.59,13.58,137.9,162.6,145.23,214.2,2997.9,3258,-6.9,1.9,81,12.4,0,100,0,0
250.456,12.4,99.6,10.2,10.4,2.088,12.7,181,0,0,0,0,0,0,88.8,3,59,13.49,13.44,146.9,163.3,157.13,220.3,2930.9,3311,-6,2.8,81,10.9,0,100,0,0
250.607,12.4,99.6,11.5,11.6,2.1,12.7,181,0,0,0,0,0,0,53.8,3,59,12.53,12.52,155.1,163.3,168.01,229.7,2966.7,3355,-9.1,-1.7,81,9.8,0,100,0,0
250.744,12.4,99.6,12.9,13.2,2.107,12.8,181,0,0,0,0,0,0,66.5,3,59,12.5,12.29,162.1,163.3,183.04,236.6,2955.1,3496,-11,-3.3,81,9,0,100,0,0
250.845,12.4,99.6,13.5,13.8,2.11,12.8,181,0,0,0,0,0,0,88.8,3,59,12.26,12.18,164.1,163.3,188.65,239.1,2903,3558,-11.7,-6,70.2,9,0,100,0,0
250.976,12.4,99.6,13.9,14.3,2.115,13.2,181,0,0,0,0,0,0,93.4,3,59,12.35,12.26,163.7,163.3,191.78,241,2889.1,3618,-11.6,-6.9,58.2,9,0,100,1.1,0
251.070,12.4,99.6,14.2,14.4,2.142,13.9,181,0,0,0,0,0,0,51.3,3,57,12.09,12.22,162.7,163.3,193.08,244.9,2975.3,3672,-14.7,-8.8,71.3,9,0,100,0.6,0
251.217,12.4,99.6,14.3,14.5,2.165,14.4,181,0,0,0,0,0,0,83.5,3,57,12.19,12.26,161.5,163.3,195.86,249,2969.6,3749,-15.5,-10.1,79.3,9.4,0,100,0.3,0
251.363,12.4,99.6,14.2,14.5,2.198,15,181,0,0,0,0,0,0,67.2,3,57,12.22,12.35,159.1,163.3,197.33,255.3,3075.6,3833,-16,-12,81.1,9.4,0,100,0.8,0
251.517,12.4,99.6,14.3,14.5,2.23,15.6,181,0,0,0,0,0,0,75.5,3,57,12.63,12.35,157.5,163.3,199.5,261.5,3078.4,3928,-17.9,-12.2,81,9.4,0,100,0.6,0
251.652,12.4,99.6,14.4,14.5,2.257,16,181,0,0,0,-3,-3,0,70.9,3,57,12.53,12.4,156.1,163.4,203.27,268.7,3094.8,4014,-17.3,-13.3,81.1,9.8,0,100,0.7,0
251.806,12.4,99.6,14.4,14.6,2.279,16.3,181,0,0,0,-2.7,-2.7,0,75.9,3,57,12.25,12.45,156,163.7,207.28,275.2,2943.5,4096,-18.9,-13,81.1,9.8,0,100,1,0
251.956,12.4,99.6,14.5,14.8,2.301,16.4,181,0,0,0,-2.7,-2.7,0,52.7,3,57,12.61,12.52,156.3,164.1,211.76,283,3099.1,4193,-17.8,-12.2,81,9.8,0,100,0,0
252.108,12.4,99.6,14.4,14.7,2.323,17.1,181,0,0,0,-2.3,-2.3,0,61.2,3,57,12.56,12.48,154.2,164.5,214.72,291.2,2961.8,4300,-16.7,-12,81,9.8,0,100,0.3,0
252.263,12.4,99.6,14.6,14.7,2.342,17.1,183,0,0,0,-2,-2,0,75.5,3,57,12.45,12.48,155.3,164.9,219.55,299.8,2950.9,4382,-16.8,-11.1,81,9.8,0,100,0.1,0
252.417,12.4,99.6,14.6,14.8,2.357,17.2,183,0,0,0,-1.7,-1.7,0,82.6,3,57,12.45,12.38,155.5,165.3,225.06,307.9,2947.6,4484,-16.8,-11.4,81,10.5,0,100,0,0
252.570,12.4,99.6,14.6,14.8,2.373,17.4,183,0,0,0,-1.3,-1.3,0,78.3,3,57,12.4,12.33,155.3,165.6,229.86,316.7,2935.5,4583,-16.4,-10.9,81,10.9,0,100,0,0
252.718,12.4,99.6,14.5,14.8,2.384,17.4,183,0,0,0,-1.3,-1.3,0,70.7,3,57,12.46,12.36,155.2,166,234.74,324.9,2910.8,4680,-15.5,-10.2,81,10.5,0,100,0,0
252.878,12.4,99.6,14.6,14.8,2.394,17.5,183,0,0,0,-1,-1,0,59.8,3,57,12.58,12.4,155.5,166.4,240.17,333.2,2972.8,4783,-14.8,-9.1,81,10.5,0,100,0,0
253.027,12.4,99.6,14.6,14.9,2.402,17.5,183,0,0,0,-0.7,-0.7,0,63,3,57,12.45,12.45,156.1,166.7,245.94,342.1,2954.1,4873,-13.5,-7.5,81,10.5,0,100,0,0
253.185,12.4,99.6,14.5,14.9,2.41,17.5,185,0,0,0,-0.3,-0.3,0,79.7,3,57,12.36,12.42,156.1,167.2,250.55,350.7,2863.3,4967,-13.8,-6.9,81.1,10.5,0,100,0,0
253.336,12.4,99.6,14.5,14.7,2.41,17.4,185,0,0,0,-0.3,-0.3,0,79.6,3,57,12.45,12.53,156.4,167.5,255.76,358.3,2728,5056,-12.5,-5.9,81,10.5,0,100,0,0
253.492,12.4,99.6,14.5,14.8,2.41,17.4,185,0,0,0,0,0,0,58.9,3,57,12.61,12.4,157.4,168,261.42,366.2,2894.7,5152,-9.8,-4.5,81,10.5,0,100,0,0
253.636,12.4,99.6,14.5,14.9,2.412,17.5,185,0,0,0,0,0,0,57.7,3,57,12.65,12.46,157.2,168.3,266.35,373.6,2909.8,5248,-7.6,-2.7,81,10.5,0,100,0,0
253.788,12.4,99.6,14.5,14.8,2.412,17.5,185,0,0,0,0,0,0,78.3,3,57,12.61,12.45,156.8,168.6,271.38,380.5,2832.3,5337,-6.6,-1.6,81,10.5,0,100,0,0
253.937,12.4,99.6,14.5,14.8,2.413,17.7,185,0,0,0,0,0,0,87.2,3,57,12.38,12.38,156.9,169,275.47,388.4,2841.9,5430,-7.4,-1.4,81,10.5,0,100,0,0
254.065,12.4,99.6,14.5,14.7,2.415,17.6,187,0,0,0,0,0,0,78.7,3,57,12.5,12.33,157.4,169.3,281.56,395.7,2900,5525,-7.4,-1.6,81,10.9,0,100,0,0
254.166,12.4,99.6,14.4,14.7,2.417,17.6,187,0,0,0,0,0,0,77.3,3,57,12.29,12.29,157.6,169.6,284.24,401.5,2911.6,5578,-7.4,-2.1,81,10.9,0,100,0,0
254.274,12.4,99.6,14.4,14.9,2.421,17.7,187,0,0,0,0,0,0,58.9,3,57,12.29,12.33,157,169.8,288.51,406.6,2832.1,5659,-7.7,-2,81,10.9,0,100,0,0
254.417,12.4,99.6,14.4,14.8,2.422,17.9,187,0,0,0,0,0,0,54.1,3,57,12.28,12.23,157.3,170.1,289.44,411.4,2928.9,5703,-8.8,-2.7,81,10.9,0,100,0,0
254.567,12.4,99.6,14.4,14.8,2.426,17.8,187,0,0,0,0,0,0,59.1,3,57,12.32,12.32,157.3,170.5,297.32,419,3039.1,5825,-8.3,-3.4,81,10.9,0,100,0,0
254.722,12.4,99.6,14.3,14.7,2.425,17.7,187,0,0,0,0,0,0,84,3,57,12.38,12.29,157.1,170.7,300.74,425.8,2904.1,5884,-8.2,-4.2,81,10.9,0,100,0,0
254.868,12.4,99.6,14.3,14.7,2.429,18,187,0,0,0,0,-3.3,0,69.7,3,57,12.13,12.2,157.9,171.1,303.1,432.8,2746,5958,-9.6,-5,81,10.9,0,100,0,0
255.016,12.4,99.6,14.3,14.7,2.432,18,187,0,0,0,0,-3.3,0,57.3,3,57,12.33,12.23,158.3,171.4,308.25,439.7,2760.5,6036,-9.5,-5.2,81,10.9,0,100,0,0
255.167,12.4,99.6,14.3,14.7,2.435,18.2,187,0,0,0,0,-3,0,72.9,3,57,12.29,12.32,157.2,171.7,310.65,446,2646.1,6113,-9.5,-5.2,81,10.9,0,100,0,0
255.317,12.4,99.6,14.3,14.8,2.439,18.3,187,0,0,0,0,-3,0,77.1,3,57,12.4,12.2,157.8,172.1,314.82,452.3,2664.7,6196,-8.8,-6.2,81,11.2,0,100,0,0
255.431,12.4,99.6,14.3,14.8,2.443,18.1,187,0,0,0,0,-2.7,0,58.7,3,57,12.36,12.28,158.2,172.3,319.38,458.9,2877.1,6259,-9.7,-6.1,81,11.2,0,100,0,0
255.579,12.4,99.6,14.3,14.7,2.446,18.3,187,0,0,0,0,-2.7,0,67.7,3,57,12.2,12.23,157.2,172.5,323.29,463.4,2767.7,6332,-10.4,-5.9,81,11.2,0,100,0,0
255.726,12.4,99.6,14.3,14.7,2.45,18.4,189,0,0,0,0,-2.7,0,55.7,3,57,12.18,12.19,156.8,172.8,326.42,469.6,2836.9,6401,-9.3,-6.4,81,11.2,0,100,0,0
255.838,12.4,99.6,14.3,14.7,2.456,18.7,189,0,0,0,0,-2.3,0,84.5,3,57,12.25,12.09,157.8,173.1,328.06,475.4,2653.8,6464,-12.1,-7.8,81,12,0,100,0,0
255.989,12.4,99.6,14.2,14.7,2.459,18.6,189,0,0,0,0,-2.3,0,63,3,57,12.09,12.19,156.5,173.2,332.45,480.5,2740.7,6524,-11.5,-8.1,81,12,0,100,0,0
256.137,12.4,99.6,14.2,14.7,2.464,18.7,189,0,0,0,0,-2,0,82.2,3,57,12.22,12.32,157.6,173.2,334.31,486,2610.9,6580,-12.4,-6.9,81,12.4,0,100,0,0
256.251,12.4,99.6,14.2,14.5,2.465,18.8,189,0,0,0,0,-2,0,54.5,3,57,12.25,12.15,156.9,173.2,338.48,491.3,2708.2,6662,-12.9,-7.6,81,12.4,0,100,0,0
256.399,12.4,99.6,14.2,14.6,2.464,18.9,189,0,0,0,0,-2,0,82.6,3,59,12.4,12.2,157.4,173.2,338.64,495,2564.6,6702,-11.8,-7.8,81.1,12.4,0,100,0,0
256.543,12.4,99.6,14.2,14.7,2.466,18.6,190,-3.3,0,0,0,-1.7,0,53.6,3,59,12.16,12.23,156.4,173.2,344.72,500,2606.7,6774,-12.9,-8.5,81,8.6,0,100,0,0
256.661,12.4,99.6,14.2,14.6,2.466,18.7,190,-3.3,0,0,0,-1.7,0,83.7,3,59,12.18,12.23,157,173.2,346.19,504.6,2606.7,6823,-13.4,-8.1,81,8.6,0,100,0,0
256.808,12.4,99.6,14.2,14.8,2.467,18.9,190,-3.3,0,0,0,-1.3,0,63.3,3,59,12.25,12.2,156.6,173.2,348.01,508.5,2654.5,6879,-13.5,-8.7,81,8.6,0,100,0,0
256.957,12.4,88.1,14.2,14.6,2.468,18.8,190,-3,0,0,0,-1.3,0,81.5,3,59,12.26,12.16,157,173.2,352.86,513.8,2792.5,6961,-14.3,-9.6,81,9,0,100,0,0
257.069,12.4,0,14.1,14.7,2.427,18.7,190,-3,0,0,0,-1,0,81.7,3,59,12.12,12.19,157.1,173.2,354.99,509.3,2577.6,7008,-12,-10.6,81,5.6,0,100,28,0
257.216,12.4,0,5.4,19.3,1.918,2.8,190,-2.7,0,0,0,-1,0,102.2,0,59,12.46,12.36,105.3,83.1,234.17,322.8,3537.8,6789,0,0,24.3,-9.4,0,100,29.6,0
257.368,12.4,0,9.6,10.7,2.032,14.4,190,-2.7,0,0,0,-1,0,74.1,0,61,28.41,27.56,129.8,161.1,266.93,394.6,3418.1,6387,0,0,51.8,-8.6,0,100,32,0
257.513,12.4,0,7.9,8.3,2.251,16.2,190,-2.7,0,0,0,-1,0,103.3,0,59,34.07,34.76,115.9,155.4,223.06,407.6,3364.3,5912,0,0,52.3,-9.8,0,100,32,0
257.667,12.4,0,6.7,7.2,2.25,10.6,192,-2.7,0,0,0,-1,0,108.4,0,59,39.05,35.71,107.5,130.9,191.75,374,3329.5,5523,0,0,51.5,-10.5,0,100,32,0
257.786,12.4,0,3.9,6.9,1.655,3,192,-2.7,0,0,0,-0.7,0,120.8,0,59,39.15,36.53,88.6,84.7,148.18,241.8,3242.8,5147,0,0,27.8,-11.2,0,100,32,0
257.936,12.4,0,1.2,6.7,1.305,0.7,192,-2.3,0,0,0,-0.7,0,132,0,59,35.78,34.25,72.3,67.4,115.46,173.9,3150.2,4887,0,0,19.4,-10.5,0,100,32,0
258.087,12.4,0,-5,6.7,1.06,0,192,-2.3,0,0,0,-0.3,0,122.8,0,59,33.99,32.71,35.9,11.1,56.73,65.1,3032.1,4605,0,0,3.5,-6.4,0,100,32,0
258.236,12.4,0,-9.5,4.3,1.007,0,192,0,0,0,0,0,0,133,0,59,26.63,26.26,10.2,11.6,13.99,24.6,2720.3,4282,0,0,6,4.1,0,100,28,0
258.336,12.4,0,-9.3,3.2,1.001,0,194,0,0,0,0,0,0,129.1,0,59,25.27,25.1,11.5,12,14.96,19.9,2022.9,4020,0,0,6.3,3.8,0,100,18.1,0
258.488,12.4,0,-9.3,2.8,1,0,194,0,0,0,0,0,0,125,0,59,25.84,26.06,11.9,11.6,14.68,18.3,1630.9,3823,0,0,6.1,3,0,100,13.3,0
258.604,12.4,0,-9.4,2.2,1,0,194,0,0,0,0,0,0,124.9,0,59,28.49,28.72,11.5,11,13.22,16.2,1179.8,3551,0,0,5.6,2.2,0,100,9.1,0
258.756,12.4,0,-9.5,1.9,1,0,194,0,0,0,0,0,0,114.1,0,57,28.49,28.72,11.2,11.1,12.21,15.2,1102,3362,0,0,5.4,1.9,0,100,7.1,0
258.908,12.4,0,-9.4,1.6,1,0,194,0,0,0,0,0,0,119.6,0,59,28.91,28.72,11,11.2,11.11,14.1,1017.7,3113,0,0,5.1,1.1,0,100,5.2,0
259.056,12.4,0,-9.4,1.4,1,0,196,0,0,0,0,0,0,119.4,0,57,29.14,29.14,11.3,11.2,11.7,13.7,919.8,3202,0,0,5.1,0.8,0,100,4,0
259.208,12.4,0,-9.5,1.2,1,0,196,0,0,0,0,0,0,116.4,0,59,29.63,29.37,10.9,11.1,12.86,15.7,878.3,3659,0,0,5.9,2.6,0,100,2.8,0
259.321,12.4,0,-9.5,1.1,1,0,196,0,0,0,0,0,0,115,0,59,29.91,29.67,10.9,11.1,12.91,15.9,847.3,3646,0,0,5.8,2.6,0,100,1.9,0
259.467,12.4,0,-9.5,1,1,0,196,0,0,0,0,0,0,114.8,0,59,30.47,29.94,11,11.1,12.91,15.8,826.2,3630,0,0,5.8,2.6,0,100,1.5,0
259.617,12.4,0,-9.5,1,1,0,198,0,0,0,0,0,0,113,0,59,30.77,30.23,11,11.1,12.84,15.7,819,3621,0,0,5.8,2.2,0,100,1,0
259.731,12.4,0,-9.5,0.9,1,0,198,0,0,0,0,0,0,112.1,0,59,31.33,30.52,11,11,12.73,15.5,818.2,3583,0,0,5.8,2.2,0,100,0.7,0
259.877,12.4,0,-9.5,0.9,1,0,198,0,0,0,0,0,0,113.6,6,59,31.05,30.79,10.9,11,12.7,15.5,818.2,3597,0,0,5.8,2.2,0,100,0.5,0
260.028,12.4,0,-9.5,0.8,1,0,198,0,0,0,0,0,0,113.9,6,59,31.05,30.79,11,11,12.59,15.4,809.5,3551,0,0,5.8,2.2,0,100,0.4,0
260.141,12.4,0,-9.5,0.7,1,0,198,0,0,0,0,0,0,113.6,6,59,31.32,31.08,10.9,11,12.5,15.3,804.4,3532,0,0,5.8,2.2,0,100,0.3,0
260.240,12.4,0,-9.5,0.7,1,0,198,0,0,0,0,0,0,112,6,59,31.33,31.08,10.9,11,12.4,15.3,812.2,3517,0,0,5.8,2.2,0,100,0.2,0
