﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
2.833,99.6,165.4,12.3,14.5,14.9,2.471,16.2,222.3,0,0,0,0,0,0,75,3,85,13.08,12.78,187.6,-2.3,-3.9,225.9,2362,2859,1.5,-2,81,12,65,65
2.943,99.6,166.1,12.3,15.2,15.8,2.47,16.3,222.3,0,0,0,0,0,0,78,3,85,12.46,12.43,187.3,-3.1,-3.9,229.6,2228,2928,1.3,-3.6,81,12,48.9,48.9
3.053,99.6,166.7,12.3,15.9,16.4,2.478,16.4,222.3,0,0,0,0,0,0,73,3,85,12.36,12.33,186.6,-3.9,-4.7,234.6,2100,3001,2.2,-1.2,81,12,46.8,46.8
3.164,99.6,161.3,12.3,15.9,16.5,2.492,16.5,223.7,0,0,0,0,0,0,72,3,83,12.4,12.26,187,-3.9,-4.7,239.4,2013,3066,4.5,0.3,81,12.4,45.1,45.1
3.272,99.6,163.7,12.3,16.5,16.6,2.508,16.6,223.7,0,0,0,0,0,0,62,3,83,13.01,13.01,187,-4.7,-5.4,245.5,1986,3129,7.4,5,81,12.4,43.6,43.6
3.384,99.6,163.4,12.3,16.5,16.9,2.526,16.8,222.3,0,0,0,0,0,0,81,3,83,12.48,12.3,187.1,-4.7,-5.4,251.4,1934,3192,7.4,5,81,12.4,43.2,43.2
3.496,99.6,162.2,12.3,16.4,16.8,2.545,16.9,223.7,0,0,0,0,0,0,76,3,83,12.68,12.68,187.4,-5.4,-6.2,257.4,1956,3268,7.7,3.9,81,12.4,45.6,45.6
3.615,99.6,158.7,12.3,16.4,16.9,2.564,16.9,222.3,0,0,0,0,0,0,80,3,83,12.75,12.53,187.4,-5.4,-6.2,263.5,2000,3333,10.6,6.9,81,12.8,45.1,45.1
3.723,99.6,158.9,12.3,16.8,17.1,2.571,16.9,222.3,0,0,0,0,0,0,70,3,83,12.48,12.35,187.6,-5.4,-6.2,269.9,2000,3397,10.7,6,81,12.4,43.2,43.2
3.835,99.6,157.8,12.3,16.7,16.8,2.574,16.8,223.7,0,0,0,0,0,0,60,3,83,12.4,12.39,187.6,-5.4,-6.2,275.8,1991,3476,12.6,7.5,81,12.8,43.6,43.6
3.953,99.6,154.4,12.3,16.1,16.7,2.575,16.6,222.3,0,0,0,0,0,0,72,3,83,12.79,12.86,186.8,-5.4,-6.2,283,2072,3506,16.7,8.8,81,13.5,42.9,42.9
4.063,99.6,158.1,12.3,16.8,17,2.575,16.5,222.3,0,0,0,0,0,0,76,3,83,12.43,12.58,187.1,-5.4,-6.2,289,2037,3585,12.3,10.9,81,13.5,40.6,40.6
4.174,99.6,156.1,12.3,16.6,16.5,2.576,16.4,222.3,0,0,0,0,0,0,71,3,83,12.5,12.53,187,-5.4,-6.2,295.2,2048,3667,14.8,9.3,81,13.5,42.8,42.8
4.282,99.6,151.9,12.3,15.7,15.9,2.576,16.3,222.3,0,0,0,0,0,0,74,3,83,12.73,12.86,186.8,-5.4,-6.2,301.2,2103,3729,14.7,11.5,81,13.5,47.9,47.9
4.392,99.6,151.8,12.3,15.6,15.9,2.576,16.2,223.7,0,0,0,0,0,0,61,3,83,12.81,12.69,186.9,-5.4,-6.2,306.7,2215,3793,16.2,10.9,81,13.5,45.7,45.7
4.505,99.6,151.4,12.3,15.6,16.2,2.576,16.1,223.7,0,0,0,0,0,0,64,3,83,12.91,13.06,187.2,-5.4,-6.2,311.7,2228,3861,16.9,13.4,81,13.5,44.1,44.1
4.613,99.6,152.1,12.3,15.6,16,2.576,16,222.3,0,0,0,0,0,0,65,3,83,12.85,12.62,187.3,-5.4,-6.2,317,2235,3913,18.7,13.5,81,13.5,43.4,43.4
4.723,99.6,152.3,12.3,15.6,15.7,2.576,15.9,223.7,0,0,0,0,0,0,66,3,83,12.82,12.43,186.8,-5.4,-6.2,323.2,2208,3976,19.2,14.3,81,13.5,45.7,45.7
4.836,99.6,151.1,12.3,15.4,15.5,2.576,15.8,223.7,0,0,0,0,0,0,68,3,83,12.43,12.72,186.5,-5.4,-6.2,329.6,2207,4037,18,11.6,81,13.5,46.6,46.6
4.949,99.6,151,12.3,15.3,15.4,2.576,15.7,222.3,0,0,0,0,0,0,58,3,83,12.52,12.79,186.1,-5.4,-6.2,335,2253,4097,17.9,12.3,81,13.5,47.2,47.2
5.063,99.6,151.8,12.3,15.3,15.5,2.576,15.7,222.3,0,0,0,0,0,0,66,3,83,12.45,12.5,186.2,-5.4,-6.2,340.4,2237,4173,18.1,13.4,81,13.5,46.7,46.7
5.175,99.6,152.5,12.3,15.3,15.5,2.575,15.6,222.3,0,0,0,0,0,0,57,3,83,12.5,12.2,186.2,-5.4,-6.2,346,2214,4224,18.2,13.1,81,13.5,48.2,48.2
5.282,99.6,153.9,12.3,15.4,15.7,2.575,15.6,222.3,0,0,0,0,0,0,78,3,83,12.48,12.48,186.3,-5.4,-6.2,351.5,2153,4290,18.8,14,81,13.5,45,45
5.392,99.6,154.2,12.3,15.4,15.7,2.575,15.6,222.3,0,0,0,0,0,0,66,3,83,12.36,12.3,186.4,-5.4,-6.2,355.5,2141,4351,18.5,14.6,81,13.5,45,45
5.510,99.6,154.9,12.3,15.4,15.5,2.576,15.6,222.3,0,0,0,0,0,0,56,3,83,12.28,12.12,186.3,-5.4,-5.4,360.1,2103,4417,19.1,13.5,81,13.5,48.2,48.2
5.623,99.6,154.9,12.3,15.3,15.3,2.576,15.5,222.3,0,0,0,0,0,0,71,3,83,11.99,11.97,186.3,-4.7,-5.4,366.4,2052,4485,17.6,12.4,81,13.5,52,52
5.736,99.6,154.9,12.3,15.3,15.6,2.575,15.5,222.3,0,0,0,0,0,0,55,3,85,11.97,12.07,186.4,-4.7,-5.4,371.9,2042,4553,16.9,12.2,81,13.9,47.2,47.2
5.852,99.6,155.3,12.3,15.3,15.8,2.576,15.5,222.3,0,0,0,0,0,0,61,3,85,12.12,12.06,186.3,-4.7,-4.7,376.7,2031,4627,17.6,13.1,81,13.9,46,46
5.963,99.6,156,12.3,15.3,15.4,2.576,15.5,222.3,0,0,0,0,0,0,57,3,85,12.02,11.95,186.1,-3.9,-4.7,381.3,2036,4688,17.3,12.1,81,13.9,47.5,47.5
6.073,99.6,154.4,12.3,15,15.1,2.576,15.4,222.3,0,0,0,0,0,0,68,3,85,11.86,11.87,185.8,-3.9,-3.9,386.4,2001,4744,15.9,10.3,81,13.9,56.1,56.1
6.183,99.6,154.4,12.3,14.9,15.2,2.576,15.4,222.3,0,0,0,0,0,0,56,3,85,12,12.03,185.8,-3.1,-3.9,391.3,2075,4809,15.9,11,81,13.9,54.9,54.9
6.289,99.6,155,12.3,15,15.3,2.576,15.4,222.3,0,0,0,0,0,0,60,3,85,11.92,11.87,185.8,-3.1,-3.1,396.3,2085,4868,15.3,9.7,81,13.9,49.1,49.1
6.399,99.6,156.2,12.3,15.1,15.3,2.576,15.4,222.3,0,0,0,0,0,0,63,3,85,11.92,11.95,185.7,-2.3,-2.3,400.6,2067,4919,15,10.1,80.9,13.9,46.8,46.8
6.513,99.6,154.7,12.3,14.8,15.1,2.576,15.3,222.3,0,0,0,0,0,0,55,3,86,11.83,11.87,185.4,-2.3,-2.3,405.1,2046,4984,14.3,8.6,81,13.9,54.4,54.4
6.623,99.6,153.9,12.3,14.6,14.8,2.576,15.3,222.3,0,0,0,0,0,0,65,3,86,11.89,11.7,185.1,-1.6,-2.3,409.5,2083,5045,13.5,6.9,80.9,13.9,55.6,55.6
6.734,99.6,154.5,12.3,14.5,14.8,2.576,15.2,222.3,0,0,0,0,0,0,54,3,86,11.85,11.95,184.8,-1.6,-1.6,413.6,2131,5091,12.2,7,81,13.9,55.6,55.6
6.844,99.6,154.5,12.3,14.6,14.9,2.576,15.2,222.3,0,0,0,0,0,0,66,3,86,11.83,11.85,184.6,-1.6,-1.6,417.9,2162,5158,11.9,6.6,81,13.9,54.3,54.3
6.954,99.6,155.2,12.3,14.6,14.8,2.576,15.2,222.3,0,0,0,0,0,0,67,3,86,11.87,11.79,184.3,-0.8,-1.6,421.9,2165,5199,11.7,5.8,81,13.9,54.5,54.5
7.064,99.6,155.1,12.3,14.6,14.7,2.576,15.2,222.3,0,0,0,0,0,0,57,3,87,11.92,11.85,184.1,-0.8,-0.8,426,2157,5273,11,4.7,81,13.9,54.7,54.7
7.174,99.6,154.3,12.3,14.3,14.5,2.576,15.1,222.3,0,0,0,0,0,0,73,3,87,11.87,11.86,183.8,-0.8,-0.8,429.8,2200,5321,9.9,4.2,81,13.9,56,56
7.284,99.6,154,12.3,14.3,14.4,2.576,15.1,222.3,0,0,0,0,0,0,65,3,87,11.99,12,183.5,-0.8,-0.8,433.5,2222,5372,10.8,5.2,81,13.9,55.3,55.3
7.394,99.6,152.9,12.3,14.1,14.3,2.576,15.1,222.3,0,0,0,0,0,0,56,3,87,11.99,11.96,183.2,0,-0.8,437.2,2271,5425,9.8,3.1,81,13.9,57,57
7.502,99.6,152.7,12.3,14,14.2,2.576,15.1,222.3,0,0,0,0,0,0,70,3,89,11.96,11.96,183,0,-0.8,440.8,2282,5473,10.3,4.5,81,13.9,57.1,57.1
7.613,99.6,152,12.3,13.9,14.1,2.576,15,222.3,0,0,0,0,0,0,63,3,89,11.99,12,182.7,0,-0.8,444.2,2338,5526,9.3,2.7,81,13.9,59,59
7.723,99.6,151.9,12.3,13.8,13.9,2.576,15,222.3,0,0,0,0,0,0,72,3,89,11.99,12,182.4,0,-0.8,447.6,2367,5585,9.9,3.9,81,13.9,60.6,60.6
7.835,99.6,151.7,12.3,13.7,13.9,2.576,15,222.3,0,0,0,0,0,0,47,3,89,11.85,11.9,182,0,0,451,2387,5632,8.9,2.5,81,13.9,60.4,60.4
7.944,99.6,151.3,12.3,13.7,14.1,2.576,14.9,222.3,0,0,0,0,0,0,67,3,90,11.87,11.92,181.8,0,0,454.1,2423,5684,8,2.3,81,13.9,60,60
8.053,99.6,150.6,12.3,13.7,13.8,2.576,14.9,222.3,0,0,0,0,0,0,69,3,90,11.87,11.79,181.4,0,0,457.2,2434,5741,7.9,2.5,81,13.9,61.7,61.7
8.164,99.6,151.2,12.3,13.7,13.7,2.576,14.9,222.3,0,0,0,0,0,0,78,3,90,11.93,11.89,181.1,0,0,460.4,2437,5783,7.6,2.3,81,13.9,62,62
8.274,99.6,150,12.3,13.4,13.8,2.576,14.8,222.3,0,0,0,0,0,0,54,3,91,11.8,11.89,180.7,0,0,463.6,2478,5843,6.7,1,81,13.9,64.8,64.8
8.542,99.6,148.5,12.3,13.3,13.6,2.576,14.8,223.7,0,0,0,0,0,0,54,3,91,11.93,11.95,180.3,0,0,466.3,2517,5885,6.8,1.4,81,13.9,65,65
8.648,99.6,148.2,12.3,13.1,13.3,2.576,14.7,223.7,0,0,0,0,0,0,57,3,93,12.03,12.05,179.7,0,0,473.4,2595,5992,5.5,0.9,81,13.9,66.1,66.1
8.763,99.6,147.6,12.3,12.9,13.3,2.576,14.7,222.3,0,0,0,0,0,0,61,3,93,11.93,11.87,179.1,0,0,476.2,2634,6032,5.5,0.2,81,14.2,67.3,67.3
8.873,99.6,146.5,12.3,12.9,13.2,2.576,14.7,222.3,0,0,0,0,0,0,60,3,94,12,12.03,178.8,0,0,478.7,2608,6082,5,0.1,81,14.2,68.7,68.7
8.983,99.6,146.1,12.3,12.8,13.1,2.576,14.6,223.7,0,0,0,0,0,0,60,3,94,11.89,11.87,178.4,0,0,481.2,2567,6136,4.6,-0.5,81,14.2,69.8,69.8
9.093,99.6,145.6,12.3,12.7,13.1,2.576,14.6,223.7,0,0,0,0,0,0,56,3,94,11.92,11.99,178.1,0,0,483.7,2519,6176,5.1,-0.8,81,14.2,72.3,72.3
9.203,99.6,145.5,12.3,12.7,13,2.576,14.6,222.3,0,0,0,0,0,0,59,3,95,11.96,11.96,178,0,0,486.5,2554,6211,4.9,-0.5,81,14.2,70.4,70.4
9.315,99.6,144.9,12.3,12.6,12.9,2.576,14.6,223.7,0,0,0,0,0,0,58,3,95,11.79,11.63,177.8,0,0,488.9,2488,6258,3.8,-0.9,81,14.2,70.7,70.7
9.423,99.6,145,12.3,12.6,13,2.576,14.6,223.7,0,0,0,0,0,0,57,3,95,11.85,11.83,177.7,0,0,491.9,2385,6289,2.9,-1.9,81,15,69.7,69.7
9.533,99.6,144.3,12.3,12.6,12.9,2.576,14.6,223.7,0,0,0,0,0,0,62,3,97,12.03,12.03,177.6,0,0,494.6,2497,6344,2.3,-3.1,81,15,72.2,72.2
9.644,99.6,144.1,12.3,12.6,12.8,2.576,14.6,223.7,0,0,0,0,0,0,54,3,97,11.8,11.85,177.5,0,0,497.5,2364,6372,1.6,-3.5,81,15,72.8,72.8
9.753,99.6,144.1,12.3,12.6,12.7,2.576,14.6,223.7,0,0,0,0,0,0,59,3,97,11.99,11.8,177.4,0,0,500.2,2371,6410,1.4,-3.5,81,15,74,74
9.863,99.6,144.1,12.3,12.6,12.7,2.576,14.6,223.7,0,0,0,0,0,0,57,3,98,11.93,11.83,177.3,0,0,502.9,2433,6453,0.5,-5.1,81,15,72.9,72.9
9.974,99.6,143.8,12.3,12.5,12.6,2.576,14.6,223.7,0,0,0,0,0,0,58,3,98,11.69,11.64,177,0,0,505.4,2273,6492,-0.4,-4.3,81,15,75.2,75.2
10.084,99.6,143.5,12.3,12.5,12.7,2.576,14.6,223.7,0,0,0,0,0,0,55,3,99,11.93,11.76,176.9,0,0,508,2314,6532,-0.7,-6.4,81,15.4,74.4,74.4
10.194,99.6,143.1,12.3,12.5,12.6,2.576,14.6,223.7,0,0,0,0,0,0,56,3,99,11.79,11.74,176.8,0,0,510.7,2350,6564,-1.2,-5.2,81,15.4,74.5,74.5
10.304,82.2,142.8,12.3,12.4,12.5,2.576,14.6,223.7,0,0,0,0,0,0,58,3,101,11.8,11.6,176.7,0,0,513.2,2213,6604,-2.5,-8.2,81,15.4,75.3,75.3
10.423,0,142.5,12.3,12.3,12.5,2.534,9.5,223.7,0,0,0,0,0,0,57,3,101,11.89,11.93,117.8,0,0,502.1,1939,6637,-2,-6.4,72.9,15.4,45.9,45.9
10.534,0,44.9,12.3,-3.6,23.5,1.601,0,223.7,0,0,0,0,0,0,80,0,101,15.36,14.31,12.3,0,0,147.5,2852,6447,0,0,4.2,-5.6,43.5,43.5
10.654,0,11.3,12.3,-9.3,10.8,1.117,0,223.7,0,0,0,0,0,0,64,0,102,70.2,208.74,12.1,0,0,52.9,2382,6184,0,0,4.5,7.9,43.1,43.1
